sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T00:00:17;94909.47;;;1.62
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T00:02:43;94930.31;;;2.34
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T00:05:09;94916.19;;;2.70
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T00:07:34;94897.28;;;1.73
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T00:10:00;94889.78;;;1.37
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T00:12:25;94874.84;;;1.75
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T00:14:51;94892.81;;;1.75
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T00:17:16;94910.06;;;2.39
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T00:19:42;94901.72;;;2.29
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T00:22:07;94885.78;;;1.93
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T00:24:33;94880.75;;;1.25
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T00:27:00;94882.91;;;0.78
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T00:29:25;94882.38;;;1.00
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T00:31:50;94873.53;;;0.95
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T00:34:16;94890.09;;;1.34
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T00:36:41;94889.13;;;1.35
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T00:39:17;94889.13;;;0.93
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T00:41:43;94895.78;;;0.86
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T00:44:09;94887.91;;;1.13
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T00:46:36;94884.84;;;1.52
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T00:49:02;94894.28;;;1.93
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T00:51:27;94894.09;;;1.79
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T00:53:52;94874.16;;;1.56
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T00:56:18;94887.41;;;1.52
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T00:58:43;94890.75;;;1.36
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T01:01:09;94900.47;;;1.24
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T01:03:34;94877.28;;;1.42
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T01:05:59;94876.59;;;1.74
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T01:08:25;94876.47;;;1.34
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T01:10:50;94871.25;;;1.17
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T01:13:15;94866.31;;;1.74
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T01:15:41;94864.75;;;1.97
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T01:18:07;94885.63;;;2.75
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T01:20:33;94882.13;;;2.03
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T01:22:58;94849.31;;;1.73
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T01:25:23;94875.38;;;2.59
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T01:27:49;94879.72;;;2.34
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T01:30:15;94882.38;;;1.92
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T01:32:42;94863.00;;;2.46
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T01:35:08;94856.06;;;1.74
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T01:37:33;94875.66;;;1.83
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T01:39:59;94863.31;;;1.95
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T01:42:24;94872.59;;;1.88
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T01:44:51;94857.22;;;1.38
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T01:47:17;94863.22;;;1.12
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T01:49:43;94867.63;;;1.94
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T01:52:09;94844.38;;;2.36
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T01:54:34;94852.06;;;1.80
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T01:57:00;94853.69;;;2.21
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T01:59:25;94854.81;;;2.19
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T02:01:51;94839.25;;;1.38
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T02:04:16;94862.19;;;2.30
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T02:06:42;94843.16;;;1.50
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T02:09:07;94835.53;;;1.90
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T02:11:35;94862.66;;;2.33
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T02:14:00;94851.28;;;2.03
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T02:16:25;94828.84;;;1.47
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T02:18:51;94832.72;;;1.59
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T02:21:16;94806.59;;;1.56
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T02:23:42;94810.78;;;1.81
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T02:26:07;94811.41;;;1.75
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T02:28:32;94823.00;;;1.79
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T02:30:59;94823.63;;;2.05
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T02:33:28;94810.78;;;1.81
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T02:35:53;94799.88;;;1.79
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T02:38:19;94804.69;;;2.15
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T02:40:44;94813.19;;;1.75
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T02:43:09;94795.66;;;1.70
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T02:45:35;94791.69;;;2.00
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T02:48:00;94821.41;;;2.27
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T02:50:25;94821.69;;;2.40
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T02:52:51;94813.34;;;2.22
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T02:55:16;94812.88;;;2.34
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T02:57:42;94816.06;;;2.53
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T03:00:07;94820.75;;;2.41
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T03:02:33;94803.41;;;2.11
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T03:04:58;94799.84;;;2.28
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T03:07:24;94806.50;;;2.85
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T03:09:49;94808.38;;;3.00
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T03:12:15;94808.59;;;2.90
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T03:14:41;94830.41;;;3.49
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T03:17:07;94814.41;;;3.23
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T03:19:32;94805.81;;;3.69
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T03:21:58;94820.63;;;3.67
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T03:24:23;94826.13;;;3.64
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T03:26:49;94829.91;;;3.77
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T03:29:14;94819.66;;;3.68
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T03:31:40;94827.47;;;4.06
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T03:34:05;94821.50;;;3.21
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T03:36:31;94838.72;;;3.59
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T03:38:57;94827.06;;;3.41
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T03:41:23;94841.34;;;3.04
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T03:43:49;94833.50;;;3.67
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T03:46:15;94832.88;;;2.96
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T03:48:40;94827.31;;;3.54
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T03:51:06;94833.66;;;3.43
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T03:53:31;94828.66;;;3.03
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T03:55:57;94823.25;;;3.28
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T03:58:24;94809.59;;;3.51
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T04:00:51;94796.91;;;3.49
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T04:03:17;94795.97;;;2.56
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T04:05:42;94788.38;;;2.71
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T04:08:08;94790.44;;;2.75
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T04:10:33;94795.78;;;2.66
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T04:12:59;94813.56;;;2.92
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T04:15:24;94825.16;;;3.26
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T04:17:50;94818.69;;;3.00
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T04:20:15;94807.69;;;2.67
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T04:22:41;94820.09;;;2.55
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T04:25:07;94793.06;;;2.67
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T04:27:36;94799.13;;;2.74
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T04:30:04;94796.84;;;3.26
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T04:32:29;94789.47;;;2.84
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T04:34:55;94804.50;;;3.12
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T04:37:20;94807.22;;;2.47
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T04:39:45;94787.63;;;2.46
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T04:42:11;94804.19;;;3.07
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T04:44:40;94803.00;;;3.17
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T04:47:05;94811.88;;;3.77
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T04:49:31;94793.56;;;3.71
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T04:51:56;94794.50;;;3.09
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T04:54:21;94792.41;;;3.12
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T04:56:47;94796.31;;;3.08
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T04:59:12;94800.22;;;3.27
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T05:01:37;94785.13;;;3.24
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T05:04:03;94799.50;;;3.10
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T05:06:30;94806.25;;;3.11
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T05:08:55;94801.78;;;3.05
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T05:11:31;94808.47;;;3.22
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T05:13:58;94819.47;;;3.39
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T05:16:24;94822.06;;;3.39
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T05:18:49;94814.53;;;2.91
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T05:21:14;94799.41;;;2.87
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T05:23:40;94818.03;;;3.67
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T05:26:06;94824.88;;;3.60
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T05:28:32;94813.00;;;3.12
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T05:30:57;94808.63;;;2.74
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T05:33:22;94819.56;;;3.23
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T05:35:48;94827.88;;;3.95
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T05:38:13;94803.66;;;3.19
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T05:40:39;94818.47;;;3.17
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T05:43:04;94803.53;;;3.13
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T05:45:29;94814.38;;;3.85
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T05:47:56;94798.38;;;3.44
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T05:50:22;94830.66;;;4.08
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T05:52:47;94821.84;;;3.80
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T05:55:12;94808.53;;;3.68
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T05:57:38;94790.69;;;3.36
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T06:00:04;94823.19;;;3.67
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T06:02:30;94817.81;;;3.15
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T06:04:56;94807.47;;;3.32
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T06:07:21;94830.38;;;4.03
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T06:09:46;94843.06;;;4.35
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T06:12:12;94820.47;;;3.92
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T06:14:37;94848.94;;;3.98
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T06:17:04;94847.56;;;4.33
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T06:19:30;94836.00;;;4.67
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T06:21:55;94840.59;;;4.42
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T06:24:21;94849.84;;;3.83
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T06:26:46;94864.94;;;3.94
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T06:29:12;94867.06;;;3.59
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T06:31:37;94872.50;;;4.18
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T06:34:02;94866.16;;;4.06
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T06:36:28;94856.63;;;3.84
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T06:38:53;94850.69;;;3.75
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T06:41:19;94873.31;;;3.96
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T06:43:45;94879.72;;;4.23
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T06:46:10;94869.28;;;3.93
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T06:48:36;94871.00;;;3.39
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T06:51:01;94868.41;;;3.39
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T06:53:27;94872.22;;;3.59
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T06:55:52;94888.78;;;4.41
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T06:58:17;94878.66;;;3.86
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T07:00:43;94888.88;;;4.25
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T07:03:10;94878.78;;;3.93
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T07:05:35;94849.34;;;4.10
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T07:08:08;94870.38;;;4.96
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T07:10:35;94862.75;;;5.32
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T07:13:00;94846.97;;;5.42
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T07:15:26;94853.28;;;5.69
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T07:17:52;94838.88;;;5.81
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T07:20:18;94832.84;;;6.10
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T07:22:44;94826.63;;;6.04
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T07:25:09;94829.56;;;6.01
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T07:27:35;94808.94;;;6.08
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T07:30:02;94840.47;;;6.18
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T07:32:28;94835.94;;;6.20
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T07:34:54;94849.78;;;6.12
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T07:37:19;94853.94;;;6.28
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T07:39:46;94877.00;;;6.30
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T07:42:11;94897.06;;;6.06
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T07:44:37;94906.72;;;5.83
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T07:47:03;94939.97;;;5.71
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T07:49:28;94934.19;;;5.84
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T07:51:54;94912.72;;;5.69
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T07:54:20;94914.22;;;5.78
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T07:56:45;94906.59;;;5.41
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T07:59:11;94899.09;;;5.46
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T08:01:42;94931.16;;;5.36
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T08:04:08;94941.69;;;5.35
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T08:06:34;94941.69;;;5.50
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T08:08:59;94946.16;;;5.56
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T08:11:25;94942.16;;;5.53
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T08:13:50;94914.31;;;5.55
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T08:16:17;94933.66;;;5.59
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T08:18:42;94910.13;;;5.54
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T08:21:09;94901.78;;;5.52
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T08:23:35;94913.28;;;5.64
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T08:26:01;94932.78;;;5.67
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T08:28:27;94941.50;;;5.95
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T08:30:52;94932.84;;;6.39
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T08:33:18;94925.09;;;6.39
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T08:35:46;94928.75;;;6.30
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T08:38:12;94927.38;;;6.12
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T08:40:38;94931.13;;;6.46
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T08:43:03;94945.09;;;6.30
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T08:45:29;94915.81;;;6.30
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T08:47:54;94930.94;;;6.26
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T08:50:21;94941.34;;;6.54
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T08:52:46;94947.94;;;6.78
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T08:55:12;94936.06;;;6.62
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T08:57:37;94954.34;;;6.82
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T09:00:03;94951.59;;;6.62
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T09:02:29;94945.72;;;6.96
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T09:04:54;94944.38;;;6.79
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T09:07:21;94921.50;;;6.61
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T09:09:46;94915.84;;;6.51
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T09:12:11;94932.19;;;6.51
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T09:14:37;94941.97;;;6.77
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T09:17:02;94948.56;;;7.01
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T09:19:28;94960.34;;;6.61
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T09:21:53;94940.38;;;6.76
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T09:24:19;94955.66;;;6.92
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T09:26:44;94953.81;;;6.65
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T09:29:10;94944.56;;;6.56
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T09:31:35;94969.81;;;7.18
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T09:34:00;94957.25;;;6.72
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T09:36:26;94956.16;;;6.60
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T09:38:52;94968.81;;;6.91
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T09:41:17;94932.13;;;6.66
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T09:43:44;94970.63;;;6.76
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T09:46:11;94967.88;;;6.77
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T09:48:37;94966.25;;;6.76
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T09:51:04;94979.69;;;6.65
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T09:53:30;94966.50;;;6.60
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T09:55:58;94969.81;;;6.33
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T09:58:29;94954.06;;;6.49
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T10:00:59;94975.13;;;6.46
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T10:03:25;94982.63;;;6.41
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T10:05:53;94969.19;;;6.31
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T10:08:20;94971.88;;;6.58
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T10:10:46;94962.63;;;6.13
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T10:13:14;94968.84;;;6.19
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T10:15:42;94972.81;;;6.51
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T10:18:08;94966.50;;;6.39
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T10:20:34;94977.41;;;6.34
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T10:23:10;94977.66;;;6.25
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T10:25:40;94980.63;;;6.57
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T10:28:09;94973.44;;;6.38
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T10:30:35;94948.59;;;6.23
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T10:33:01;94956.72;;;6.77
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T10:35:26;94959.72;;;7.01
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T10:37:53;94972.28;;;6.41
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T10:40:18;94975.88;;;6.40
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T10:42:44;94975.66;;;6.41
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T10:45:12;94984.22;;;6.42
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T10:47:38;94960.59;;;6.45
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T10:50:08;94975.63;;;6.35
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T10:52:38;94972.91;;;7.07
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T10:55:07;94990.38;;;6.98
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T10:57:33;94979.06;;;7.27
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T11:00:01;94964.78;;;6.67
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T11:02:32;94968.13;;;6.61
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T11:04:59;94998.44;;;6.67
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T11:07:25;95000.31;;;6.73
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T11:09:51;94993.13;;;7.46
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T11:12:21;95013.47;;;7.42
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T11:14:47;94985.22;;;6.98
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T11:17:14;95003.41;;;6.47
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T11:19:40;95015.75;;;6.31
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T11:22:06;95030.00;;;6.41
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T11:24:31;95025.16;;;6.02
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T11:27:03;95025.44;;;5.93
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T11:29:30;95041.56;;;6.09
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T11:31:57;95030.72;;;5.99
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T11:34:23;95039.69;;;6.03
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T11:36:48;95039.38;;;5.69
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T11:39:27;95045.91;;;5.79
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T11:41:53;95049.88;;;5.90
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T11:44:19;95039.59;;;5.97
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T11:46:45;95028.69;;;5.72
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T11:49:16;95048.66;;;5.78
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T11:51:42;95057.19;;;6.01
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T11:54:08;95059.16;;;6.14
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T11:56:33;95066.53;;;6.02
41389;BMP280;27542;42.59582309;23.41204762;2024-01-27T11:58:58;95061.63;;;6.07
