sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T00:00:35;13;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T00:03:05;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T00:05:35;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T00:08:06;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T00:10:37;12;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T00:13:07;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T00:15:36;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T00:18:07;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T00:20:37;13;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T00:23:08;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T00:25:38;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T00:28:09;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T00:30:40;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T00:33:10;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T00:35:40;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T00:38:11;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T00:40:41;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T00:43:12;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T00:45:42;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T00:48:13;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T00:50:44;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T00:53:14;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T00:55:44;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T00:58:15;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T01:00:46;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T01:03:16;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T01:05:47;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T01:08:17;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T01:10:48;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T01:13:18;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T01:15:49;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T01:18:20;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T01:20:50;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T01:23:24;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T01:25:55;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T01:28:25;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T01:30:56;11;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T01:33:26;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T01:35:56;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T01:38:27;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T01:40:57;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T01:43:28;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T01:45:59;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T01:48:30;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T01:51:00;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T01:53:31;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T01:56:01;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T01:58:31;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T02:01:02;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T02:03:58;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T02:06:28;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T02:08:58;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T02:11:29;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T02:14:00;11;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T02:16:30;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T02:19:00;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T02:21:31;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T02:24:01;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T02:27:39;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T02:30:09;13;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T02:32:40;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T02:35:11;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T02:37:41;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T02:40:12;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T02:42:42;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T02:45:13;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T02:47:43;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T02:50:14;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T02:52:44;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T02:55:15;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T02:57:45;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T03:00:16;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T03:02:46;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T03:05:17;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T03:07:47;13;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T03:10:17;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T03:12:48;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T03:15:19;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T03:17:49;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T03:20:20;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T03:22:50;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T03:25:20;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T03:27:51;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T03:30:21;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T03:32:52;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T03:35:22;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T03:37:53;13;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T03:40:24;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T03:42:54;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T03:45:24;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T03:47:55;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T03:50:25;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T03:52:55;11;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T03:55:26;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T03:57:56;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T04:00:27;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T04:02:58;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T04:05:29;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T04:08:00;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T04:10:29;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T04:13:00;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T04:15:32;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T04:18:00;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T04:20:31;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T04:23:02;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T04:25:32;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T04:28:02;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T04:30:33;12;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T04:33:03;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T04:35:33;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T04:38:04;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T04:40:34;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T04:43:05;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T04:45:35;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T04:48:05;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T04:50:36;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T04:53:07;12;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T04:55:37;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T04:58:08;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T05:00:39;14;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T05:03:09;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T05:05:40;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T05:08:09;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T05:10:40;13;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T05:13:13;10;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T05:15:42;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T05:18:12;12;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T05:20:43;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T05:23:13;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T05:25:43;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T05:28:14;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T05:30:45;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T05:33:15;11;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T05:35:45;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T05:38:15;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T05:40:46;9;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T05:43:17;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T05:45:47;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T05:48:17;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T05:53:19;13;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T05:55:49;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T05:58:19;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T06:00:50;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T06:03:21;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T06:05:51;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T06:07:27;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T06:09:58;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T06:12:29;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T06:14:59;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T06:17:30;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T06:20:01;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T06:22:30;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T06:25:01;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T06:27:31;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T06:30:02;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T06:32:32;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T06:35:02;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T06:37:32;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T06:40:03;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T06:42:34;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T06:45:04;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T06:47:35;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T06:50:06;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T06:52:36;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T06:55:07;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T06:57:37;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T07:00:09;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T07:02:39;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T07:05:10;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T07:07:40;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T07:10:11;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T07:12:02;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T07:14:32;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T07:17:03;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T07:19:34;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T07:22:04;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T07:24:35;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T07:27:06;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T07:29:36;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T07:32:06;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T07:34:36;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T07:37:07;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T07:39:38;10;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T07:42:08;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T07:44:39;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T07:47:09;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T07:49:39;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T07:52:10;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T07:54:41;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T07:57:11;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T07:59:41;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T08:02:12;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T08:04:43;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T08:07:12;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T08:09:43;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T08:12:43;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T08:15:14;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T08:17:44;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T08:20:15;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T08:22:45;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T08:25:16;11;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T08:27:46;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T08:30:17;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T08:32:47;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T08:35:18;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T08:37:48;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T08:40:18;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T08:42:49;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T08:45:20;10;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T08:47:50;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T08:50:21;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T08:52:51;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T08:55:42;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T08:58:12;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T09:00:42;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T09:03:12;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T09:05:42;12;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T09:08:13;14;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T09:10:44;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T09:13:14;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T09:15:45;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T09:18:15;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T09:19:52;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T09:22:22;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T09:24:52;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T09:28:14;15;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T09:30:44;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T09:33:15;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T09:35:45;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T09:38:16;11;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T09:40:46;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T09:43:17;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T09:45:47;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T09:48:17;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T09:50:47;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T09:53:18;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T09:55:48;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T09:58:19;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T10:00:50;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T10:03:20;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T10:05:50;9;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T10:08:21;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T10:10:53;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T10:13:23;9;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T10:17:20;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T10:19:47;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T10:22:17;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T10:24:48;11;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T10:27:18;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T10:29:51;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T10:32:18;15;12;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T10:34:49;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T10:37:23;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T10:39:50;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T10:42:21;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T10:44:51;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T10:47:22;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T10:49:52;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T10:52:23;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T10:54:54;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T10:57:24;11;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T10:59:54;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T11:02:25;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T11:04:55;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T11:07:26;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T11:09:56;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T11:12:26;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T11:14:56;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T11:17:27;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T11:19:57;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T11:22:28;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T11:27:29;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T11:29:59;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T11:32:30;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T11:35:01;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T11:37:31;12;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T11:40:04;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T11:42:31;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T11:45:02;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T11:47:32;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T11:50:03;13;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T11:52:33;14;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T11:55:04;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T11:57:34;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T12:00:04;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T12:02:34;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T12:05:06;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T12:07:36;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T12:10:07;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T12:12:37;12;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T12:15:08;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T12:17:38;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T12:20:24;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T12:25:26;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T12:27:57;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T12:30:27;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T12:32:58;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T12:35:28;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T12:37:59;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T12:40:29;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T12:42:59;12;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T12:45:30;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T12:48:01;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T12:50:32;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T12:53:02;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T12:54:21;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T12:56:52;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T12:59:23;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T13:01:53;13;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T13:04:24;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T13:06:54;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T13:09:25;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T13:11:56;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T13:14:27;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T13:16:58;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T13:19:28;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T13:21:59;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T13:24:29;9;6;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T13:27:01;11;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T13:29:31;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T13:32:01;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T13:34:32;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T13:37:02;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T13:39:33;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T13:42:03;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T13:44:34;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T13:47:05;11;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T13:49:34;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T13:52:05;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T13:54:36;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T13:57:06;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2024-01-27T13:59:36;10;9;
