sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T00:02:16;39.79;36.63;53.78;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T00:04:41;40.30;36.29;53.51;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T00:07:06;41.70;36.50;61.56;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T00:09:32;40.31;36.67;50.63;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T00:11:57;40.51;36.77;57.45;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T00:14:22;38.52;36.42;43.81;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T00:16:48;41.59;37.03;56.55;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T00:19:13;39.21;36.40;50.30;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T00:21:39;37.98;36.20;47.27;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T00:24:04;40.42;36.51;56.41;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T00:26:29;40.39;36.58;53.35;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T00:28:54;41.03;36.29;62.62;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T00:31:20;37.86;36.09;41.94;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T00:33:45;38.99;36.43;52.05;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T00:36:10;42.09;36.63;57.43;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T00:38:35;41.29;36.26;59.42;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T00:41:01;38.47;36.39;43.84;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T00:43:26;40.50;36.06;54.50;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T00:45:51;38.71;35.77;50.45;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T00:48:16;37.78;36.24;42.74;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T00:50:42;38.21;36.40;46.82;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T00:53:07;40.52;36.32;56.43;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T00:55:32;38.72;36.24;50.09;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T00:57:57;39.81;36.46;52.15;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T01:00:23;38.50;36.37;42.09;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T01:02:48;38.22;36.31;41.67;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T01:05:13;37.51;36.03;40.66;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T01:07:39;39.62;36.18;54.79;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T01:10:04;38.33;36.17;43.74;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T01:12:30;39.56;36.36;53.00;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T01:14:55;38.19;36.44;42.46;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T01:17:21;38.93;36.58;46.65;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T01:19:47;39.52;36.10;52.66;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T01:22:12;38.18;36.24;44.69;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T01:24:37;40.93;36.32;57.06;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T01:27:03;37.68;36.19;40.29;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T01:29:28;39.97;36.19;53.21;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T01:31:53;38.12;36.27;42.50;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T01:34:18;38.55;36.26;45.94;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T01:36:44;39.54;36.31;51.19;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T01:39:10;38.90;36.23;52.55;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T01:41:36;38.16;36.11;44.41;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T01:44:01;38.24;36.22;57.47;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T01:46:26;38.52;36.17;45.39;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T01:48:51;38.29;36.06;48.88;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T01:51:17;37.50;35.99;41.48;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T01:53:42;37.48;35.97;42.54;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T01:56:08;38.39;35.71;51.55;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T01:58:33;37.53;35.92;40.28;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T02:01:02;40.11;35.98;56.41;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T02:03:27;37.69;36.11;40.19;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T02:05:53;37.55;36.03;40.69;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T02:08:18;37.49;36.01;40.98;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T02:10:43;39.04;35.95;52.55;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T02:13:19;37.81;35.91;55.71;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T02:15:45;38.74;36.19;49.91;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T02:18:10;38.15;36.00;42.28;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T02:20:35;39.68;35.95;53.75;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T02:23:02;37.77;36.08;41.39;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T02:25:29;39.40;35.91;54.26;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T02:27:54;38.92;36.15;54.78;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T02:30:20;38.99;35.71;51.67;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T02:32:45;39.89;35.85;53.82;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T02:35:10;38.55;35.42;52.25;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T02:37:35;38.63;36.04;48.43;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T02:40:01;37.75;36.24;39.98;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T02:42:26;39.23;36.31;53.04;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T02:44:51;39.12;36.24;54.11;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T02:47:16;37.81;36.07;52.56;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T02:49:42;38.55;36.08;51.09;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T02:52:07;38.72;35.90;53.93;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T02:54:34;42.84;35.89;59.41;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T02:56:59;39.87;36.10;56.17;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T02:59:24;38.01;36.39;40.56;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T03:01:49;38.59;36.47;49.45;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T03:04:14;37.90;36.31;44.98;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T03:06:40;38.21;36.29;45.39;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T03:09:05;38.82;36.17;50.44;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T03:11:30;38.51;36.17;51.76;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T03:13:56;38.13;36.24;46.11;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T03:16:21;37.58;35.88;40.17;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T03:18:46;37.49;35.53;41.81;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T03:21:11;38.38;36.01;51.89;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T03:23:37;37.57;36.07;40.99;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T03:26:02;37.79;35.85;41.99;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T03:28:29;37.62;35.94;43.38;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T03:30:54;37.62;35.93;41.08;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T03:33:19;37.99;36.19;42.79;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T03:35:44;37.32;35.69;47.93;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T03:38:10;38.34;35.91;51.99;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T03:40:35;37.38;35.24;39.07;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T03:43:00;39.56;36.13;53.59;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T03:45:25;37.52;35.79;41.47;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T03:47:51;38.53;35.71;51.59;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T03:50:16;38.19;35.77;51.62;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T03:52:42;37.23;35.79;38.53;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T03:55:07;37.85;35.92;50.15;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T03:57:32;37.50;35.82;41.50;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T03:59:57;37.26;35.98;47.84;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T04:02:23;37.46;35.80;39.79;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T04:04:48;37.36;35.83;40.61;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T04:07:13;38.01;35.96;42.87;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T04:09:38;37.67;35.93;44.01;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T04:12:04;39.43;35.81;55.24;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T04:14:29;37.70;36.00;41.78;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T04:16:55;37.54;35.84;40.95;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T04:19:20;37.64;36.02;40.30;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T04:21:45;37.73;36.01;41.79;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T04:24:11;40.78;36.09;57.41;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T04:26:36;40.91;35.76;54.18;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T04:29:01;37.47;36.11;38.88;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T04:31:26;37.55;35.84;38.87;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T04:33:52;37.57;36.20;39.51;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T04:36:27;37.53;36.09;40.19;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T04:38:53;38.21;36.14;51.34;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T04:41:18;37.94;36.20;40.92;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T04:43:43;39.06;36.11;49.07;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T04:46:08;37.42;35.95;39.72;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T04:48:34;37.81;35.97;40.71;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T04:50:59;37.45;36.02;39.06;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T04:53:24;37.49;35.96;39.25;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T04:55:50;37.79;36.14;40.01;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T04:58:15;40.78;36.48;53.85;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T05:00:40;37.76;36.15;39.84;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T05:03:05;41.16;36.23;57.50;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T05:05:33;41.08;36.68;50.25;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T05:07:58;38.81;36.25;44.87;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T05:10:23;37.86;36.27;40.71;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T05:12:50;37.91;36.03;47.54;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T05:15:15;37.68;36.28;52.50;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T05:17:41;37.65;36.20;39.76;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T05:20:06;37.58;36.16;39.06;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T05:22:32;38.38;35.90;53.07;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T05:24:57;40.24;36.17;55.17;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T05:27:22;38.60;36.17;51.53;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T05:29:48;38.42;36.12;52.17;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T05:32:14;37.66;36.03;39.70;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T05:34:39;39.32;35.98;56.51;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T05:37:05;41.28;36.70;57.73;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T05:39:30;41.13;36.73;55.92;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T05:41:57;40.46;36.65;54.60;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T05:44:22;41.68;37.15;59.63;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T05:46:48;39.26;36.65;55.61;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T05:49:13;39.62;36.69;53.19;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T05:51:38;38.96;36.57;48.43;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T05:54:04;38.74;36.57;43.58;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T05:56:29;40.00;36.44;54.04;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T05:58:54;44.67;36.55;64.84;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T06:01:20;39.69;36.63;55.16;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T06:03:45;38.67;36.57;43.68;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T06:06:11;40.94;36.40;57.24;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T06:08:36;39.44;36.09;53.11;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T06:11:01;40.16;36.51;53.90;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T06:13:28;38.47;36.51;42.10;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T06:15:53;40.51;36.51;52.39;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T06:18:19;40.90;36.52;53.65;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T06:20:44;40.00;36.43;54.46;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T06:23:09;39.27;36.23;52.52;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T06:25:34;39.14;36.60;51.32;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T06:28:00;40.78;36.62;52.85;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T06:30:25;40.64;36.62;55.22;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T06:32:50;40.85;36.78;52.61;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T06:35:16;42.73;36.60;59.57;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T06:37:41;41.65;36.78;54.38;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T06:40:07;45.03;36.86;56.92;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T06:42:34;43.48;37.05;60.94;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T06:44:59;40.72;36.97;53.69;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T06:47:24;40.56;36.78;53.27;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T06:49:49;42.02;37.08;53.03;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T06:52:15;42.58;37.91;57.45;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T06:54:40;42.67;37.61;54.05;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T06:57:21;46.69;41.84;55.95;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T06:59:47;48.82;44.63;56.02;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T07:02:17;49.45;45.75;54.59;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T07:04:42;49.29;45.37;55.23;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T07:07:07;49.35;45.35;54.87;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T07:09:32;49.55;45.96;54.88;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T07:11:58;49.62;45.54;54.84;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T07:14:23;48.73;39.34;54.11;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T07:16:48;48.27;44.03;53.69;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T07:19:13;56.08;43.18;79.02;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T07:21:41;50.62;42.12;66.93;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T07:24:06;46.71;41.39;65.29;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T07:26:31;45.08;38.42;56.11;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T07:28:57;46.57;41.09;60.95;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T07:31:22;44.19;40.44;56.31;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T07:33:49;44.56;39.98;60.06;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T07:36:14;43.94;38.39;52.29;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T07:38:39;43.99;39.26;55.28;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T07:41:05;43.94;39.38;61.88;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T07:43:30;44.71;39.57;56.23;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T07:45:55;44.88;39.05;56.53;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T07:48:21;44.02;39.05;56.87;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T07:50:46;43.61;39.31;54.05;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T07:53:14;44.16;38.94;56.07;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T07:55:39;44.10;38.44;55.97;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T07:58:04;43.42;38.90;53.19;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T08:00:30;43.84;38.39;58.79;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T08:02:56;43.77;38.25;56.40;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T08:05:21;47.46;38.67;62.51;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T08:07:46;45.68;37.96;58.99;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T08:10:12;49.45;39.40;61.47;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T08:12:37;43.73;38.73;52.41;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T08:15:03;43.71;38.11;55.05;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T08:17:28;47.26;38.98;63.10;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T08:19:54;45.83;39.28;57.18;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T08:22:19;44.72;38.53;52.07;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T08:24:44;43.15;38.91;53.35;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T08:27:09;43.27;39.12;52.61;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T08:29:34;44.48;38.76;54.83;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T08:32:00;42.95;38.55;53.09;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T08:34:25;42.29;38.49;51.71;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T08:36:51;43.16;38.23;55.11;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T08:39:16;42.67;38.48;53.08;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T08:41:41;46.35;38.57;59.10;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T08:44:06;44.03;38.56;56.44;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T08:46:32;45.93;38.26;62.64;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T08:48:57;43.38;38.88;53.06;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T08:51:22;44.24;38.73;56.80;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T08:53:47;44.04;38.67;56.63;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T08:56:16;43.28;38.54;53.29;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T08:58:43;46.67;38.75;58.68;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T09:01:09;45.04;39.19;60.77;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T09:03:35;46.11;39.04;55.20;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T09:06:00;43.95;38.45;54.91;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T09:08:25;45.22;39.68;54.85;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T09:10:50;44.90;38.90;58.14;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T09:13:16;45.03;38.36;59.13;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T09:15:41;44.80;38.94;54.90;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T09:18:06;44.98;38.93;54.79;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T09:20:31;43.00;37.44;53.67;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T09:22:57;44.92;37.96;55.96;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T09:25:22;44.39;38.14;55.53;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T09:27:49;44.79;37.81;61.89;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T09:30:15;45.17;38.70;58.09;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T09:32:40;44.67;38.75;55.35;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T09:35:05;44.27;37.76;54.31;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T09:37:30;44.68;39.24;55.56;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T09:39:57;47.06;39.29;62.84;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T09:42:22;45.41;38.96;53.65;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T09:44:48;44.50;38.34;54.72;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T09:47:14;50.41;39.32;62.77;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T09:49:39;44.55;38.67;53.97;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T09:52:05;46.55;39.29;62.81;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T09:54:31;47.63;38.97;64.18;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T09:56:56;44.42;38.38;57.31;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T09:59:22;44.79;38.11;55.99;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T10:01:48;45.03;39.32;53.60;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T10:04:13;44.13;38.39;60.41;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T10:06:38;44.64;38.74;53.53;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T10:09:05;46.53;39.00;54.80;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T10:11:30;43.88;38.20;56.79;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T10:13:58;43.37;37.81;52.70;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T10:16:27;45.20;38.23;60.22;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T10:19:00;44.38;37.48;55.76;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T10:21:26;43.55;37.40;52.57;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T10:23:52;44.35;37.97;54.85;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T10:26:17;48.07;38.94;63.27;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T10:28:42;47.82;38.59;58.72;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T10:31:11;45.70;38.37;58.90;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T10:33:36;48.15;38.64;57.61;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T10:36:02;54.85;38.78;70.72;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T10:39:00;47.85;39.93;56.81;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T10:41:22;48.12;38.93;58.21;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T10:43:51;45.97;38.34;56.19;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T10:46:20;46.71;38.45;56.10;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T10:48:51;45.92;38.49;55.65;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T10:51:42;46.95;40.33;63.70;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T10:54:05;47.00;40.03;59.33;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T10:56:33;46.99;39.25;66.43;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T10:58:59;46.66;38.52;62.28;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T11:01:24;47.62;38.98;59.78;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T11:03:52;46.62;38.22;55.71;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T11:06:17;49.08;37.95;57.38;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T11:08:44;46.10;37.98;56.46;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T11:11:10;45.77;37.82;59.57;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T11:13:35;45.33;37.53;57.93;;
82659;Laerm;72361;52.21953026;5.96350551;2024-01-27T11:16:01;48.69;39.55;61.47;;
