sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80411;SDS011;69749;42.684;23.360;2024-01-27T00:00:54;5.82;;;3.10;;
80411;SDS011;69749;42.684;23.360;2024-01-27T00:03:20;6.00;;;3.42;;
80411;SDS011;69749;42.684;23.360;2024-01-27T00:05:46;8.73;;;3.00;;
80411;SDS011;69749;42.684;23.360;2024-01-27T00:08:11;8.25;;;3.50;;
80411;SDS011;69749;42.684;23.360;2024-01-27T00:10:37;6.93;;;3.38;;
80411;SDS011;69749;42.684;23.360;2024-01-27T00:13:02;6.30;;;3.63;;
80411;SDS011;69749;42.684;23.360;2024-01-27T00:15:28;9.57;;;3.40;;
80411;SDS011;69749;42.684;23.360;2024-01-27T00:17:54;8.55;;;2.70;;
80411;SDS011;69749;42.684;23.360;2024-01-27T00:20:19;9.02;;;3.25;;
80411;SDS011;69749;42.684;23.360;2024-01-27T00:22:44;7.47;;;3.08;;
80411;SDS011;69749;42.684;23.360;2024-01-27T00:25:10;9.85;;;3.40;;
80411;SDS011;69749;42.684;23.360;2024-01-27T00:27:36;6.93;;;3.10;;
80411;SDS011;69749;42.684;23.360;2024-01-27T00:30:01;5.07;;;2.90;;
80411;SDS011;69749;42.684;23.360;2024-01-27T00:32:27;9.57;;;3.40;;
80411;SDS011;69749;42.684;23.360;2024-01-27T00:34:52;7.13;;;3.15;;
80411;SDS011;69749;42.684;23.360;2024-01-27T00:37:18;5.88;;;2.88;;
80411;SDS011;69749;42.684;23.360;2024-01-27T00:39:43;7.43;;;3.65;;
80411;SDS011;69749;42.684;23.360;2024-01-27T00:42:11;6.30;;;2.90;;
80411;SDS011;69749;42.684;23.360;2024-01-27T00:44:37;10.27;;;4.82;;
80411;SDS011;69749;42.684;23.360;2024-01-27T00:47:03;8.27;;;4.72;;
80411;SDS011;69749;42.684;23.360;2024-01-27T00:49:28;12.70;;;4.90;;
80411;SDS011;69749;42.684;23.360;2024-01-27T00:51:54;8.55;;;5.07;;
80411;SDS011;69749;42.684;23.360;2024-01-27T00:54:19;10.82;;;5.35;;
80411;SDS011;69749;42.684;23.360;2024-01-27T00:56:45;8.15;;;4.28;;
80411;SDS011;69749;42.684;23.360;2024-01-27T00:59:10;12.10;;;5.65;;
80411;SDS011;69749;42.684;23.360;2024-01-27T01:01:36;12.45;;;5.07;;
80411;SDS011;69749;42.684;23.360;2024-01-27T01:04:01;12.55;;;5.88;;
80411;SDS011;69749;42.684;23.360;2024-01-27T01:06:27;11.52;;;5.28;;
80411;SDS011;69749;42.684;23.360;2024-01-27T01:08:53;10.35;;;5.25;;
80411;SDS011;69749;42.684;23.360;2024-01-27T01:11:18;12.25;;;5.00;;
80411;SDS011;69749;42.684;23.360;2024-01-27T01:13:44;8.63;;;4.40;;
80411;SDS011;69749;42.684;23.360;2024-01-27T01:16:09;9.18;;;4.93;;
80411;SDS011;69749;42.684;23.360;2024-01-27T01:18:35;10.90;;;4.07;;
80411;SDS011;69749;42.684;23.360;2024-01-27T01:21:01;8.88;;;3.15;;
80411;SDS011;69749;42.684;23.360;2024-01-27T01:23:26;6.55;;;2.90;;
80411;SDS011;69749;42.684;23.360;2024-01-27T01:25:52;6.93;;;3.05;;
80411;SDS011;69749;42.684;23.360;2024-01-27T01:28:17;7.30;;;3.17;;
80411;SDS011;69749;42.684;23.360;2024-01-27T01:30:43;10.85;;;3.30;;
80411;SDS011;69749;42.684;23.360;2024-01-27T01:33:09;10.52;;;3.35;;
80411;SDS011;69749;42.684;23.360;2024-01-27T01:35:35;6.80;;;2.70;;
80411;SDS011;69749;42.684;23.360;2024-01-27T01:38:02;6.35;;;2.53;;
80411;SDS011;69749;42.684;23.360;2024-01-27T01:40:28;6.95;;;2.58;;
80411;SDS011;69749;42.684;23.360;2024-01-27T01:42:54;5.03;;;2.88;;
80411;SDS011;69749;42.684;23.360;2024-01-27T01:45:19;4.30;;;2.58;;
80411;SDS011;69749;42.684;23.360;2024-01-27T01:47:45;5.65;;;2.78;;
80411;SDS011;69749;42.684;23.360;2024-01-27T01:50:11;5.32;;;2.28;;
80411;SDS011;69749;42.684;23.360;2024-01-27T01:52:37;4.63;;;2.50;;
80411;SDS011;69749;42.684;23.360;2024-01-27T01:55:04;7.63;;;2.47;;
80411;SDS011;69749;42.684;23.360;2024-01-27T01:57:30;6.18;;;2.95;;
80411;SDS011;69749;42.684;23.360;2024-01-27T01:59:56;7.35;;;2.30;;
80411;SDS011;69749;42.684;23.360;2024-01-27T02:02:21;7.22;;;2.60;;
80411;SDS011;69749;42.684;23.360;2024-01-27T02:04:47;7.65;;;3.20;;
80411;SDS011;69749;42.684;23.360;2024-01-27T02:07:12;7.78;;;2.70;;
80411;SDS011;69749;42.684;23.360;2024-01-27T02:09:38;6.63;;;2.50;;
80411;SDS011;69749;42.684;23.360;2024-01-27T02:12:04;4.13;;;2.40;;
80411;SDS011;69749;42.684;23.360;2024-01-27T02:14:30;6.65;;;2.70;;
80411;SDS011;69749;42.684;23.360;2024-01-27T02:16:56;6.47;;;2.63;;
80411;SDS011;69749;42.684;23.360;2024-01-27T02:19:21;5.55;;;2.60;;
80411;SDS011;69749;42.684;23.360;2024-01-27T02:21:47;6.28;;;3.03;;
80411;SDS011;69749;42.684;23.360;2024-01-27T02:24:12;4.43;;;2.35;;
80411;SDS011;69749;42.684;23.360;2024-01-27T02:26:38;4.57;;;2.42;;
80411;SDS011;69749;42.684;23.360;2024-01-27T02:29:04;6.18;;;2.92;;
80411;SDS011;69749;42.684;23.360;2024-01-27T02:31:29;5.88;;;2.60;;
80411;SDS011;69749;42.684;23.360;2024-01-27T02:33:55;5.88;;;3.03;;
80411;SDS011;69749;42.684;23.360;2024-01-27T02:36:20;7.50;;;2.85;;
80411;SDS011;69749;42.684;23.360;2024-01-27T02:38:46;6.45;;;2.50;;
80411;SDS011;69749;42.684;23.360;2024-01-27T02:41:12;9.20;;;3.55;;
80411;SDS011;69749;42.684;23.360;2024-01-27T02:43:38;6.68;;;3.30;;
80411;SDS011;69749;42.684;23.360;2024-01-27T02:46:07;8.80;;;4.00;;
80411;SDS011;69749;42.684;23.360;2024-01-27T02:48:36;10.15;;;4.00;;
80411;SDS011;69749;42.684;23.360;2024-01-27T02:51:02;6.15;;;3.85;;
80411;SDS011;69749;42.684;23.360;2024-01-27T02:53:29;10.13;;;3.38;;
80411;SDS011;69749;42.684;23.360;2024-01-27T02:55:54;8.98;;;3.78;;
80411;SDS011;69749;42.684;23.360;2024-01-27T02:58:20;6.63;;;3.40;;
80411;SDS011;69749;42.684;23.360;2024-01-27T03:00:45;8.52;;;3.40;;
80411;SDS011;69749;42.684;23.360;2024-01-27T03:03:11;9.02;;;4.10;;
80411;SDS011;69749;42.684;23.360;2024-01-27T03:05:36;9.43;;;3.53;;
80411;SDS011;69749;42.684;23.360;2024-01-27T03:08:02;8.57;;;3.28;;
80411;SDS011;69749;42.684;23.360;2024-01-27T03:10:28;7.88;;;3.90;;
80411;SDS011;69749;42.684;23.360;2024-01-27T03:12:54;6.97;;;3.47;;
80411;SDS011;69749;42.684;23.360;2024-01-27T03:15:19;8.00;;;2.90;;
80411;SDS011;69749;42.684;23.360;2024-01-27T03:17:45;8.55;;;3.85;;
80411;SDS011;69749;42.684;23.360;2024-01-27T03:20:10;4.45;;;2.85;;
80411;SDS011;69749;42.684;23.360;2024-01-27T03:22:36;10.35;;;3.70;;
80411;SDS011;69749;42.684;23.360;2024-01-27T03:25:02;9.00;;;4.00;;
80411;SDS011;69749;42.684;23.360;2024-01-27T03:27:27;8.02;;;4.47;;
80411;SDS011;69749;42.684;23.360;2024-01-27T03:29:53;6.85;;;4.13;;
80411;SDS011;69749;42.684;23.360;2024-01-27T03:32:18;7.70;;;3.88;;
80411;SDS011;69749;42.684;23.360;2024-01-27T03:34:44;4.75;;;2.45;;
80411;SDS011;69749;42.684;23.360;2024-01-27T03:37:10;4.53;;;2.30;;
80411;SDS011;69749;42.684;23.360;2024-01-27T03:39:36;5.00;;;2.10;;
80411;SDS011;69749;42.684;23.360;2024-01-27T03:42:01;4.40;;;1.90;;
80411;SDS011;69749;42.684;23.360;2024-01-27T03:44:27;7.65;;;2.38;;
80411;SDS011;69749;42.684;23.360;2024-01-27T03:46:53;2.95;;;2.35;;
80411;SDS011;69749;42.684;23.360;2024-01-27T03:49:18;8.93;;;2.47;;
80411;SDS011;69749;42.684;23.360;2024-01-27T03:51:44;4.82;;;2.33;;
80411;SDS011;69749;42.684;23.360;2024-01-27T03:54:09;6.75;;;2.15;;
80411;SDS011;69749;42.684;23.360;2024-01-27T03:56:35;5.50;;;2.55;;
80411;SDS011;69749;42.684;23.360;2024-01-27T03:59:00;4.55;;;2.22;;
80411;SDS011;69749;42.684;23.360;2024-01-27T04:01:26;2.63;;;2.05;;
80411;SDS011;69749;42.684;23.360;2024-01-27T04:03:51;5.57;;;1.75;;
80411;SDS011;69749;42.684;23.360;2024-01-27T04:06:17;3.80;;;1.70;;
80411;SDS011;69749;42.684;23.360;2024-01-27T04:08:42;6.07;;;2.20;;
80411;SDS011;69749;42.684;23.360;2024-01-27T04:11:18;6.15;;;2.65;;
80411;SDS011;69749;42.684;23.360;2024-01-27T04:13:45;5.50;;;2.35;;
80411;SDS011;69749;42.684;23.360;2024-01-27T04:16:11;6.05;;;2.20;;
80411;SDS011;69749;42.684;23.360;2024-01-27T04:18:38;3.80;;;2.03;;
80411;SDS011;69749;42.684;23.360;2024-01-27T04:21:04;2.38;;;1.95;;
80411;SDS011;69749;42.684;23.360;2024-01-27T04:23:29;3.75;;;2.33;;
80411;SDS011;69749;42.684;23.360;2024-01-27T04:25:55;2.42;;;1.70;;
80411;SDS011;69749;42.684;23.360;2024-01-27T04:28:21;2.80;;;1.90;;
80411;SDS011;69749;42.684;23.360;2024-01-27T04:30:46;2.67;;;1.80;;
80411;SDS011;69749;42.684;23.360;2024-01-27T04:33:12;3.72;;;1.70;;
80411;SDS011;69749;42.684;23.360;2024-01-27T04:35:38;2.72;;;2.03;;
80411;SDS011;69749;42.684;23.360;2024-01-27T04:38:03;6.60;;;2.35;;
80411;SDS011;69749;42.684;23.360;2024-01-27T04:40:29;4.30;;;1.88;;
80411;SDS011;69749;42.684;23.360;2024-01-27T04:42:54;4.07;;;2.15;;
80411;SDS011;69749;42.684;23.360;2024-01-27T04:45:20;4.15;;;2.13;;
80411;SDS011;69749;42.684;23.360;2024-01-27T04:47:46;5.55;;;2.30;;
80411;SDS011;69749;42.684;23.360;2024-01-27T04:50:11;4.32;;;2.35;;
80411;SDS011;69749;42.684;23.360;2024-01-27T04:52:37;4.32;;;2.45;;
80411;SDS011;69749;42.684;23.360;2024-01-27T04:55:03;3.92;;;2.00;;
80411;SDS011;69749;42.684;23.360;2024-01-27T04:57:28;8.20;;;2.30;;
80411;SDS011;69749;42.684;23.360;2024-01-27T04:59:54;2.38;;;1.80;;
80411;SDS011;69749;42.684;23.360;2024-01-27T05:02:19;3.58;;;2.45;;
80411;SDS011;69749;42.684;23.360;2024-01-27T05:04:45;2.85;;;2.35;;
80411;SDS011;69749;42.684;23.360;2024-01-27T05:07:11;3.50;;;2.05;;
80411;SDS011;69749;42.684;23.360;2024-01-27T05:09:36;4.70;;;2.28;;
80411;SDS011;69749;42.684;23.360;2024-01-27T05:12:02;4.63;;;2.40;;
80411;SDS011;69749;42.684;23.360;2024-01-27T05:14:27;4.82;;;2.35;;
80411;SDS011;69749;42.684;23.360;2024-01-27T05:16:53;4.40;;;2.78;;
80411;SDS011;69749;42.684;23.360;2024-01-27T05:19:18;5.03;;;2.92;;
80411;SDS011;69749;42.684;23.360;2024-01-27T05:21:44;4.95;;;2.67;;
80411;SDS011;69749;42.684;23.360;2024-01-27T05:24:09;5.50;;;3.60;;
80411;SDS011;69749;42.684;23.360;2024-01-27T05:26:35;4.93;;;3.03;;
80411;SDS011;69749;42.684;23.360;2024-01-27T05:29:00;6.05;;;3.58;;
80411;SDS011;69749;42.684;23.360;2024-01-27T05:31:26;6.65;;;4.20;;
80411;SDS011;69749;42.684;23.360;2024-01-27T05:33:52;8.40;;;4.20;;
80411;SDS011;69749;42.684;23.360;2024-01-27T05:36:17;9.65;;;3.75;;
80411;SDS011;69749;42.684;23.360;2024-01-27T05:38:43;6.45;;;3.88;;
80411;SDS011;69749;42.684;23.360;2024-01-27T05:41:08;8.23;;;4.15;;
80411;SDS011;69749;42.684;23.360;2024-01-27T05:43:34;6.85;;;3.63;;
80411;SDS011;69749;42.684;23.360;2024-01-27T05:45:59;9.05;;;3.50;;
80411;SDS011;69749;42.684;23.360;2024-01-27T05:48:25;7.43;;;4.03;;
80411;SDS011;69749;42.684;23.360;2024-01-27T05:50:57;8.85;;;3.60;;
80411;SDS011;69749;42.684;23.360;2024-01-27T05:53:24;6.82;;;3.55;;
80411;SDS011;69749;42.684;23.360;2024-01-27T05:55:50;6.35;;;3.40;;
80411;SDS011;69749;42.684;23.360;2024-01-27T05:58:16;9.88;;;4.13;;
80411;SDS011;69749;42.684;23.360;2024-01-27T06:00:44;6.03;;;3.85;;
80411;SDS011;69749;42.684;23.360;2024-01-27T06:03:10;9.30;;;3.90;;
80411;SDS011;69749;42.684;23.360;2024-01-27T06:05:36;4.85;;;3.05;;
80411;SDS011;69749;42.684;23.360;2024-01-27T06:08:02;5.93;;;3.08;;
80411;SDS011;69749;42.684;23.360;2024-01-27T06:10:28;8.02;;;3.60;;
80411;SDS011;69749;42.684;23.360;2024-01-27T06:12:53;8.57;;;3.53;;
80411;SDS011;69749;42.684;23.360;2024-01-27T06:15:19;7.68;;;3.83;;
80411;SDS011;69749;42.684;23.360;2024-01-27T06:17:44;7.85;;;3.75;;
80411;SDS011;69749;42.684;23.360;2024-01-27T06:20:10;8.13;;;3.72;;
80411;SDS011;69749;42.684;23.360;2024-01-27T06:22:36;7.82;;;3.70;;
80411;SDS011;69749;42.684;23.360;2024-01-27T06:25:01;7.95;;;4.18;;
80411;SDS011;69749;42.684;23.360;2024-01-27T06:27:27;9.75;;;3.50;;
80411;SDS011;69749;42.684;23.360;2024-01-27T06:29:53;10.00;;;4.22;;
80411;SDS011;69749;42.684;23.360;2024-01-27T06:32:18;7.32;;;3.65;;
80411;SDS011;69749;42.684;23.360;2024-01-27T06:34:43;7.05;;;3.90;;
80411;SDS011;69749;42.684;23.360;2024-01-27T06:37:09;10.82;;;4.43;;
80411;SDS011;69749;42.684;23.360;2024-01-27T06:39:35;7.90;;;4.90;;
80411;SDS011;69749;42.684;23.360;2024-01-27T06:42:00;7.72;;;4.38;;
80411;SDS011;69749;42.684;23.360;2024-01-27T06:44:26;5.47;;;3.45;;
80411;SDS011;69749;42.684;23.360;2024-01-27T06:46:51;4.55;;;2.83;;
80411;SDS011;69749;42.684;23.360;2024-01-27T06:49:17;8.68;;;3.63;;
80411;SDS011;69749;42.684;23.360;2024-01-27T06:51:43;7.20;;;3.80;;
80411;SDS011;69749;42.684;23.360;2024-01-27T06:54:09;5.55;;;2.65;;
80411;SDS011;69749;42.684;23.360;2024-01-27T06:56:34;5.50;;;1.73;;
80411;SDS011;69749;42.684;23.360;2024-01-27T06:59:00;6.03;;;2.65;;
80411;SDS011;69749;42.684;23.360;2024-01-27T07:01:26;4.32;;;2.05;;
80411;SDS011;69749;42.684;23.360;2024-01-27T07:03:51;2.95;;;1.67;;
80411;SDS011;69749;42.684;23.360;2024-01-27T07:06:17;3.13;;;1.85;;
80411;SDS011;69749;42.684;23.360;2024-01-27T07:08:42;1.67;;;1.58;;
80411;SDS011;69749;42.684;23.360;2024-01-27T07:11:08;2.30;;;1.95;;
80411;SDS011;69749;42.684;23.360;2024-01-27T07:13:33;2.67;;;2.03;;
80411;SDS011;69749;42.684;23.360;2024-01-27T07:15:59;0.82;;;0.77;;
80411;SDS011;69749;42.684;23.360;2024-01-27T07:18:24;1.20;;;1.10;;
80411;SDS011;69749;42.684;23.360;2024-01-27T07:20:50;3.42;;;1.90;;
80411;SDS011;69749;42.684;23.360;2024-01-27T07:23:16;2.13;;;1.52;;
80411;SDS011;69749;42.684;23.360;2024-01-27T07:25:42;4.10;;;2.10;;
80411;SDS011;69749;42.684;23.360;2024-01-27T07:28:08;2.53;;;1.60;;
80411;SDS011;69749;42.684;23.360;2024-01-27T07:30:34;3.30;;;2.08;;
80411;SDS011;69749;42.684;23.360;2024-01-27T07:32:59;6.32;;;2.67;;
80411;SDS011;69749;42.684;23.360;2024-01-27T07:35:25;4.72;;;2.50;;
80411;SDS011;69749;42.684;23.360;2024-01-27T07:37:50;3.08;;;2.33;;
80411;SDS011;69749;42.684;23.360;2024-01-27T07:40:16;3.05;;;2.10;;
80411;SDS011;69749;42.684;23.360;2024-01-27T07:42:41;4.63;;;2.63;;
80411;SDS011;69749;42.684;23.360;2024-01-27T07:45:07;2.95;;;1.77;;
80411;SDS011;69749;42.684;23.360;2024-01-27T07:47:33;3.65;;;2.22;;
80411;SDS011;69749;42.684;23.360;2024-01-27T07:49:59;5.45;;;1.90;;
80411;SDS011;69749;42.684;23.360;2024-01-27T07:52:25;3.72;;;2.40;;
80411;SDS011;69749;42.684;23.360;2024-01-27T07:54:50;3.20;;;2.50;;
80411;SDS011;69749;42.684;23.360;2024-01-27T07:57:16;3.45;;;1.92;;
80411;SDS011;69749;42.684;23.360;2024-01-27T07:59:42;3.45;;;2.30;;
80411;SDS011;69749;42.684;23.360;2024-01-27T08:02:07;4.18;;;2.13;;
80411;SDS011;69749;42.684;23.360;2024-01-27T08:04:33;2.90;;;2.25;;
80411;SDS011;69749;42.684;23.360;2024-01-27T08:06:58;3.55;;;2.67;;
80411;SDS011;69749;42.684;23.360;2024-01-27T08:09:24;3.63;;;2.55;;
80411;SDS011;69749;42.684;23.360;2024-01-27T08:11:50;4.20;;;2.88;;
80411;SDS011;69749;42.684;23.360;2024-01-27T08:14:16;2.30;;;2.10;;
80411;SDS011;69749;42.684;23.360;2024-01-27T08:16:42;4.15;;;2.53;;
80411;SDS011;69749;42.684;23.360;2024-01-27T08:19:08;3.28;;;2.50;;
80411;SDS011;69749;42.684;23.360;2024-01-27T08:21:33;5.22;;;3.00;;
80411;SDS011;69749;42.684;23.360;2024-01-27T08:23:59;3.00;;;2.50;;
80411;SDS011;69749;42.684;23.360;2024-01-27T08:26:25;3.65;;;2.85;;
80411;SDS011;69749;42.684;23.360;2024-01-27T08:28:50;4.07;;;2.53;;
80411;SDS011;69749;42.684;23.360;2024-01-27T08:31:16;4.45;;;2.88;;
80411;SDS011;69749;42.684;23.360;2024-01-27T08:33:41;3.95;;;2.90;;
80411;SDS011;69749;42.684;23.360;2024-01-27T08:36:07;3.58;;;3.28;;
80411;SDS011;69749;42.684;23.360;2024-01-27T08:38:32;3.88;;;2.80;;
80411;SDS011;69749;42.684;23.360;2024-01-27T08:40:58;2.97;;;2.75;;
80411;SDS011;69749;42.684;23.360;2024-01-27T08:43:23;7.05;;;3.83;;
80411;SDS011;69749;42.684;23.360;2024-01-27T08:45:49;3.38;;;2.90;;
80411;SDS011;69749;42.684;23.360;2024-01-27T08:48:14;3.13;;;2.83;;
80411;SDS011;69749;42.684;23.360;2024-01-27T08:50:41;3.08;;;2.67;;
80411;SDS011;69749;42.684;23.360;2024-01-27T08:53:07;3.83;;;2.78;;
80411;SDS011;69749;42.684;23.360;2024-01-27T08:55:32;2.90;;;2.58;;
80411;SDS011;69749;42.684;23.360;2024-01-27T08:57:58;3.65;;;3.30;;
80411;SDS011;69749;42.684;23.360;2024-01-27T09:00:23;2.60;;;2.40;;
80411;SDS011;69749;42.684;23.360;2024-01-27T09:02:49;2.65;;;2.45;;
80411;SDS011;69749;42.684;23.360;2024-01-27T09:05:14;3.83;;;2.40;;
80411;SDS011;69749;42.684;23.360;2024-01-27T09:07:40;3.55;;;2.63;;
80411;SDS011;69749;42.684;23.360;2024-01-27T09:10:05;2.55;;;2.35;;
80411;SDS011;69749;42.684;23.360;2024-01-27T09:12:32;3.70;;;2.33;;
80411;SDS011;69749;42.684;23.360;2024-01-27T09:14:58;3.33;;;2.25;;
80411;SDS011;69749;42.684;23.360;2024-01-27T09:17:23;4.15;;;2.72;;
80411;SDS011;69749;42.684;23.360;2024-01-27T09:19:49;2.40;;;2.20;;
80411;SDS011;69749;42.684;23.360;2024-01-27T09:22:14;2.35;;;1.77;;
80411;SDS011;69749;42.684;23.360;2024-01-27T09:24:40;3.10;;;2.22;;
80411;SDS011;69749;42.684;23.360;2024-01-27T09:27:06;2.78;;;2.13;;
80411;SDS011;69749;42.684;23.360;2024-01-27T09:29:31;3.15;;;2.33;;
80411;SDS011;69749;42.684;23.360;2024-01-27T09:31:57;3.22;;;2.33;;
80411;SDS011;69749;42.684;23.360;2024-01-27T09:34:22;7.65;;;3.20;;
80411;SDS011;69749;42.684;23.360;2024-01-27T09:36:48;4.07;;;2.72;;
80411;SDS011;69749;42.684;23.360;2024-01-27T09:39:13;3.97;;;3.15;;
80411;SDS011;69749;42.684;23.360;2024-01-27T09:41:38;3.60;;;2.25;;
80411;SDS011;69749;42.684;23.360;2024-01-27T09:44:05;3.08;;;1.85;;
80411;SDS011;69749;42.684;23.360;2024-01-27T09:46:31;3.08;;;2.17;;
80411;SDS011;69749;42.684;23.360;2024-01-27T09:48:57;3.03;;;2.13;;
80411;SDS011;69749;42.684;23.360;2024-01-27T09:51:24;2.38;;;1.90;;
80411;SDS011;69749;42.684;23.360;2024-01-27T09:53:50;1.88;;;1.45;;
80411;SDS011;69749;42.684;23.360;2024-01-27T09:56:16;3.17;;;1.83;;
80411;SDS011;69749;42.684;23.360;2024-01-27T09:58:44;2.13;;;1.92;;
80411;SDS011;69749;42.684;23.360;2024-01-27T10:01:10;3.17;;;1.70;;
80411;SDS011;69749;42.684;23.360;2024-01-27T10:03:38;3.17;;;2.05;;
80411;SDS011;69749;42.684;23.360;2024-01-27T10:06:07;1.95;;;1.77;;
80411;SDS011;69749;42.684;23.360;2024-01-27T10:08:34;2.80;;;2.22;;
80411;SDS011;69749;42.684;23.360;2024-01-27T10:10:59;2.10;;;1.88;;
80411;SDS011;69749;42.684;23.360;2024-01-27T10:13:35;9.18;;;2.97;;
80411;SDS011;69749;42.684;23.360;2024-01-27T10:16:01;3.50;;;2.30;;
80411;SDS011;69749;42.684;23.360;2024-01-27T10:18:31;2.75;;;2.08;;
80411;SDS011;69749;42.684;23.360;2024-01-27T10:20:57;2.67;;;1.65;;
80411;SDS011;69749;42.684;23.360;2024-01-27T10:23:23;2.47;;;1.90;;
80411;SDS011;69749;42.684;23.360;2024-01-27T10:25:49;2.50;;;1.75;;
80411;SDS011;69749;42.684;23.360;2024-01-27T10:28:16;2.45;;;2.08;;
80411;SDS011;69749;42.684;23.360;2024-01-27T10:30:43;2.47;;;2.20;;
80411;SDS011;69749;42.684;23.360;2024-01-27T10:33:09;2.22;;;2.03;;
80411;SDS011;69749;42.684;23.360;2024-01-27T10:35:35;3.67;;;2.30;;
80411;SDS011;69749;42.684;23.360;2024-01-27T10:38:01;3.20;;;2.50;;
80411;SDS011;69749;42.684;23.360;2024-01-27T10:40:27;2.25;;;1.83;;
80411;SDS011;69749;42.684;23.360;2024-01-27T10:43:03;2.33;;;2.10;;
80411;SDS011;69749;42.684;23.360;2024-01-27T10:45:36;4.30;;;2.65;;
80411;SDS011;69749;42.684;23.360;2024-01-27T10:48:03;5.03;;;2.97;;
80411;SDS011;69749;42.684;23.360;2024-01-27T10:50:31;3.03;;;2.22;;
80411;SDS011;69749;42.684;23.360;2024-01-27T10:52:59;2.17;;;1.98;;
80411;SDS011;69749;42.684;23.360;2024-01-27T10:55:28;3.70;;;2.30;;
80411;SDS011;69749;42.684;23.360;2024-01-27T10:57:54;4.15;;;2.50;;
80411;SDS011;69749;42.684;23.360;2024-01-27T11:00:23;2.55;;;2.38;;
80411;SDS011;69749;42.684;23.360;2024-01-27T11:02:50;4.18;;;2.38;;
80411;SDS011;69749;42.684;23.360;2024-01-27T11:05:19;3.47;;;2.80;;
80411;SDS011;69749;42.684;23.360;2024-01-27T11:07:46;1.73;;;1.63;;
80411;SDS011;69749;42.684;23.360;2024-01-27T11:10:12;3.30;;;2.53;;
80411;SDS011;69749;42.684;23.360;2024-01-27T11:12:37;2.05;;;1.90;;
80411;SDS011;69749;42.684;23.360;2024-01-27T11:15:04;5.15;;;2.20;;
80411;SDS011;69749;42.684;23.360;2024-01-27T11:17:40;2.30;;;2.10;;
80411;SDS011;69749;42.684;23.360;2024-01-27T11:20:09;2.83;;;2.53;;
80411;SDS011;69749;42.684;23.360;2024-01-27T11:22:36;3.45;;;2.72;;
80411;SDS011;69749;42.684;23.360;2024-01-27T11:25:06;2.53;;;2.33;;
80411;SDS011;69749;42.684;23.360;2024-01-27T11:27:32;4.13;;;3.17;;
80411;SDS011;69749;42.684;23.360;2024-01-27T11:29:58;5.22;;;2.90;;
80411;SDS011;69749;42.684;23.360;2024-01-27T11:32:23;2.40;;;2.20;;
80411;SDS011;69749;42.684;23.360;2024-01-27T11:34:51;4.07;;;2.80;;
80411;SDS011;69749;42.684;23.360;2024-01-27T11:37:17;3.22;;;2.92;;
80411;SDS011;69749;42.684;23.360;2024-01-27T11:39:49;4.95;;;3.90;;
80411;SDS011;69749;42.684;23.360;2024-01-27T11:42:14;3.95;;;3.05;;
80411;SDS011;69749;42.684;23.360;2024-01-27T11:44:41;3.20;;;2.90;;
80411;SDS011;69749;42.684;23.360;2024-01-27T11:47:17;5.65;;;2.97;;
80411;SDS011;69749;42.684;23.360;2024-01-27T11:49:43;3.17;;;2.83;;
80411;SDS011;69749;42.684;23.360;2024-01-27T11:52:16;4.30;;;3.10;;
80411;SDS011;69749;42.684;23.360;2024-01-27T11:54:42;2.67;;;2.47;;
80411;SDS011;69749;42.684;23.360;2024-01-27T11:57:08;3.35;;;3.15;;
80411;SDS011;69749;42.684;23.360;2024-01-27T11:59:34;3.15;;;2.85;;
80411;SDS011;69749;42.684;23.360;2024-01-27T12:02:00;3.55;;;3.05;;
80411;SDS011;69749;42.684;23.360;2024-01-27T12:04:27;2.80;;;2.60;;
80411;SDS011;69749;42.684;23.360;2024-01-27T12:06:53;2.80;;;2.60;;
80411;SDS011;69749;42.684;23.360;2024-01-27T12:09:19;2.58;;;2.35;;
80411;SDS011;69749;42.684;23.360;2024-01-27T12:11:45;3.42;;;3.13;;
80411;SDS011;69749;42.684;23.360;2024-01-27T12:14:11;4.55;;;3.20;;
80411;SDS011;69749;42.684;23.360;2024-01-27T12:16:36;4.20;;;2.83;;
80411;SDS011;69749;42.684;23.360;2024-01-27T12:19:03;4.25;;;3.10;;
80411;SDS011;69749;42.684;23.360;2024-01-27T12:21:28;4.05;;;2.97;;
80411;SDS011;69749;42.684;23.360;2024-01-27T12:23:56;3.80;;;2.63;;
80411;SDS011;69749;42.684;23.360;2024-01-27T12:26:26;4.07;;;2.47;;
80411;SDS011;69749;42.684;23.360;2024-01-27T12:29:12;2.90;;;2.70;;
80411;SDS011;69749;42.684;23.360;2024-01-27T12:31:37;4.50;;;2.70;;
80411;SDS011;69749;42.684;23.360;2024-01-27T12:34:04;3.75;;;3.28;;
80411;SDS011;69749;42.684;23.360;2024-01-27T12:36:29;2.97;;;2.70;;
80411;SDS011;69749;42.684;23.360;2024-01-27T12:38:59;3.28;;;2.60;;
80411;SDS011;69749;42.684;23.360;2024-01-27T12:41:25;7.47;;;4.00;;
80411;SDS011;69749;42.684;23.360;2024-01-27T12:43:52;4.50;;;3.03;;
80411;SDS011;69749;42.684;23.360;2024-01-27T12:46:18;2.40;;;2.20;;
80411;SDS011;69749;42.684;23.360;2024-01-27T12:48:47;4.78;;;2.72;;
80411;SDS011;69749;42.684;23.360;2024-01-27T12:51:13;6.53;;;2.70;;
