sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65369;HTU21D;51970;53.484;49.488;2024-01-27T00:00:31;-8.89;68.00
65369;HTU21D;51970;53.484;49.488;2024-01-27T00:02:57;-8.95;68.17
65369;HTU21D;51970;53.484;49.488;2024-01-27T00:05:23;-8.93;68.11
65369;HTU21D;51970;53.484;49.488;2024-01-27T00:07:49;-8.95;67.84
65369;HTU21D;51970;53.484;49.488;2024-01-27T00:10:15;-8.92;68.35
65369;HTU21D;51970;53.484;49.488;2024-01-27T00:12:41;-9.01;68.58
65369;HTU21D;51970;53.484;49.488;2024-01-27T00:15:07;-9.00;68.37
65369;HTU21D;51970;53.484;49.488;2024-01-27T00:17:34;-9.15;68.51
65369;HTU21D;51970;53.484;49.488;2024-01-27T00:20:01;-9.20;68.63
65369;HTU21D;51970;53.484;49.488;2024-01-27T00:22:28;-9.17;68.94
65369;HTU21D;51970;53.484;49.488;2024-01-27T00:24:54;-9.04;69.81
65369;HTU21D;51970;53.484;49.488;2024-01-27T00:27:20;-8.98;68.88
65369;HTU21D;51970;53.484;49.488;2024-01-27T00:29:46;-8.96;69.05
65369;HTU21D;51970;53.484;49.488;2024-01-27T00:32:12;-8.99;68.98
65369;HTU21D;51970;53.484;49.488;2024-01-27T00:34:38;-8.90;71.28
65369;HTU21D;51970;53.484;49.488;2024-01-27T00:37:04;-8.86;70.19
65369;HTU21D;51970;53.484;49.488;2024-01-27T00:39:34;-8.74;69.55
65369;HTU21D;51970;53.484;49.488;2024-01-27T00:42:00;-8.70;71.38
65369;HTU21D;51970;53.484;49.488;2024-01-27T00:44:26;-8.60;70.43
65369;HTU21D;51970;53.484;49.488;2024-01-27T00:46:52;-8.53;69.20
65369;HTU21D;51970;53.484;49.488;2024-01-27T00:49:18;-8.51;69.13
65369;HTU21D;51970;53.484;49.488;2024-01-27T00:51:44;-8.55;68.54
65369;HTU21D;51970;53.484;49.488;2024-01-27T00:54:11;-8.53;69.66
65369;HTU21D;51970;53.484;49.488;2024-01-27T00:56:37;-8.45;69.47
65369;HTU21D;51970;53.484;49.488;2024-01-27T00:59:03;-8.42;68.73
65369;HTU21D;51970;53.484;49.488;2024-01-27T01:01:29;-8.43;68.65
65369;HTU21D;51970;53.484;49.488;2024-01-27T01:03:55;-8.48;67.81
65369;HTU21D;51970;53.484;49.488;2024-01-27T01:06:22;-8.41;69.14
65369;HTU21D;51970;53.484;49.488;2024-01-27T01:08:48;-8.44;68.31
65369;HTU21D;51970;53.484;49.488;2024-01-27T01:11:14;-8.50;67.22
65369;HTU21D;51970;53.484;49.488;2024-01-27T01:13:41;-8.49;67.46
65369;HTU21D;51970;53.484;49.488;2024-01-27T01:16:07;-8.53;67.94
65369;HTU21D;51970;53.484;49.488;2024-01-27T01:18:34;-8.46;67.63
65369;HTU21D;51970;53.484;49.488;2024-01-27T01:21:00;-8.44;67.34
65369;HTU21D;51970;53.484;49.488;2024-01-27T01:23:26;-8.55;67.92
65369;HTU21D;51970;53.484;49.488;2024-01-27T01:25:52;-8.45;67.89
65369;HTU21D;51970;53.484;49.488;2024-01-27T01:28:18;-8.48;66.93
65369;HTU21D;51970;53.484;49.488;2024-01-27T01:30:44;-8.53;67.88
65369;HTU21D;51970;53.484;49.488;2024-01-27T01:33:11;-8.53;66.81
65369;HTU21D;51970;53.484;49.488;2024-01-27T01:35:37;-8.51;66.78
65369;HTU21D;51970;53.484;49.488;2024-01-27T01:38:03;-8.53;67.25
65369;HTU21D;51970;53.484;49.488;2024-01-27T01:40:29;-8.65;66.23
65369;HTU21D;51970;53.484;49.488;2024-01-27T01:42:55;-8.63;67.02
65369;HTU21D;51970;53.484;49.488;2024-01-27T01:45:22;-8.60;67.84
65369;HTU21D;51970;53.484;49.488;2024-01-27T01:47:48;-8.66;67.04
65369;HTU21D;51970;53.484;49.488;2024-01-27T01:50:15;-8.60;68.26
65369;HTU21D;51970;53.484;49.488;2024-01-27T01:52:41;-8.51;68.34
65369;HTU21D;51970;53.484;49.488;2024-01-27T01:55:07;-8.39;67.66
65369;HTU21D;51970;53.484;49.488;2024-01-27T01:57:34;-8.41;67.85
65369;HTU21D;51970;53.484;49.488;2024-01-27T02:00:00;-8.48;67.07
65369;HTU21D;51970;53.484;49.488;2024-01-27T02:02:26;-8.57;67.47
65369;HTU21D;51970;53.484;49.488;2024-01-27T02:04:52;-8.58;67.30
65369;HTU21D;51970;53.484;49.488;2024-01-27T02:07:17;-8.66;67.67
65369;HTU21D;51970;53.484;49.488;2024-01-27T02:09:44;-8.67;67.50
65369;HTU21D;51970;53.484;49.488;2024-01-27T02:12:10;-8.63;67.89
65369;HTU21D;51970;53.484;49.488;2024-01-27T02:14:36;-8.65;68.42
65369;HTU21D;51970;53.484;49.488;2024-01-27T02:17:02;-8.62;68.46
65369;HTU21D;51970;53.484;49.488;2024-01-27T02:19:30;-8.62;68.46
65369;HTU21D;51970;53.484;49.488;2024-01-27T02:21:56;-8.63;68.47
65369;HTU21D;51970;53.484;49.488;2024-01-27T02:24:22;-8.63;68.42
65369;HTU21D;51970;53.484;49.488;2024-01-27T02:26:48;-8.59;68.22
65369;HTU21D;51970;53.484;49.488;2024-01-27T02:29:14;-8.58;68.45
65369;HTU21D;51970;53.484;49.488;2024-01-27T02:31:40;-8.64;68.30
65369;HTU21D;51970;53.484;49.488;2024-01-27T02:34:06;-8.64;68.62
65369;HTU21D;51970;53.484;49.488;2024-01-27T02:36:32;-8.65;68.49
65369;HTU21D;51970;53.484;49.488;2024-01-27T02:38:58;-8.72;68.93
65369;HTU21D;51970;53.484;49.488;2024-01-27T02:41:24;-8.69;68.92
65369;HTU21D;51970;53.484;49.488;2024-01-27T02:43:51;-8.67;69.29
65369;HTU21D;51970;53.484;49.488;2024-01-27T02:46:17;-8.66;69.64
65369;HTU21D;51970;53.484;49.488;2024-01-27T02:48:44;-8.69;68.79
65369;HTU21D;51970;53.484;49.488;2024-01-27T02:51:11;-8.64;68.97
65369;HTU21D;51970;53.484;49.488;2024-01-27T02:53:37;-8.71;68.58
65369;HTU21D;51970;53.484;49.488;2024-01-27T02:56:06;-8.70;69.39
65369;HTU21D;51970;53.484;49.488;2024-01-27T02:58:33;-8.67;69.27
65369;HTU21D;51970;53.484;49.488;2024-01-27T03:00:59;-8.65;69.55
65369;HTU21D;51970;53.484;49.488;2024-01-27T03:03:25;-8.57;69.29
65369;HTU21D;51970;53.484;49.488;2024-01-27T03:05:51;-8.64;69.26
65369;HTU21D;51970;53.484;49.488;2024-01-27T03:08:17;-8.67;69.07
65369;HTU21D;51970;53.484;49.488;2024-01-27T03:10:43;-8.72;69.33
65369;HTU21D;51970;53.484;49.488;2024-01-27T03:13:09;-8.73;69.23
65369;HTU21D;51970;53.484;49.488;2024-01-27T03:15:35;-8.66;69.74
65369;HTU21D;51970;53.484;49.488;2024-01-27T03:18:03;-8.69;69.58
65369;HTU21D;51970;53.484;49.488;2024-01-27T03:20:30;-8.68;69.58
65369;HTU21D;51970;53.484;49.488;2024-01-27T03:22:57;-8.67;69.74
65369;HTU21D;51970;53.484;49.488;2024-01-27T03:25:23;-8.60;69.49
65369;HTU21D;51970;53.484;49.488;2024-01-27T03:27:52;-8.59;69.31
65369;HTU21D;51970;53.484;49.488;2024-01-27T03:30:18;-8.44;69.52
65369;HTU21D;51970;53.484;49.488;2024-01-27T03:32:45;-8.57;70.35
65369;HTU21D;51970;53.484;49.488;2024-01-27T03:35:11;-8.51;70.14
65369;HTU21D;51970;53.484;49.488;2024-01-27T03:37:37;-8.49;69.49
65369;HTU21D;51970;53.484;49.488;2024-01-27T03:40:03;-8.52;69.81
65369;HTU21D;51970;53.484;49.488;2024-01-27T03:42:29;-8.51;69.68
65369;HTU21D;51970;53.484;49.488;2024-01-27T03:44:56;-8.49;69.72
65369;HTU21D;51970;53.484;49.488;2024-01-27T03:47:22;-8.40;69.38
65369;HTU21D;51970;53.484;49.488;2024-01-27T03:49:48;-8.46;69.55
65369;HTU21D;51970;53.484;49.488;2024-01-27T03:52:14;-8.37;70.17
65369;HTU21D;51970;53.484;49.488;2024-01-27T03:54:41;-8.36;69.00
65369;HTU21D;51970;53.484;49.488;2024-01-27T03:57:07;-8.34;69.43
65369;HTU21D;51970;53.484;49.488;2024-01-27T03:59:33;-8.28;69.85
65369;HTU21D;51970;53.484;49.488;2024-01-27T04:01:59;-8.26;69.90
65369;HTU21D;51970;53.484;49.488;2024-01-27T04:04:25;-8.29;69.12
65369;HTU21D;51970;53.484;49.488;2024-01-27T04:06:51;-8.22;70.38
65369;HTU21D;51970;53.484;49.488;2024-01-27T04:09:17;-8.18;69.55
65369;HTU21D;51970;53.484;49.488;2024-01-27T04:11:44;-8.25;69.39
65369;HTU21D;51970;53.484;49.488;2024-01-27T04:14:10;-8.23;70.03
65369;HTU21D;51970;53.484;49.488;2024-01-27T04:16:36;-8.22;69.54
65369;HTU21D;51970;53.484;49.488;2024-01-27T04:19:02;-8.28;68.92
65369;HTU21D;51970;53.484;49.488;2024-01-27T04:21:28;-8.29;69.66
65369;HTU21D;51970;53.484;49.488;2024-01-27T04:23:54;-8.22;69.72
65369;HTU21D;51970;53.484;49.488;2024-01-27T04:26:20;-8.22;68.94
65369;HTU21D;51970;53.484;49.488;2024-01-27T04:28:46;-8.19;69.33
65369;HTU21D;51970;53.484;49.488;2024-01-27T04:31:12;-8.21;69.35
65369;HTU21D;51970;53.484;49.488;2024-01-27T04:33:39;-8.16;69.51
65369;HTU21D;51970;53.484;49.488;2024-01-27T04:36:05;-8.20;69.45
65369;HTU21D;51970;53.484;49.488;2024-01-27T04:38:32;-8.27;70.17
65369;HTU21D;51970;53.484;49.488;2024-01-27T04:40:58;-8.19;69.76
65369;HTU21D;51970;53.484;49.488;2024-01-27T04:43:25;-8.19;70.16
65369;HTU21D;51970;53.484;49.488;2024-01-27T04:45:51;-8.13;71.46
65369;HTU21D;51970;53.484;49.488;2024-01-27T04:48:17;-8.07;71.06
65369;HTU21D;51970;53.484;49.488;2024-01-27T04:50:44;-8.00;69.97
65369;HTU21D;51970;53.484;49.488;2024-01-27T04:53:10;-8.13;69.68
65369;HTU21D;51970;53.484;49.488;2024-01-27T04:55:36;-8.15;69.33
65369;HTU21D;51970;53.484;49.488;2024-01-27T04:58:03;-8.16;69.58
65369;HTU21D;51970;53.484;49.488;2024-01-27T05:00:29;-8.13;69.72
65369;HTU21D;51970;53.484;49.488;2024-01-27T05:02:56;-8.13;69.82
65369;HTU21D;51970;53.484;49.488;2024-01-27T05:05:25;-8.04;70.10
65369;HTU21D;51970;53.484;49.488;2024-01-27T05:07:52;-8.06;69.59
65369;HTU21D;51970;53.484;49.488;2024-01-27T05:10:18;-8.18;70.25
65369;HTU21D;51970;53.484;49.488;2024-01-27T05:12:44;-8.15;70.74
65369;HTU21D;51970;53.484;49.488;2024-01-27T05:15:11;-8.07;70.52
65369;HTU21D;51970;53.484;49.488;2024-01-27T05:17:37;-8.04;71.03
65369;HTU21D;51970;53.484;49.488;2024-01-27T05:20:04;-7.93;70.15
65369;HTU21D;51970;53.484;49.488;2024-01-27T05:22:30;-7.84;70.24
65369;HTU21D;51970;53.484;49.488;2024-01-27T05:24:57;-7.83;70.23
65369;HTU21D;51970;53.484;49.488;2024-01-27T05:27:23;-7.86;69.35
65369;HTU21D;51970;53.484;49.488;2024-01-27T05:29:50;-7.82;69.79
65369;HTU21D;51970;53.484;49.488;2024-01-27T05:32:16;-7.71;69.34
65369;HTU21D;51970;53.484;49.488;2024-01-27T05:34:43;-7.69;70.16
65369;HTU21D;51970;53.484;49.488;2024-01-27T05:37:09;-7.65;70.03
65369;HTU21D;51970;53.484;49.488;2024-01-27T05:39:35;-7.56;70.11
65369;HTU21D;51970;53.484;49.488;2024-01-27T05:42:02;-7.48;69.50
65369;HTU21D;51970;53.484;49.488;2024-01-27T05:44:28;-7.47;69.46
65369;HTU21D;51970;53.484;49.488;2024-01-27T05:46:54;-7.44;69.17
65369;HTU21D;51970;53.484;49.488;2024-01-27T05:49:20;-7.39;69.27
65369;HTU21D;51970;53.484;49.488;2024-01-27T05:51:47;-7.41;68.81
65369;HTU21D;51970;53.484;49.488;2024-01-27T05:54:14;-7.41;68.60
65369;HTU21D;51970;53.484;49.488;2024-01-27T05:56:42;-7.51;67.79
65369;HTU21D;51970;53.484;49.488;2024-01-27T05:59:09;-7.34;68.60
65369;HTU21D;51970;53.484;49.488;2024-01-27T06:01:35;-7.46;68.06
65369;HTU21D;51970;53.484;49.488;2024-01-27T06:04:01;-7.41;68.04
65369;HTU21D;51970;53.484;49.488;2024-01-27T06:06:28;-7.31;67.67
65369;HTU21D;51970;53.484;49.488;2024-01-27T06:08:54;-7.32;68.10
65369;HTU21D;51970;53.484;49.488;2024-01-27T06:11:26;-7.22;67.24
65369;HTU21D;51970;53.484;49.488;2024-01-27T06:13:52;-7.19;68.19
65369;HTU21D;51970;53.484;49.488;2024-01-27T06:16:18;-7.18;67.80
65369;HTU21D;51970;53.484;49.488;2024-01-27T06:18:45;-7.11;67.55
65369;HTU21D;51970;53.484;49.488;2024-01-27T06:21:11;-7.12;67.17
65369;HTU21D;51970;53.484;49.488;2024-01-27T06:23:37;-7.10;67.33
65369;HTU21D;51970;53.484;49.488;2024-01-27T06:26:07;-6.87;68.64
65369;HTU21D;51970;53.484;49.488;2024-01-27T06:28:34;-6.70;67.07
65369;HTU21D;51970;53.484;49.488;2024-01-27T06:31:01;-6.63;66.69
65369;HTU21D;51970;53.484;49.488;2024-01-27T06:33:27;-6.64;66.46
65369;HTU21D;51970;53.484;49.488;2024-01-27T06:35:54;-6.57;66.76
65369;HTU21D;51970;53.484;49.488;2024-01-27T06:38:20;-6.46;66.80
65369;HTU21D;51970;53.484;49.488;2024-01-27T06:40:46;-6.44;65.61
65369;HTU21D;51970;53.484;49.488;2024-01-27T06:43:13;-6.43;65.85
65369;HTU21D;51970;53.484;49.488;2024-01-27T06:45:39;-6.26;65.56
65369;HTU21D;51970;53.484;49.488;2024-01-27T06:48:06;-6.48;65.57
65369;HTU21D;51970;53.484;49.488;2024-01-27T06:50:33;-6.33;65.72
65369;HTU21D;51970;53.484;49.488;2024-01-27T06:53:00;-6.46;65.49
65369;HTU21D;51970;53.484;49.488;2024-01-27T06:55:26;-6.32;65.75
65369;HTU21D;51970;53.484;49.488;2024-01-27T06:57:53;-6.26;65.04
65369;HTU21D;51970;53.484;49.488;2024-01-27T07:00:20;-6.11;64.94
65369;HTU21D;51970;53.484;49.488;2024-01-27T07:02:46;-5.96;66.17
65369;HTU21D;51970;53.484;49.488;2024-01-27T07:05:12;-5.85;65.30
65369;HTU21D;51970;53.484;49.488;2024-01-27T07:07:40;-5.77;65.17
65369;HTU21D;51970;53.484;49.488;2024-01-27T07:10:07;-5.77;64.36
65369;HTU21D;51970;53.484;49.488;2024-01-27T07:12:33;-5.73;65.16
65369;HTU21D;51970;53.484;49.488;2024-01-27T07:15:00;-5.72;64.82
65369;HTU21D;51970;53.484;49.488;2024-01-27T07:17:27;-5.69;66.42
65369;HTU21D;51970;53.484;49.488;2024-01-27T07:19:53;-5.57;65.86
65369;HTU21D;51970;53.484;49.488;2024-01-27T07:22:19;-5.44;64.31
65369;HTU21D;51970;53.484;49.488;2024-01-27T07:24:45;-5.34;63.29
65369;HTU21D;51970;53.484;49.488;2024-01-27T07:27:12;-5.44;63.71
65369;HTU21D;51970;53.484;49.488;2024-01-27T07:29:40;-5.47;64.53
65369;HTU21D;51970;53.484;49.488;2024-01-27T07:32:06;-5.48;64.37
65369;HTU21D;51970;53.484;49.488;2024-01-27T07:34:34;-5.38;63.39
65369;HTU21D;51970;53.484;49.488;2024-01-27T07:37:00;-5.38;63.92
65369;HTU21D;51970;53.484;49.488;2024-01-27T07:39:26;-5.38;63.99
65369;HTU21D;51970;53.484;49.488;2024-01-27T07:41:52;-5.39;63.51
65369;HTU21D;51970;53.484;49.488;2024-01-27T07:44:19;-5.34;64.39
65369;HTU21D;51970;53.484;49.488;2024-01-27T07:46:45;-5.22;64.64
65369;HTU21D;51970;53.484;49.488;2024-01-27T07:49:11;-5.19;64.82
65369;HTU21D;51970;53.484;49.488;2024-01-27T07:51:38;-5.10;63.86
65369;HTU21D;51970;53.484;49.488;2024-01-27T07:54:04;-5.08;64.03
65369;HTU21D;51970;53.484;49.488;2024-01-27T07:56:31;-5.02;63.07
65369;HTU21D;51970;53.484;49.488;2024-01-27T07:58:57;-4.82;63.51
65369;HTU21D;51970;53.484;49.488;2024-01-27T08:01:23;-4.72;63.15
65369;HTU21D;51970;53.484;49.488;2024-01-27T08:03:49;-4.55;63.63
65369;HTU21D;51970;53.484;49.488;2024-01-27T08:06:17;-4.38;62.45
65369;HTU21D;51970;53.484;49.488;2024-01-27T08:08:48;-4.20;62.48
65369;HTU21D;51970;53.484;49.488;2024-01-27T08:11:15;-4.17;62.88
65369;HTU21D;51970;53.484;49.488;2024-01-27T08:13:42;-4.10;63.30
65369;HTU21D;51970;53.484;49.488;2024-01-27T08:16:08;-3.98;62.08
65369;HTU21D;51970;53.484;49.488;2024-01-27T08:18:36;-4.08;60.91
65369;HTU21D;51970;53.484;49.488;2024-01-27T08:21:05;-4.07;61.92
65369;HTU21D;51970;53.484;49.488;2024-01-27T08:23:31;-3.97;62.87
65369;HTU21D;51970;53.484;49.488;2024-01-27T08:25:57;-3.99;62.41
65369;HTU21D;51970;53.484;49.488;2024-01-27T08:28:24;-4.00;62.41
65369;HTU21D;51970;53.484;49.488;2024-01-27T08:30:50;-4.06;63.08
65369;HTU21D;51970;53.484;49.488;2024-01-27T08:33:16;-3.84;61.81
65369;HTU21D;51970;53.484;49.488;2024-01-27T08:35:42;-3.82;61.31
65369;HTU21D;51970;53.484;49.488;2024-01-27T08:38:09;-3.85;62.04
65369;HTU21D;51970;53.484;49.488;2024-01-27T08:40:35;-3.81;62.25
65369;HTU21D;51970;53.484;49.488;2024-01-27T08:43:02;-3.67;61.95
65369;HTU21D;51970;53.484;49.488;2024-01-27T08:45:28;-3.63;61.20
65369;HTU21D;51970;53.484;49.488;2024-01-27T08:47:55;-3.72;61.50
65369;HTU21D;51970;53.484;49.488;2024-01-27T08:50:21;-3.89;62.63
65369;HTU21D;51970;53.484;49.488;2024-01-27T08:52:47;-3.74;62.94
65369;HTU21D;51970;53.484;49.488;2024-01-27T08:55:14;-3.66;62.66
65369;HTU21D;51970;53.484;49.488;2024-01-27T08:57:46;-3.67;63.16
65369;HTU21D;51970;53.484;49.488;2024-01-27T09:00:12;-3.51;63.11
65369;HTU21D;51970;53.484;49.488;2024-01-27T09:02:39;-3.77;62.97
65369;HTU21D;51970;53.484;49.488;2024-01-27T09:05:05;-3.74;63.01
65369;HTU21D;51970;53.484;49.488;2024-01-27T09:07:31;-3.86;62.86
65369;HTU21D;51970;53.484;49.488;2024-01-27T09:09:57;-3.99;62.91
65369;HTU21D;51970;53.484;49.488;2024-01-27T09:12:23;-4.07;63.83
65369;HTU21D;51970;53.484;49.488;2024-01-27T09:14:50;-4.09;64.34
65369;HTU21D;51970;53.484;49.488;2024-01-27T09:17:16;-4.04;64.11
65369;HTU21D;51970;53.484;49.488;2024-01-27T09:19:42;-3.94;62.86
65369;HTU21D;51970;53.484;49.488;2024-01-27T09:22:08;-3.80;63.00
65369;HTU21D;51970;53.484;49.488;2024-01-27T09:24:34;-3.94;62.47
65369;HTU21D;51970;53.484;49.488;2024-01-27T09:27:01;-3.99;64.25
65369;HTU21D;51970;53.484;49.488;2024-01-27T09:29:28;-3.92;64.88
65369;HTU21D;51970;53.484;49.488;2024-01-27T09:31:55;-3.86;65.01
65369;HTU21D;51970;53.484;49.488;2024-01-27T09:34:21;-3.83;63.74
65369;HTU21D;51970;53.484;49.488;2024-01-27T09:36:47;-3.76;64.26
65369;HTU21D;51970;53.484;49.488;2024-01-27T09:39:13;-3.82;63.65
65369;HTU21D;51970;53.484;49.488;2024-01-27T09:41:40;-3.80;64.00
65369;HTU21D;51970;53.484;49.488;2024-01-27T09:44:06;-3.83;63.97
65369;HTU21D;51970;53.484;49.488;2024-01-27T09:46:33;-3.82;64.34
65369;HTU21D;51970;53.484;49.488;2024-01-27T09:49:00;-3.86;63.64
65369;HTU21D;51970;53.484;49.488;2024-01-27T09:51:28;-3.99;63.93
65369;HTU21D;51970;53.484;49.488;2024-01-27T09:53:55;-3.97;64.64
65369;HTU21D;51970;53.484;49.488;2024-01-27T09:56:22;-3.79;64.39
65369;HTU21D;51970;53.484;49.488;2024-01-27T09:58:50;-3.69;64.10
65369;HTU21D;51970;53.484;49.488;2024-01-27T10:01:17;-3.58;63.14
65369;HTU21D;51970;53.484;49.488;2024-01-27T10:03:45;-3.51;63.93
65369;HTU21D;51970;53.484;49.488;2024-01-27T10:06:11;-3.57;62.72
65369;HTU21D;51970;53.484;49.488;2024-01-27T10:08:37;-3.57;63.53
65369;HTU21D;51970;53.484;49.488;2024-01-27T10:11:08;-3.60;63.23
65369;HTU21D;51970;53.484;49.488;2024-01-27T10:13:36;-3.62;62.54
65369;HTU21D;51970;53.484;49.488;2024-01-27T10:16:03;-3.68;62.62
65369;HTU21D;51970;53.484;49.488;2024-01-27T10:18:30;-3.52;62.99
65369;HTU21D;51970;53.484;49.488;2024-01-27T10:20:57;-3.53;62.70
65369;HTU21D;51970;53.484;49.488;2024-01-27T10:23:23;-3.51;63.07
65369;HTU21D;51970;53.484;49.488;2024-01-27T10:25:50;-3.27;63.22
65369;HTU21D;51970;53.484;49.488;2024-01-27T10:28:17;-3.32;63.24
65369;HTU21D;51970;53.484;49.488;2024-01-27T10:30:44;-3.12;63.45
65369;HTU21D;51970;53.484;49.488;2024-01-27T10:33:11;-3.17;62.67
65369;HTU21D;51970;53.484;49.488;2024-01-27T10:35:41;-3.22;63.03
65369;HTU21D;51970;53.484;49.488;2024-01-27T10:38:08;-3.18;64.01
65369;HTU21D;51970;53.484;49.488;2024-01-27T10:40:38;-3.16;62.83
65369;HTU21D;51970;53.484;49.488;2024-01-27T10:43:06;-3.11;63.12
65369;HTU21D;51970;53.484;49.488;2024-01-27T10:45:37;-2.98;62.09
65369;HTU21D;51970;53.484;49.488;2024-01-27T10:48:05;-2.87;62.75
65369;HTU21D;51970;53.484;49.488;2024-01-27T10:50:35;-2.81;61.69
65369;HTU21D;51970;53.484;49.488;2024-01-27T10:53:04;-2.88;62.44
65369;HTU21D;51970;53.484;49.488;2024-01-27T10:55:33;-2.73;62.17
65369;HTU21D;51970;53.484;49.488;2024-01-27T10:58:03;-2.77;61.93
65369;HTU21D;51970;53.484;49.488;2024-01-27T11:00:30;-2.87;62.34
65369;HTU21D;51970;53.484;49.488;2024-01-27T11:03:02;-3.01;62.65
65369;HTU21D;51970;53.484;49.488;2024-01-27T11:05:28;-2.98;62.53
65369;HTU21D;51970;53.484;49.488;2024-01-27T11:07:56;-3.06;63.72
65369;HTU21D;51970;53.484;49.488;2024-01-27T11:10:23;-2.91;63.95
65369;HTU21D;51970;53.484;49.488;2024-01-27T11:12:51;-2.80;62.70
65369;HTU21D;51970;53.484;49.488;2024-01-27T11:15:18;-2.83;62.64
65369;HTU21D;51970;53.484;49.488;2024-01-27T11:17:45;-2.95;63.15
65369;HTU21D;51970;53.484;49.488;2024-01-27T11:20:12;-3.09;63.76
65369;HTU21D;51970;53.484;49.488;2024-01-27T11:22:41;-3.22;63.46
65369;HTU21D;51970;53.484;49.488;2024-01-27T11:27:42;-3.39;63.79
65369;HTU21D;51970;53.484;49.488;2024-01-27T11:30:29;-3.31;64.90
65369;HTU21D;51970;53.484;49.488;2024-01-27T11:32:57;-3.31;64.20
65369;HTU21D;51970;53.484;49.488;2024-01-27T11:35:24;-3.40;64.33
65369;HTU21D;51970;53.484;49.488;2024-01-27T11:37:50;-3.50;64.93
65369;HTU21D;51970;53.484;49.488;2024-01-27T11:40:17;-3.63;65.49
65369;HTU21D;51970;53.484;49.488;2024-01-27T11:42:43;-3.66;65.33
65369;HTU21D;51970;53.484;49.488;2024-01-27T11:45:09;-3.64;65.45
65369;HTU21D;51970;53.484;49.488;2024-01-27T11:47:36;-3.76;64.34
65369;HTU21D;51970;53.484;49.488;2024-01-27T11:50:02;-3.95;65.15
65369;HTU21D;51970;53.484;49.488;2024-01-27T11:52:29;-3.89;66.25
65369;HTU21D;51970;53.484;49.488;2024-01-27T11:54:59;-3.91;65.64
65369;HTU21D;51970;53.484;49.488;2024-01-27T11:57:26;-3.74;65.62
65369;HTU21D;51970;53.484;49.488;2024-01-27T11:59:54;-3.83;64.97
65369;HTU21D;51970;53.484;49.488;2024-01-27T12:02:20;-3.50;65.98
65369;HTU21D;51970;53.484;49.488;2024-01-27T12:04:47;-3.83;65.58
65369;HTU21D;51970;53.484;49.488;2024-01-27T12:07:14;-4.02;65.10
65369;HTU21D;51970;53.484;49.488;2024-01-27T12:09:41;-4.09;66.85
65369;HTU21D;51970;53.484;49.488;2024-01-27T12:12:08;-4.06;67.30
65369;HTU21D;51970;53.484;49.488;2024-01-27T12:17:07;-4.01;65.97
65369;HTU21D;51970;53.484;49.488;2024-01-27T12:19:34;-4.06;66.46
65369;HTU21D;51970;53.484;49.488;2024-01-27T12:22:00;-4.09;65.93
65369;HTU21D;51970;53.484;49.488;2024-01-27T12:24:26;-4.19;66.05
65369;HTU21D;51970;53.484;49.488;2024-01-27T12:26:55;-4.20;67.10
65369;HTU21D;51970;53.484;49.488;2024-01-27T12:29:23;-4.27;67.29
65369;HTU21D;51970;53.484;49.488;2024-01-27T12:31:50;-4.35;67.39
65369;HTU21D;51970;53.484;49.488;2024-01-27T12:34:18;-4.42;66.82
65369;HTU21D;51970;53.484;49.488;2024-01-27T12:36:45;-4.44;66.51
65369;HTU21D;51970;53.484;49.488;2024-01-27T12:39:11;-4.46;67.81
65369;HTU21D;51970;53.484;49.488;2024-01-27T12:41:37;-4.50;68.30
65369;HTU21D;51970;53.484;49.488;2024-01-27T12:44:05;-4.58;67.42
65369;HTU21D;51970;53.484;49.488;2024-01-27T12:46:32;-4.61;68.01
65369;HTU21D;51970;53.484;49.488;2024-01-27T12:48:58;-4.69;68.19
65369;HTU21D;51970;53.484;49.488;2024-01-27T12:51:24;-4.75;68.26
65369;HTU21D;51970;53.484;49.488;2024-01-27T12:53:51;-4.75;69.82
65369;HTU21D;51970;53.484;49.488;2024-01-27T12:56:17;-4.78;68.18
65369;HTU21D;51970;53.484;49.488;2024-01-27T12:58:43;-4.87;69.00
65369;HTU21D;51970;53.484;49.488;2024-01-27T13:01:09;-4.87;69.93
65369;HTU21D;51970;53.484;49.488;2024-01-27T13:03:35;-4.94;68.97
65369;HTU21D;51970;53.484;49.488;2024-01-27T13:06:01;-4.97;68.94
65369;HTU21D;51970;53.484;49.488;2024-01-27T13:08:28;-5.09;69.39
65369;HTU21D;51970;53.484;49.488;2024-01-27T13:10:54;-5.17;70.25
65369;HTU21D;51970;53.484;49.488;2024-01-27T13:13:20;-5.14;70.76
65369;HTU21D;51970;53.484;49.488;2024-01-27T13:15:46;-5.11;70.28
65369;HTU21D;51970;53.484;49.488;2024-01-27T13:18:12;-5.02;70.00
65369;HTU21D;51970;53.484;49.488;2024-01-27T13:20:39;-5.13;70.51
65369;HTU21D;51970;53.484;49.488;2024-01-27T13:23:08;-5.16;70.94
65369;HTU21D;51970;53.484;49.488;2024-01-27T13:25:34;-5.07;70.74
65369;HTU21D;51970;53.484;49.488;2024-01-27T13:28:00;-5.05;69.69
65369;HTU21D;51970;53.484;49.488;2024-01-27T13:30:26;-5.15;70.29
65369;HTU21D;51970;53.484;49.488;2024-01-27T13:32:54;-5.16;69.75
65369;HTU21D;51970;53.484;49.488;2024-01-27T13:35:20;-5.25;69.88
