sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T00:01:43;7.48;6.94;5.96;4.48;35.91;35.85;35.60;34.22;27.74;0.73
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T00:04:09;7.27;6.77;5.87;4.48;35.90;35.84;35.61;34.32;27.97;0.71
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T00:06:34;7.14;6.67;5.83;4.51;36.19;36.14;35.92;34.72;28.43;0.69
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T00:09:00;7.96;7.37;6.29;4.67;37.46;37.39;37.11;35.60;28.74;0.74
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T00:11:25;7.97;7.34;6.19;4.49;36.06;35.98;35.69;34.09;27.29;0.74
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T00:13:51;8.38;7.73;6.56;4.81;38.61;38.53;38.23;36.59;29.42;0.73
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T00:16:17;7.61;7.10;6.16;4.72;37.89;37.83;37.59;36.27;29.60;0.71
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T00:18:42;7.54;7.05;6.15;4.75;38.09;38.03;37.79;36.51;29.88;0.70
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T00:21:08;7.85;7.32;6.34;4.85;38.87;38.80;38.55;37.17;30.31;0.71
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T00:23:33;7.93;7.36;6.32;4.74;38.07;38.00;37.73;36.27;29.39;0.73
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T00:26:01;7.18;6.67;5.76;4.37;35.04;34.98;34.75;33.46;27.21;0.71
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T00:28:27;7.37;6.87;5.97;4.58;36.75;36.69;36.46;35.18;28.73;0.70
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T00:30:52;6.94;6.51;5.72;4.48;35.89;35.84;35.63;34.51;28.36;0.69
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T00:33:18;7.80;7.28;6.32;4.84;38.84;38.78;38.53;37.18;30.34;0.68
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T00:35:45;7.21;6.72;5.82;4.45;35.67;35.61;35.38;34.11;27.80;0.70
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T00:38:11;6.92;6.46;5.63;4.35;34.86;34.81;34.60;33.42;27.34;0.70
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T00:40:36;7.36;6.83;5.86;4.40;35.27;35.21;34.96;33.60;27.22;0.70
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T00:43:02;7.58;7.01;5.98;4.42;35.50;35.43;35.16;33.71;27.19;0.70
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T00:45:28;7.55;6.96;5.89;4.31;34.57;34.50;34.23;32.74;26.28;0.71
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T00:47:55;7.34;6.81;5.84;4.38;35.13;35.06;34.82;33.46;27.10;0.70
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T00:50:21;7.17;6.70;5.84;4.51;36.18;36.12;35.90;34.68;28.38;0.69
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T00:52:47;6.44;6.04;5.30;4.14;33.22;33.17;32.98;31.93;26.23;0.69
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T00:55:12;7.22;6.73;5.85;4.48;35.97;35.91;35.68;34.42;28.10;0.69
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T00:57:37;6.57;6.14;5.36;4.15;33.25;33.20;33.00;31.89;26.11;0.66
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T01:00:04;7.11;6.66;5.84;4.56;36.54;36.49;36.28;35.11;28.82;0.67
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T01:02:32;7.47;6.92;5.92;4.41;35.39;35.32;35.06;33.66;27.21;0.69
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T01:04:57;7.13;6.63;5.72;4.33;34.72;34.66;34.43;33.14;26.93;0.69
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T01:07:23;6.59;6.15;5.36;4.13;33.13;33.08;32.88;31.75;25.96;0.69
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T01:09:48;6.99;6.53;5.71;4.42;35.42;35.36;35.15;33.97;27.82;0.71
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T01:12:14;6.28;5.94;5.32;4.30;34.41;34.37;34.21;33.30;27.64;0.66
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T01:14:40;6.93;6.51;5.77;4.56;36.58;36.53;36.34;35.26;29.08;0.67
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T01:17:05;6.55;6.14;5.39;4.21;33.72;33.67;33.47;32.40;26.60;0.68
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T01:19:31;7.21;6.73;5.86;4.51;36.17;36.11;35.89;34.65;28.33;0.69
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T01:21:56;7.06;6.60;5.77;4.47;35.85;35.80;35.58;34.40;28.18;0.70
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T01:24:22;7.46;6.95;6.02;4.60;36.87;36.81;36.57;35.25;28.73;0.70
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T01:26:47;6.80;6.37;5.58;4.34;34.77;34.72;34.52;33.39;27.38;0.68
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T01:29:12;6.49;6.11;5.41;4.30;34.46;34.41;34.23;33.23;27.44;0.67
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T01:31:40;7.21;6.77;5.98;4.71;37.72;37.66;37.46;36.31;29.90;0.69
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T01:34:07;7.13;6.65;5.79;4.45;35.66;35.60;35.38;34.15;27.89;0.69
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T01:36:32;7.11;6.65;5.81;4.51;36.14;36.08;35.87;34.68;28.41;0.68
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T01:38:57;6.88;6.43;5.62;4.35;34.91;34.86;34.65;33.49;27.43;0.68
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T01:41:23;6.78;6.40;5.70;4.57;36.60;36.56;36.37;35.37;29.28;0.66
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T01:43:48;6.47;6.12;5.50;4.46;35.73;35.68;35.52;34.61;28.76;0.65
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T01:46:14;6.98;6.59;5.89;4.74;37.98;37.93;37.74;36.72;30.45;0.67
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T01:48:39;6.76;6.38;5.70;4.57;36.64;36.60;36.42;35.42;29.35;0.66
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T01:51:05;6.65;6.26;5.55;4.41;35.30;35.25;35.07;34.04;28.10;0.67
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T01:53:31;7.16;6.74;5.97;4.74;37.98;37.92;37.73;36.62;30.23;0.68
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T01:55:56;7.25;6.82;6.03;4.77;38.24;38.18;37.98;36.84;30.38;0.69
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T01:58:23;7.19;6.75;5.94;4.66;37.37;37.32;37.11;35.95;29.57;0.69
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T02:00:48;6.98;6.59;5.88;4.72;37.83;37.78;37.59;36.56;30.29;0.67
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T02:03:14;6.48;6.14;5.51;4.46;35.73;35.69;35.52;34.60;28.75;0.69
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T02:05:40;6.86;6.46;5.74;4.56;36.58;36.53;36.34;35.29;29.16;0.70
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T02:08:06;6.71;6.36;5.74;4.68;37.48;37.44;37.27;36.35;30.26;0.66
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T02:10:31;6.47;6.19;5.67;4.76;38.09;38.05;37.91;37.14;31.17;0.65
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T02:13:15;7.14;6.75;6.05;4.88;39.07;39.02;38.83;37.80;31.36;0.68
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T02:15:50;6.92;6.58;5.96;4.91;39.28;39.23;39.07;38.15;31.85;0.67
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T02:18:16;6.03;5.81;5.40;4.63;37.06;37.03;36.92;36.29;30.65;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T02:20:42;6.48;6.22;5.74;4.86;38.86;38.82;38.69;37.96;31.95;0.63
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T02:23:08;6.73;6.46;5.96;5.04;40.34;40.31;40.17;39.41;33.16;0.63
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T02:25:34;6.65;6.37;5.86;4.94;39.51;39.47;39.33;38.56;32.41;0.63
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T02:28:00;6.30;6.03;5.55;4.67;37.38;37.35;37.22;36.48;30.66;0.63
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T02:30:35;6.63;6.35;5.84;4.92;39.38;39.35;39.21;38.43;32.30;0.63
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T02:33:07;6.42;6.17;5.71;4.86;38.87;38.84;38.71;38.01;32.03;0.63
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T02:35:32;6.87;6.60;6.13;5.22;41.80;41.76;41.63;40.89;34.48;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T02:37:57;6.55;6.29;5.80;4.91;39.29;39.26;39.13;38.39;32.30;0.63
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T02:40:23;6.56;6.33;5.92;5.11;40.84;40.81;40.69;40.04;33.87;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T02:42:49;6.62;6.38;5.92;5.07;40.54;40.51;40.38;39.68;33.49;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T02:45:14;6.95;6.68;6.18;5.25;41.98;41.94;41.81;41.04;34.57;0.64
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T02:47:40;6.90;6.65;6.19;5.31;42.51;42.47;42.35;41.63;35.17;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T02:50:05;6.58;6.37;5.99;5.21;41.68;41.65;41.54;40.94;34.72;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T02:52:31;6.60;6.39;6.00;5.21;41.65;41.61;41.51;40.88;34.65;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T02:54:57;6.70;6.48;6.07;5.25;41.98;41.94;41.83;41.18;34.86;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T02:57:23;6.64;6.46;6.13;5.42;43.30;43.27;43.18;42.64;36.30;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T02:59:48;6.67;6.50;6.20;5.51;44.02;43.99;43.90;43.39;37.00;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T03:02:14;7.27;7.03;6.58;5.69;45.54;45.50;45.38;44.67;37.82;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T03:04:40;6.95;6.76;6.41;5.66;45.24;45.21;45.11;44.54;37.90;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T03:07:21;6.94;6.79;6.52;5.85;46.79;46.77;46.69;46.22;39.51;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T03:09:47;6.32;6.20;5.99;5.42;43.31;43.28;43.22;42.83;36.69;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T03:12:12;6.97;6.77;6.42;5.65;45.17;45.14;45.04;44.46;37.82;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T03:14:37;6.96;6.78;6.45;5.71;45.66;45.63;45.54;44.99;38.33;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T03:17:03;6.97;6.81;6.52;5.83;46.60;46.57;46.49;45.99;39.27;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T03:19:29;6.90;6.79;6.59;6.00;47.92;47.89;47.83;47.44;40.70;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T03:21:54;6.83;6.71;6.50;5.89;47.08;47.06;46.99;46.58;39.93;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T03:24:20;7.08;6.92;6.62;5.90;47.17;47.14;47.05;46.54;39.72;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T03:26:45;6.72;6.61;6.40;5.81;46.45;46.43;46.37;45.97;39.42;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T03:29:11;7.01;6.89;6.65;6.02;48.10;48.08;48.01;47.58;40.76;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T03:31:36;7.06;6.93;6.70;6.06;48.43;48.41;48.34;47.90;41.04;0.54
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T03:34:02;7.21;7.13;6.98;6.42;51.31;51.29;51.24;50.90;43.79;0.54
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T03:36:27;7.02;6.98;6.90;6.44;51.47;51.45;51.42;51.19;44.19;0.52
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T03:38:54;7.13;7.09;7.02;6.55;52.31;52.30;52.26;52.03;44.92;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T03:41:21;7.31;7.23;7.08;6.51;52.04;52.02;51.97;51.63;44.42;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T03:43:46;7.08;7.03;6.94;6.46;51.61;51.59;51.56;51.31;44.27;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T03:46:12;6.93;6.89;6.83;6.38;50.93;50.92;50.89;50.67;43.75;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T03:48:37;7.06;6.99;6.87;6.35;50.75;50.73;50.69;50.40;43.41;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T03:51:03;7.04;6.98;6.88;6.38;50.98;50.96;50.92;50.65;43.66;0.54
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T03:53:29;7.07;7.03;6.96;6.49;51.83;51.82;51.79;51.55;44.50;0.52
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T03:55:55;6.91;6.90;6.87;6.46;51.59;51.58;51.56;51.38;44.44;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T03:58:23;6.70;6.70;6.70;6.34;50.59;50.58;50.56;50.43;43.67;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T04:00:49;6.98;6.96;6.93;6.51;51.98;51.97;51.95;51.76;44.76;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T04:03:14;7.00;6.96;6.89;6.44;51.40;51.39;51.36;51.13;44.15;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T04:05:40;7.11;7.10;7.09;6.69;53.44;53.43;53.41;53.26;46.10;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T04:08:05;7.31;7.29;7.24;6.79;54.23;54.22;54.19;53.99;46.67;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T04:10:31;7.63;7.58;7.49;6.97;55.69;55.67;55.63;55.36;47.77;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T04:12:57;7.61;7.56;7.48;6.97;55.64;55.62;55.59;55.32;47.74;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T04:15:22;7.54;7.51;7.45;6.97;55.64;55.62;55.59;55.36;47.82;0.52
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T04:17:48;7.18;7.17;7.14;6.73;53.70;53.69;53.67;53.49;46.28;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T04:20:13;7.67;7.61;7.50;6.96;55.59;55.57;55.53;55.23;47.62;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T04:22:39;7.55;7.54;7.51;7.08;56.51;56.50;56.48;56.29;48.71;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T04:25:04;7.96;7.93;7.88;7.39;59.05;59.03;59.00;58.78;50.80;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T04:27:30;7.67;7.64;7.59;7.13;56.91;56.89;56.87;56.65;48.97;0.52
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T04:29:57;7.48;7.47;7.45;7.01;56.00;55.99;55.97;55.79;48.27;0.52
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T04:32:22;7.47;7.45;7.41;6.96;55.61;55.60;55.57;55.37;47.88;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T04:34:48;7.71;7.71;7.70;7.28;58.14;58.12;58.11;57.95;50.18;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T04:37:14;7.48;7.48;7.48;7.07;56.47;56.46;56.44;56.29;48.75;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T04:39:50;7.39;7.38;7.37;6.95;55.51;55.50;55.48;55.31;47.88;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T04:42:18;7.53;7.50;7.45;6.99;55.83;55.82;55.79;55.58;48.04;0.52
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T04:44:57;7.72;7.65;7.51;6.95;55.52;55.50;55.46;55.14;47.50;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T04:47:22;7.61;7.59;7.55;7.08;56.57;56.55;56.53;56.32;48.69;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T04:49:47;7.47;7.46;7.44;7.01;55.97;55.95;55.93;55.76;48.25;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T04:52:13;7.54;7.50;7.43;6.95;55.54;55.52;55.49;55.26;47.73;0.52
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T04:54:38;7.38;7.38;7.38;6.98;55.75;55.74;55.72;55.57;48.13;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T04:57:04;7.56;7.56;7.56;7.15;57.08;57.06;57.05;56.89;49.27;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T04:59:30;7.37;7.36;7.35;6.94;55.40;55.39;55.37;55.21;47.79;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T05:01:55;7.47;7.43;7.36;6.87;54.85;54.83;54.80;54.55;47.10;0.52
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T05:04:21;7.52;7.51;7.49;7.05;56.33;56.32;56.29;56.12;48.56;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T05:06:46;7.28;7.26;7.23;6.79;54.22;54.20;54.18;53.98;46.68;0.52
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T05:09:12;7.54;7.53;7.50;7.06;56.41;56.39;56.37;56.19;48.61;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T05:11:37;7.89;7.83;7.72;7.18;57.34;57.33;57.28;56.99;49.15;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T05:14:03;7.69;7.68;7.68;7.26;57.97;57.96;57.94;57.78;50.04;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T05:16:28;7.61;7.61;7.61;7.20;57.49;57.48;57.46;57.31;49.63;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T05:18:54;7.75;7.75;7.75;7.33;58.50;58.49;58.47;58.32;50.51;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T05:21:19;7.21;7.21;7.21;6.82;54.43;54.42;54.40;54.26;46.99;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T05:23:45;7.49;7.49;7.49;7.08;56.54;56.53;56.51;56.36;48.81;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T05:26:10;7.73;7.72;7.71;7.28;58.16;58.14;58.12;57.96;50.18;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T05:28:36;7.70;7.69;7.68;7.25;57.92;57.90;57.88;57.72;49.96;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T05:31:03;7.86;7.86;7.86;7.43;59.35;59.34;59.32;59.16;51.23;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T05:33:31;7.51;7.51;7.50;7.08;56.51;56.50;56.48;56.32;48.76;0.52
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T05:35:57;7.87;7.85;7.81;7.33;58.55;58.53;58.51;58.30;50.40;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T05:38:22;8.09;8.09;8.09;7.65;61.05;61.04;61.02;60.86;52.70;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T05:40:47;8.06;8.05;8.05;7.60;60.70;60.69;60.67;60.50;52.38;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T05:43:14;8.12;8.12;8.12;7.68;61.31;61.29;61.28;61.11;52.92;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T05:45:40;8.19;8.18;8.17;7.72;61.62;61.61;61.59;61.41;53.16;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T05:48:05;8.07;8.07;8.07;7.63;60.91;60.89;60.88;60.71;52.58;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T05:50:31;8.37;8.37;8.37;7.92;63.23;63.22;63.20;63.03;54.59;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T05:52:57;8.23;8.23;8.23;7.79;62.18;62.17;62.15;61.98;53.68;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T05:55:22;7.86;7.86;7.86;7.43;59.30;59.29;59.27;59.11;51.19;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T05:57:48;8.41;8.41;8.41;7.95;63.46;63.44;63.43;63.26;54.78;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T06:00:13;8.17;8.17;8.17;7.72;61.63;61.61;61.59;61.42;53.19;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T06:02:39;8.66;8.66;8.66;8.19;65.40;65.38;65.36;65.19;56.46;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T06:05:04;8.68;8.68;8.67;8.20;65.49;65.47;65.45;65.28;56.53;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T06:07:30;8.64;8.64;8.63;8.16;65.16;65.15;65.13;64.95;56.24;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T06:09:55;8.91;8.90;8.89;8.40;67.08;67.06;67.04;66.85;57.88;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T06:12:21;8.51;8.50;8.48;7.99;63.84;63.82;63.80;63.60;55.04;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T06:14:46;8.91;8.90;8.90;8.40;67.10;67.09;67.06;66.87;57.90;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T06:17:12;8.93;8.93;8.93;8.44;67.42;67.40;67.38;67.20;58.20;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T06:19:40;9.31;9.31;9.31;8.80;70.30;70.29;70.27;70.08;60.69;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T06:22:05;9.19;9.19;9.19;8.69;69.41;69.39;69.37;69.19;59.92;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T06:24:31;8.87;8.87;8.87;8.39;66.96;66.95;66.93;66.75;57.81;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T06:26:56;9.32;9.32;9.31;8.81;70.31;70.29;70.27;70.08;60.69;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T06:29:22;9.24;9.24;9.24;8.74;69.76;69.74;69.72;69.53;60.22;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T06:31:48;9.58;9.58;9.58;9.06;72.35;72.34;72.32;72.12;62.46;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T06:34:13;9.82;9.82;9.81;9.27;74.02;74.01;73.98;73.78;63.88;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T06:36:39;9.79;9.79;9.79;9.25;73.90;73.88;73.86;73.66;63.79;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T06:39:04;9.89;9.89;9.89;9.36;74.70;74.68;74.66;74.46;64.49;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T06:41:30;10.23;10.23;10.23;9.66;77.16;77.14;77.12;76.90;66.59;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T06:43:55;10.24;10.24;10.24;9.68;77.33;77.31;77.29;77.08;66.76;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T06:46:21;10.62;10.62;10.62;10.05;80.22;80.21;80.18;79.97;69.26;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T06:48:46;10.64;10.64;10.64;10.06;80.34;80.32;80.30;80.08;69.36;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T06:51:11;10.86;10.86;10.86;10.27;81.98;81.96;81.94;81.72;70.77;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T06:53:37;10.65;10.65;10.65;10.08;80.45;80.44;80.41;80.20;69.46;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T06:56:03;11.43;11.43;11.43;10.81;86.28;86.26;86.23;86.00;74.48;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T06:58:28;11.65;11.65;11.65;11.02;87.98;87.96;87.93;87.70;75.95;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T07:00:54;11.28;11.28;11.26;10.63;84.88;84.86;84.83;84.58;73.22;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T07:03:26;11.29;11.28;11.27;10.63;84.91;84.89;84.87;84.62;73.25;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T07:05:51;11.83;11.83;11.83;11.19;89.34;89.32;89.29;89.05;77.12;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T07:08:17;11.67;11.67;11.67;11.04;88.12;88.10;88.08;87.84;76.08;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T07:10:42;11.91;11.91;11.91;11.26;89.93;89.91;89.88;89.65;77.64;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T07:13:08;12.42;12.42;12.42;11.75;93.81;93.79;93.76;93.51;80.99;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T07:15:33;11.78;11.78;11.78;11.14;88.92;88.90;88.88;88.64;76.77;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T07:17:59;12.05;12.05;12.05;11.39;90.97;90.95;90.92;90.68;78.54;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T07:20:24;12.75;12.75;12.75;12.06;96.27;96.25;96.22;95.97;83.11;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T07:22:50;13.26;13.26;13.26;12.54;100.10;100.08;100.05;99.78;86.42;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T07:25:15;13.02;13.02;13.02;12.31;98.29;98.27;98.24;97.98;84.86;0.48
