sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T00:00:37;25;15;;64;152112
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T00:03:07;19;15;;48;151037
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T00:05:37;21;15;;52;145457
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T00:08:07;21;15;;55;151976
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T00:10:37;20;15;;52;152018
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T00:13:07;15;15;;39;150334
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T00:15:37;19;15;;49;148954
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T00:18:07;17;15;;41;140259
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T00:20:37;21;15;;56;155634
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T00:23:07;15;15;;39;155325
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T00:25:37;19;15;;47;147865
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T00:28:07;21;15;;54;149223
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T00:30:37;15;15;;38;148236
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T00:33:07;19;15;;51;153820
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T00:35:37;17;15;;45;151341
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T00:38:07;19;15;;49;147983
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T00:40:38;18;15;;48;151768
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T00:43:08;22;15;;56;147386
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T00:45:38;22;15;;57;149141
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T00:48:08;23;15;;61;153923
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T00:50:38;21;15;;52;147449
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T00:53:08;19;15;;47;142282
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T00:55:38;20;15;;54;154309
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T00:58:08;24;15;;62;154412
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T01:00:38;19;15;;48;149203
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T01:03:08;22;15;;56;149025
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T01:05:38;20;15;;52;152956
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T01:08:08;22;15;;56;148288
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T01:10:38;22;15;;56;149662
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T01:13:08;11;15;;30;152622
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T01:15:38;12;15;;31;143331
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T01:18:08;20;15;;54;156638
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T01:20:38;24;15;;61;147182
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T01:23:08;18;15;;45;147861
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T01:25:38;18;15;;47;154547
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T01:28:08;20;15;;49;143135
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T01:30:38;15;15;;38;149317
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T01:33:09;18;15;;49;154952
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T01:35:38;16;15;;43;152995
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T01:38:08;17;15;;43;147288
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T01:40:38;27;15;;65;140656
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T01:43:11;17;15;;48;162217
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T01:45:39;22;15;;57;149581
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T01:48:09;21;15;;50;140218
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T01:50:39;20;15;;55;158918
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T01:53:10;21;15;;54;151620
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T01:55:40;24;15;;61;148464
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T01:58:10;21;15;;54;151111
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T02:00:40;19;15;;49;150777
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T02:03:13;24;15;;60;148833
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T02:05:41;15;15;;40;151432
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T02:08:11;19;15;;47;147935
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T02:10:41;17;15;;46;153639
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T02:13:23;21;15;;52;145564
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T02:15:42;19;15;;50;151815
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T02:18:12;18;15;;47;153672
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T02:20:42;18;15;;44;146446
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T02:23:12;17;15;;45;153721
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T02:25:42;21;15;;53;150408
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T02:28:12;22;15;;56;149457
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T02:30:42;17;15;;44;148113
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T02:33:13;17;15;;44;152393
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T02:35:43;22;15;;55;146552
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T02:38:13;22;15;;57;153070
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T02:40:43;23;15;;59;150263
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T02:43:13;19;15;;48;146611
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T02:45:43;17;15;;45;150202
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T02:48:13;19;15;;49;153700
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T02:50:43;24;15;;61;147174
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T02:53:13;20;15;;52;153107
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T02:55:43;14;15;;35;148214
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T02:58:13;19;15;;48;148830
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T03:00:43;16;15;;41;153116
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T03:03:13;17;15;;43;150181
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T03:05:43;20;15;;50;147650
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T03:08:13;19;15;;48;148565
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T03:10:43;17;15;;44;148256
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T03:13:13;24;15;;61;152207
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T03:15:43;15;15;;39;152130
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T03:18:13;15;15;;40;150173
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T03:20:43;17;15;;41;143702
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T03:23:13;16;15;;44;155444
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T03:25:43;21;15;;53;151091
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T03:28:13;20;15;;49;143591
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T03:30:43;20;15;;54;155568
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T03:33:13;16;15;;41;147496
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T03:35:46;20;15;;51;151175
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T03:38:14;16;15;;41;153019
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T03:40:44;20;15;;50;145668
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T03:43:14;22;15;;56;152604
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T03:45:44;16;15;;42;149171
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T03:48:14;16;15;;41;151641
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T03:50:44;20;15;;52;150250
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T03:53:14;18;15;;47;148765
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T03:55:44;17;15;;45;151484
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T03:58:14;22;15;;57;150068
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T04:00:44;18;15;;45;147809
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T04:03:14;20;15;;51;150081
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T04:05:44;25;15;;63;149711
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T04:08:14;25;15;;64;152541
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T04:10:45;20;15;;52;151223
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T04:13:15;24;15;;61;149502
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T04:15:45;16;15;;41;147906
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T04:18:15;23;15;;58;151210
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T04:20:45;16;15;;41;146397
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T04:23:15;16;15;;41;153236
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T04:25:45;17;15;;44;147379
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T04:28:15;20;15;;51;151890
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T04:30:45;21;15;;52;148071
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T04:33:15;20;15;;53;154727
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T04:35:45;18;15;;46;147122
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T04:38:15;20;15;;52;151961
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T04:40:45;17;15;;43;150601
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T04:43:15;19;15;;47;148159
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T04:45:46;24;15;;62;152037
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T04:48:16;19;15;;49;150753
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T04:50:46;19;15;;50;150148
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T04:53:16;22;15;;54;147044
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T04:55:46;18;15;;46;150293
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T04:58:16;19;15;;50;150807
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T05:00:46;18;15;;46;151033
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T05:03:16;20;15;;51;146506
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T05:05:46;24;15;;64;153741
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T05:08:17;20;15;;51;149868
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T05:10:47;18;15;;46;148945
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T05:13:17;17;15;;41;139675
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T05:15:47;16;15;;45;162252
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T05:18:17;22;15;;56;149779
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T05:20:47;16;15;;39;143234
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T05:23:17;20;15;;53;151692
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T05:25:47;15;15;;39;149573
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T05:28:17;17;15;;45;156218
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T05:30:47;27;15;;67;148848
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T05:33:17;22;15;;56;150254
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T05:35:47;20;15;;51;149652
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T05:38:17;20;15;;52;148930
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T05:40:47;17;15;;45;152447
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T05:43:17;22;15;;55;148695
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T05:45:47;20;15;;52;149950
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T05:48:17;19;15;;49;148438
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T05:50:56;18;15;;47;150425
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T05:53:18;25;15;;64;149476
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T05:55:48;16;15;;41;151590
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T05:58:18;18;15;;47;152426
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T06:00:48;18;15;;47;149151
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T06:03:18;23;15;;56;145189
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T06:05:48;17;15;;45;154602
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T06:08:18;18;15;;46;150151
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T06:10:48;20;15;;52;150705
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T06:13:18;20;15;;51;149372
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T06:15:48;19;15;;44;136731
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T06:18:18;14;15;;40;164303
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T06:20:48;22;15;;56;149745
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T06:23:18;20;15;;50;147726
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T06:25:50;18;15;;48;151585
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T06:28:19;21;15;;53;147326
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T06:30:49;21;15;;56;153445
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T06:33:19;19;15;;48;150907
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T06:35:49;21;15;;54;150188
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T06:38:19;19;15;;48;149414
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T06:40:49;24;15;;60;148601
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T06:43:19;22;15;;55;149000
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T06:45:49;18;15;;47;151381
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T06:48:19;21;15;;51;143182
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T06:50:49;21;15;;57;157130
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T06:53:19;24;15;;62;151333
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T06:55:49;21;15;;53;147307
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T06:58:19;20;15;;51;151338
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T07:00:49;21;15;;55;150708
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T07:03:19;18;15;;45;148596
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T07:05:49;17;15;;44;152258
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T07:08:19;22;15;;57;149937
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T07:10:49;16;15;;39;141698
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T07:13:19;18;15;;47;155186
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T07:15:49;19;15;;49;150473
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T07:18:19;20;15;;53;153003
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T07:20:49;24;15;;60;149661
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T07:23:19;22;15;;57;150013
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T07:25:49;19;15;;49;149057
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T07:28:19;19;15;;48;150701
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T07:30:52;19;15;;49;148023
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T07:33:20;18;15;;46;151563
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T07:35:50;14;15;;37;148117
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T07:38:20;19;15;;48;145169
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T07:40:50;16;15;;41;147590
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T07:43:20;20;15;;54;158480
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T07:45:50;20;15;;51;150387
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T07:48:20;23;15;;55;142629
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T07:50:50;21;15;;57;157476
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T07:53:20;18;15;;46;151734
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T07:55:50;20;15;;50;148218
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T07:58:20;15;15;;40;150729
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T08:00:50;18;15;;47;150350
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T08:03:20;19;15;;50;150347
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T08:05:50;21;15;;53;145562
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T08:08:20;14;15;;37;151805
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T08:10:50;22;15;;57;152990
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T08:13:20;28;15;;71;149453
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T08:15:50;18;15;;46;150222
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T08:18:20;14;15;;34;142692
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T08:20:50;20;15;;53;151918
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T08:23:20;23;15;;60;153036
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T08:25:50;21;15;;55;151434
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T08:28:20;17;15;;41;141898
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T08:30:51;20;15;;54;158645
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T08:33:21;15;15;;38;146306
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T08:35:51;19;15;;50;154566
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T08:38:21;17;15;;44;146799
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T08:40:51;22;15;;55;147184
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T08:43:21;16;15;;43;154100
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T08:45:51;21;15;;53;151198
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T08:48:21;20;15;;52;150297
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T08:50:51;17;15;;45;150619
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T08:53:21;18;15;;46;148393
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T08:55:51;17;15;;42;146944
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T08:58:21;19;15;;50;155135
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T09:00:51;17;15;;43;149713
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T09:03:21;17;15;;43;147927
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T09:05:51;20;15;;50;148449
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T09:08:21;22;15;;57;152276
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T09:10:51;18;15;;46;150950
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T09:13:21;17;15;;43;144323
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T09:15:51;20;15;;52;152122
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T09:18:21;18;15;;46;150033
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T09:20:51;23;15;;60;153735
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T09:23:21;18;15;;45;149367
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T09:25:51;16;15;;41;149918
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T09:28:21;16;15;;41;150207
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T09:30:51;21;15;;55;151307
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T09:33:21;20;15;;52;148943
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T09:35:51;21;15;;52;145266
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T09:38:21;21;15;;53;150023
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T09:40:51;19;15;;50;154550
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T09:43:22;18;15;;46;150778
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T09:45:52;21;15;;54;150701
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T09:48:22;25;15;;61;145763
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T09:50:53;15;15;;39;152610
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T09:53:26;18;15;;48;151741
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T09:55:53;24;15;;62;150191
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T09:58:23;13;15;;32;147418
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T10:00:54;18;15;;47;150330
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T10:03:24;19;15;;50;151013
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T10:05:56;23;15;;59;152669
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T10:08:25;23;15;;55;143039
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T10:10:55;20;15;;53;158107
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T10:13:26;17;15;;42;145534
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T10:16:02;20;15;;51;147299
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T10:18:26;15;15;;38;150064
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T10:20:56;17;15;;47;156890
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T10:23:27;23;15;;57;146693
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T10:25:57;20;15;;52;153593
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T10:28:27;26;15;;67;151583
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T10:31:12;22;15;;56;148750
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T10:33:27;18;15;;46;150025
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T10:35:57;19;15;;47;145603
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T10:38:39;19;16;;50;155642
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T10:40:58;16;15;;40;146981
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T10:43:29;18;15;;47;150009
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T10:45:59;21;15;;56;155744
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T10:48:29;20;15;;52;149973
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T10:51:00;26;15;;67;149929
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T10:53:30;25;15;;65;150565
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T10:56:01;18;15;;46;151033
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T10:58:31;14;15;;36;150411
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T11:01:02;20;15;;50;148755
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T11:03:32;22;15;;56;151802
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T11:06:03;17;15;;43;147837
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T11:08:34;14;15;;36;151844
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T11:11:07;14;15;;36;149965
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T11:13:34;20;15;;53;152092
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T11:16:04;29;15;;73;146465
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T11:18:34;19;15;;49;152359
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T11:21:04;19;15;;49;147498
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T11:23:35;16;15;;41;153730
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T11:26:05;19;15;;48;146336
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T11:28:36;18;15;;46;152301
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T11:31:06;20;15;;52;151266
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T11:33:42;17;15;;43;151483
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T11:36:07;19;15;;50;151746
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T11:38:37;18;15;;46;149999
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T11:41:07;17;15;;44;150166
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T11:43:37;18;15;;47;148897
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T11:46:07;19;15;;48;147756
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T11:48:41;22;15;;58;152325
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T11:51:11;23;15;;59;151506
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T11:53:39;18;16;;42;136960
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T11:56:10;20;15;;54;160213
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T11:58:45;15;15;;38;145576
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T12:01:11;19;15;;52;158637
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T12:03:41;18;15;;47;151724
