sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T00:01:36;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T00:04:02;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T00:06:27;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T00:08:53;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T00:11:19;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T00:13:45;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T00:16:11;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T00:18:37;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T00:21:03;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T00:23:29;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T00:25:55;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T00:28:20;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T00:30:46;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T00:33:11;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T00:35:37;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T00:38:02;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T00:40:28;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T00:42:53;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T00:45:19;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T00:47:49;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T00:50:15;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T00:52:40;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T00:55:06;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T00:57:32;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T00:59:57;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T01:02:22;3.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T01:04:49;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T01:07:14;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T01:09:40;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T01:12:05;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T01:14:31;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T01:16:56;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T01:19:22;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T01:21:47;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T01:24:13;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T01:26:38;2.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T01:29:04;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T01:31:29;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T01:33:55;2.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T01:36:20;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T01:38:46;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T01:41:11;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T01:43:37;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T01:46:02;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T01:48:29;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T01:50:54;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T01:53:21;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T01:55:47;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T01:58:12;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T02:00:38;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T02:03:03;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T02:05:29;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T02:07:56;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T02:10:24;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T02:12:49;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T02:15:15;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T02:17:41;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T02:20:07;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T02:22:34;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T02:25:00;1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T02:27:25;1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T02:29:51;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T02:32:16;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T02:34:42;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T02:37:07;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T02:39:32;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T02:41:58;1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T02:44:23;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T02:46:49;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T02:49:14;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T02:51:40;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T02:54:05;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T02:56:31;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T02:58:56;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T03:01:22;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T03:03:47;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T03:06:13;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T03:08:38;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T03:11:04;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T03:13:29;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T03:15:55;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T03:18:21;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T03:20:46;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T03:23:12;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T03:25:37;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T03:28:03;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T03:30:28;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T03:32:54;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T03:35:19;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T03:37:44;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T03:40:11;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T03:42:36;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T03:45:02;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T03:47:28;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T03:49:53;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T03:52:19;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T03:54:44;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T03:57:09;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T03:59:35;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T04:02:01;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T04:04:26;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T04:06:52;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T04:09:17;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T04:11:43;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T04:14:09;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T04:16:34;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T04:19:00;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T04:21:25;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T04:23:50;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T04:26:16;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T04:28:41;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T04:31:07;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T04:33:32;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T04:35:58;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T04:38:24;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T04:40:50;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T04:43:16;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T04:45:42;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T04:48:08;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T04:50:34;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T04:52:59;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T04:55:25;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T04:57:50;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T05:00:16;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T05:02:42;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T05:05:08;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T05:07:34;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T05:10:00;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T05:12:25;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T05:14:51;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T05:17:16;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T05:19:42;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T05:22:07;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T05:24:32;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T05:26:58;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T05:29:25;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T05:31:51;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T05:34:16;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T05:36:42;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T05:39:07;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T05:41:33;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T05:43:59;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T05:46:25;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T05:48:51;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T05:51:22;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T05:53:50;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T05:56:16;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T05:58:45;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T06:01:10;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T06:03:36;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T06:06:01;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T06:08:27;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T06:10:52;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T06:13:18;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T06:15:43;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T06:18:09;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T06:20:34;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T06:23:00;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T06:25:25;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T06:27:51;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T06:30:16;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T06:32:42;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T06:35:08;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T06:37:33;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T06:39:59;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T06:42:24;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T06:44:50;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T06:47:15;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T06:49:41;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T06:52:06;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T06:54:32;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T06:56:59;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T06:59:25;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T07:01:51;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T07:04:17;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T07:06:44;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T07:09:09;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T07:11:36;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T07:14:03;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T07:16:28;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T07:18:54;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T07:21:19;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T07:23:44;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T07:26:10;-1.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T07:28:36;-1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T07:31:03;-1.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T07:33:28;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T07:35:54;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T07:38:19;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T07:40:45;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T07:43:10;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T07:45:36;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T07:48:01;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T07:50:27;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T07:52:52;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T07:55:19;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T07:57:45;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T08:00:11;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T08:02:36;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T08:05:05;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T08:07:31;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T08:09:57;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T08:12:23;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T08:14:49;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T08:17:20;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T08:19:49;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T08:22:14;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T08:24:39;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T08:27:05;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T08:29:31;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T08:31:56;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T08:34:22;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T08:36:47;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T08:39:13;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T08:41:39;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T08:44:04;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T08:46:30;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T08:48:55;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T08:51:21;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T08:53:46;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T08:56:18;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T08:58:44;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T09:01:10;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T09:03:39;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T09:06:05;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T09:08:33;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T09:10:58;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T09:13:24;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T09:15:49;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T09:18:15;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T09:20:42;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T09:23:07;1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T09:25:33;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T09:27:58;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T09:30:26;1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T09:32:51;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T09:35:17;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T09:37:43;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T09:40:10;2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T09:42:37;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T09:45:05;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T09:47:30;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T09:49:56;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T09:52:22;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T09:54:47;2.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T09:57:14;2.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T09:59:43;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T10:02:11;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T10:04:41;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T10:07:07;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T10:09:32;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T10:11:58;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T10:14:25;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T10:16:50;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T10:19:17;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T10:21:44;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T10:24:13;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T10:26:39;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T10:29:05;3.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T10:31:33;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T10:33:59;3.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T10:36:41;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T10:39:20;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T10:41:47;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T10:44:17;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T10:46:45;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T10:49:15;3.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T10:51:54;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T10:54:30;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T10:56:57;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T10:59:26;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T11:01:52;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T11:04:20;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T11:06:47;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T11:09:13;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T11:11:40;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T11:14:07;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T11:16:34;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T11:19:00;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T11:21:26;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T11:23:51;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T11:26:22;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T11:28:51;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T11:31:18;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T11:33:47;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T11:36:23;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T11:38:50;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T11:41:26;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T11:43:57;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T11:46:23;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T11:48:48;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T11:51:14;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T11:53:40;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T11:56:06;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T11:58:37;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T12:01:06;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T12:03:34;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T12:06:00;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T12:08:25;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T12:10:51;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T12:13:17;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T12:15:43;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T12:18:09;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T12:20:35;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T12:23:04;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T12:25:29;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T12:27:55;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T12:30:21;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T12:32:47;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T12:35:13;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T12:37:38;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T12:40:23;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T12:42:49;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T12:45:15;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T12:47:40;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T12:50:06;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T12:52:32;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T12:54:58;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T12:57:23;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T12:59:49;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T13:02:14;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T13:04:41;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T13:07:06;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T13:09:32;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T13:11:57;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T13:14:23;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T13:16:48;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T13:19:14;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T13:21:39;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T13:24:06;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T13:26:34;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T13:29:03;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T13:31:29;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T13:33:56;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T13:36:22;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T13:38:48;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T13:41:13;7.94
