sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39955;PMS5003;25631;51.516;-0.470;2024-01-27T00:01:44;9;7;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T00:04:21;9;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T00:06:57;7;7;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T00:09:34;8;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T00:12:10;8;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T00:14:47;8;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T00:17:23;10;9;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T00:19:59;9;9;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T00:22:36;9;9;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T00:25:12;8;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T00:27:48;9;9;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T00:30:25;10;9;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T00:33:01;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T00:35:38;6;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T00:38:14;6;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T00:40:51;7;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T00:43:28;6;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T00:46:04;9;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T00:48:41;8;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T00:51:17;8;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T00:53:54;8;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T00:56:30;7;7;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T00:59:07;7;7;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T01:01:43;7;7;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T01:04:20;7;7;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T01:06:57;7;7;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T01:09:34;8;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T01:12:10;9;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T01:14:47;9;9;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T01:17:23;9;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T01:20:00;10;9;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T01:22:36;10;9;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T01:25:13;10;9;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T01:27:49;14;12;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T01:30:26;12;11;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T01:33:02;10;9;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T01:35:39;9;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T01:38:15;9;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T01:40:52;10;10;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T01:43:28;9;9;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T01:46:04;9;9;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T01:48:41;7;7;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T01:51:18;6;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T01:53:56;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T01:56:33;6;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T01:59:11;7;7;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T02:01:48;9;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T02:04:24;7;7;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T02:07:01;8;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T02:09:37;8;7;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T02:12:14;7;7;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T02:14:50;11;10;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T02:17:26;10;10;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T02:20:03;9;9;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T02:22:40;9;9;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T02:25:17;12;10;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T02:27:53;10;9;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T02:30:29;9;9;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T02:33:06;10;10;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T02:35:43;14;14;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T02:38:19;13;13;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T02:40:56;17;16;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T02:43:32;15;14;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T02:46:09;15;13;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T02:48:47;18;15;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T02:51:24;17;14;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T02:54:00;14;13;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T02:56:37;14;13;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T02:59:13;12;12;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T03:01:49;11;11;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T03:04:26;11;10;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T03:07:02;11;10;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T03:09:39;12;12;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T03:12:15;16;15;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T03:14:52;11;10;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T03:17:28;10;9;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T03:20:06;9;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T03:22:43;12;11;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T03:25:20;13;12;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T03:27:56;8;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T03:30:33;9;9;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T03:33:09;10;10;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T03:35:46;9;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T03:38:22;8;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T03:40:59;8;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T03:43:35;15;13;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T03:46:12;12;11;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T03:48:48;11;10;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T03:51:24;11;10;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T03:54:01;11;10;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T03:56:37;9;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T03:59:15;8;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T04:01:51;10;9;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T04:04:28;9;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T04:07:04;11;10;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T04:09:41;12;10;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T04:12:18;12;10;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T04:14:54;11;9;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T04:17:32;8;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T04:20:09;8;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T04:22:46;8;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T04:25:23;8;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T04:27:59;8;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T04:30:36;9;9;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T04:33:12;9;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T04:35:49;8;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T04:38:25;8;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T04:41:02;11;9;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T04:43:38;14;13;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T04:46:14;13;12;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T04:48:51;13;12;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T04:51:27;11;11;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T04:54:04;10;10;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T04:56:40;12;11;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T04:59:17;11;11;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T05:01:53;11;10;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T05:04:30;14;12;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T05:07:06;13;12;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T05:09:42;18;16;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T05:12:19;17;16;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T05:14:55;19;15;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T05:17:32;13;12;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T05:20:08;13;12;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T05:22:45;11;10;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T05:25:22;11;10;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T05:27:59;11;10;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T05:30:35;9;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T05:33:11;9;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T05:35:48;11;9;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T05:38:24;10;10;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T05:41:01;11;11;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T05:43:38;10;7;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T05:46:14;9;7;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T05:48:51;9;7;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T05:51:28;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T05:54:04;7;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T05:56:41;7;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T05:59:17;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T06:01:53;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T06:04:30;6;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T06:07:06;6;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T06:09:43;6;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T06:12:20;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T06:14:56;5;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T06:17:32;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T06:20:09;6;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T06:22:46;6;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T06:25:23;7;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T06:28:00;8;7;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T06:30:36;8;7;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T06:33:13;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T06:35:49;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T06:38:26;6;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T06:41:03;5;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T06:43:39;6;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T06:46:16;7;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T06:48:52;7;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T06:51:29;6;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T06:54:05;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T06:56:42;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T06:59:18;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T07:01:55;5;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T07:04:31;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T07:07:08;11;10;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T07:09:44;13;11;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T07:12:21;6;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T07:14:57;6;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T07:17:34;6;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T07:20:11;6;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T07:22:48;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T07:25:24;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T07:28:01;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T07:30:38;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T07:33:14;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T07:35:51;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T07:38:27;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T07:41:03;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T07:43:40;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T07:46:16;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T07:48:52;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T07:51:29;6;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T07:54:05;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T07:56:42;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T07:59:18;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T08:01:54;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T08:04:31;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T08:07:07;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T08:09:44;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T08:12:20;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T08:14:57;5;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T08:17:33;5;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T08:20:10;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T08:22:47;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T08:25:23;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T08:28:00;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T08:30:36;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T08:33:13;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T08:35:51;5;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T08:38:28;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T08:41:05;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T08:43:41;6;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T08:46:17;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T08:48:54;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T08:51:35;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T08:54:17;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T08:56:53;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T08:59:30;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T09:02:06;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T09:04:43;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T09:07:19;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T09:09:55;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T09:12:32;5;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T09:15:09;5;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T09:17:45;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T09:20:22;6;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T09:22:58;6;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T09:25:35;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T09:28:11;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T09:30:48;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T09:33:24;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T09:36:01;4;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T09:38:37;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T09:41:14;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T09:43:51;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T09:46:31;8;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T09:49:07;9;9;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T09:51:46;9;9;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T09:54:23;11;10;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T09:56:59;11;10;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T09:59:36;11;11;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T10:02:15;8;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T10:04:54;8;7;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T10:07:31;5;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T10:10:08;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T10:12:45;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T10:15:24;10;9;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T10:18:08;9;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T10:20:45;7;7;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T10:23:21;6;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T10:25:58;6;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T10:28:34;8;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T10:31:11;8;7;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T10:33:51;8;7;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T10:36:37;9;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T10:39:15;8;7;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T10:41:53;9;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T10:44:29;8;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T10:47:06;8;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T10:49:50;9;8;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T10:52:28;10;10;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T10:55:07;7;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T10:57:46;7;7;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T11:00:24;7;7;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T11:03:02;8;7;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T11:05:39;7;7;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T11:08:15;9;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T11:10:53;8;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T11:13:30;8;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T11:16:14;7;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T11:18:52;7;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T11:21:28;6;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T11:24:14;6;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T11:26:59;7;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T11:29:46;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T11:32:23;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T11:35:01;6;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T11:37:40;5;5;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T11:40:17;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T11:42:54;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T11:45:31;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T11:48:07;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T11:50:44;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T11:53:20;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T11:55:59;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T11:58:35;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T12:01:12;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T12:03:48;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T12:06:25;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T12:09:01;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T12:11:38;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T12:14:16;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T12:16:53;7;6;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T12:19:29;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T12:22:19;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T12:25:07;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T12:27:44;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T12:30:21;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T12:32:58;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T12:35:35;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T12:38:11;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T12:40:47;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T12:43:25;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T12:46:02;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T12:48:39;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T12:51:15;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T12:53:53;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T12:56:29;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T12:59:06;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T13:01:43;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T13:04:19;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T13:06:55;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T13:09:32;4;4;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T13:12:09;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T13:14:45;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T13:17:21;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T13:19:58;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T13:22:34;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T13:25:11;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T13:27:47;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T13:30:24;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T13:33:01;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T13:35:38;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T13:38:14;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T13:40:51;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T13:43:27;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T13:46:03;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T13:48:40;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T13:51:17;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T13:53:53;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T13:56:29;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T13:59:06;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T14:01:43;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T14:04:20;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T14:06:56;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T14:09:33;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T14:12:09;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T14:14:46;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T14:17:24;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T14:20:01;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T14:22:37;0;0;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T14:25:14;0;0;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T14:27:51;0;0;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T14:30:27;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T14:33:04;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T14:35:40;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T14:38:17;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T14:40:53;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T14:43:30;3;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T14:46:07;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T14:48:43;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T14:51:20;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T14:53:57;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T14:56:33;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T14:59:10;4;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T15:01:46;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T15:04:23;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T15:07:00;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T15:09:36;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T15:12:13;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T15:14:49;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T15:17:26;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T15:20:03;3;3;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T15:22:40;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T15:25:16;1;1;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T15:27:53;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T15:30:30;2;2;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T15:33:06;2;1;
39955;PMS5003;25631;51.516;-0.470;2024-01-27T15:35:42;1;1;
