sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35045;BME280;21231;48.394;34.964;2024-01-27T05:43:15;99545.19;;;1.12;100.00
35045;BME280;21231;48.394;34.964;2024-01-27T05:46:02;99547.97;;;1.15;100.00
35045;BME280;21231;48.394;34.964;2024-01-27T05:48:49;99543.41;;;1.21;100.00
35045;BME280;21231;48.394;34.964;2024-01-27T05:51:37;99544.44;;;1.23;100.00
35045;BME280;21231;48.394;34.964;2024-01-27T05:54:24;99529.44;;;1.16;100.00
35045;BME280;21231;48.394;34.964;2024-01-27T05:57:11;99543.16;;;1.29;100.00
35045;BME280;21231;48.394;34.964;2024-01-27T05:59:57;99554.22;;;1.29;100.00
35045;BME280;21231;48.394;34.964;2024-01-27T06:02:44;99553.94;;;1.36;100.00
35045;BME280;21231;48.394;34.964;2024-01-27T06:05:30;99563.84;;;1.23;100.00
35045;BME280;21231;48.394;34.964;2024-01-27T06:08:18;99565.72;;;1.25;100.00
35045;BME280;21231;48.394;34.964;2024-01-27T06:11:05;99575.41;;;1.40;100.00
