sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2024-01-27T00:00:59;8.0;7.8;7.3;6.4;;;;1.0;190.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T00:03:28;6.2;6.0;5.8;5.2;;;;1.0;189.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T00:05:56;8.1;8.0;7.7;7.1;;;;1.0;188.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T00:08:25;7.2;7.0;6.7;6.1;;;;1.0;188.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T00:10:53;7.9;7.8;7.5;6.8;;;;1.0;188.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T00:13:22;7.2;7.1;6.9;6.3;;;;1.0;188.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T00:15:50;6.9;6.8;6.5;5.9;;;;1.0;187.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T00:18:20;7.0;6.9;6.6;6.0;;;;1.0;186.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T00:20:49;7.1;7.0;6.7;6.1;;;;1.0;186.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T00:23:18;6.5;6.4;6.2;5.7;;;;1.0;186.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T00:25:46;7.5;7.4;7.1;6.4;;;;1.0;186.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T00:28:15;6.8;6.7;6.4;5.8;;;;1.0;186.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T00:30:44;8.1;7.9;7.5;6.6;;;;1.0;185.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T00:33:12;8.0;7.8;7.4;6.5;;;;1.0;184.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T00:35:41;7.5;7.4;7.0;6.2;;;;1.0;184.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T00:38:09;7.2;7.1;6.7;6.0;;;;1.0;183.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T00:40:38;6.5;6.4;6.1;5.5;;;;1.0;184.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T00:43:06;7.1;7.0;6.7;6.0;;;;1.0;184.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T00:45:35;6.4;6.2;6.0;5.4;;;;1.0;183.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T00:48:03;7.4;7.3;7.0;6.3;;;;1.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T00:50:34;7.2;7.1;6.8;6.1;;;;1.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T00:53:03;6.4;6.2;5.8;5.2;;;;1.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T00:55:31;7.2;7.1;6.9;6.3;;;;1.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T00:58:00;8.3;8.1;7.7;7.0;;;;1.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T01:00:28;6.3;6.2;6.0;5.4;;;;1.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T01:02:57;7.2;7.0;6.8;6.1;;;;1.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T01:05:25;7.1;7.0;6.7;6.1;;;;1.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T01:07:54;7.5;7.4;7.1;6.5;;;;1.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T01:10:23;7.6;7.4;7.1;6.3;;;;1.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T01:12:52;7.4;7.2;6.8;5.9;;;;1.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T01:15:21;7.3;7.1;6.6;5.8;;;;1.0;181.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T01:17:49;6.8;6.7;6.4;5.8;;;;1.0;181.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T01:20:20;6.7;6.5;6.3;5.7;;;;1.0;181.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T01:22:49;6.8;6.7;6.4;5.8;;;;1.0;181.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T01:25:18;6.4;6.2;6.0;5.4;;;;1.0;181.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T01:27:46;6.7;6.6;6.4;5.8;;;;1.0;181.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T01:30:16;6.8;6.7;6.5;6.0;;;;1.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T01:32:45;5.9;5.8;5.6;5.1;;;;1.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T01:35:13;7.2;7.0;6.7;6.1;;;;1.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T01:37:42;6.9;6.8;6.5;5.9;;;;1.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T01:40:10;7.3;7.1;6.9;6.3;;;;1.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T01:42:41;7.1;7.1;6.9;6.5;;;;1.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T01:45:10;7.3;7.2;7.0;6.4;;;;1.0;183.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T01:47:40;7.5;7.5;7.3;6.8;;;;1.0;183.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T01:50:10;6.7;6.7;6.5;6.0;;;;1.0;184.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T01:52:42;7.7;7.6;7.3;6.7;;;;1.0;184.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T01:55:11;6.6;6.6;6.4;6.0;;;;1.0;184.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T01:57:39;6.2;6.2;6.1;5.7;;;;1.0;184.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T02:00:09;6.7;6.7;6.6;6.1;;;;1.0;185.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T02:02:42;6.6;6.5;6.4;5.9;;;;1.0;185.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T02:05:11;7.2;7.1;6.9;6.3;;;;1.0;185.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T02:07:40;6.4;6.4;6.2;5.7;;;;1.0;185.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T02:10:13;5.9;5.9;5.7;5.3;;;;1.0;186.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T02:12:43;6.4;6.3;6.1;5.6;;;;1.0;186.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T02:15:12;7.0;6.9;6.7;6.1;;;;1.0;186.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T02:17:41;7.2;7.1;6.9;6.2;;;;1.0;186.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T02:20:10;6.7;6.6;6.4;5.9;;;;1.0;185.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T02:22:38;6.7;6.6;6.5;6.0;;;;1.0;185.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T02:25:07;6.1;6.1;6.0;5.7;;;;1.0;185.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T02:27:36;6.0;6.0;5.9;5.5;;;;1.0;185.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T02:30:05;5.8;5.7;5.6;5.2;;;;1.0;185.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T02:32:34;6.8;6.7;6.6;6.1;;;;1.0;184.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T02:35:03;5.8;5.8;5.6;5.2;;;;1.0;184.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T02:37:32;6.5;6.4;6.3;5.8;;;;1.0;183.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T02:40:00;6.4;6.3;6.2;5.8;;;;1.0;183.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T02:42:29;6.8;6.8;6.6;6.1;;;;1.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T02:44:58;6.9;6.9;6.7;6.2;;;;1.0;181.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T02:47:26;6.0;5.9;5.8;5.3;;;;1.0;181.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T02:49:55;5.5;5.4;5.3;4.9;;;;1.0;181.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T02:52:23;5.9;5.8;5.6;5.2;;;;1.0;181.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T02:54:53;6.7;6.6;6.4;5.8;;;;1.0;180.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T02:57:23;5.8;5.8;5.6;5.2;;;;1.0;180.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T02:59:52;5.9;5.9;5.7;5.2;;;;1.0;179.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T03:02:20;5.6;5.5;5.4;4.9;;;;1.0;179.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T03:04:49;6.1;6.0;5.9;5.4;;;;1.0;179.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T03:07:17;6.3;6.2;6.0;5.6;;;;1.0;178.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T03:09:46;5.0;5.0;5.0;4.7;;;;1.0;178.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T03:12:15;6.0;6.0;5.9;5.5;;;;1.0;178.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T03:14:44;5.8;5.8;5.6;5.2;;;;1.0;178.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T03:17:14;5.8;5.7;5.6;5.2;;;;1.0;178.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T03:19:42;6.0;6.0;5.8;5.4;;;;1.0;177.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T03:22:11;6.3;6.2;6.0;5.5;;;;1.0;177.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T03:24:39;5.8;5.7;5.6;5.2;;;;1.0;177.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T03:27:08;5.7;5.6;5.5;5.1;;;;1.0;176.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T03:29:36;6.2;6.1;5.9;5.5;;;;1.0;175.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T03:32:05;6.5;6.4;6.3;5.8;;;;1.0;176.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T03:34:36;6.5;6.4;6.2;5.8;;;;1.0;176.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T03:37:09;6.3;6.2;6.1;5.7;;;;1.0;176.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T03:39:38;6.0;5.9;5.7;5.3;;;;1.0;175.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T03:42:09;6.3;6.2;6.1;5.7;;;;1.0;174.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T03:44:38;6.9;6.8;6.6;6.2;;;;1.0;174.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T03:47:06;6.5;6.4;6.3;5.9;;;;1.0;173.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T03:49:35;5.9;5.8;5.7;5.3;;;;1.0;174.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T03:52:04;6.1;6.1;6.0;5.6;;;;1.0;174.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T03:54:33;5.7;5.7;5.6;5.3;;;;1.0;174.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T03:57:01;5.4;5.4;5.3;4.9;;;;1.0;174.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T03:59:30;5.9;5.8;5.8;5.5;;;;1.0;174.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T04:01:58;6.7;6.7;6.7;6.3;;;;1.0;174.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T04:04:27;6.1;6.1;6.0;5.7;;;;1.0;174.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T04:06:55;6.9;6.8;6.7;6.3;;;;1.0;174.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T04:09:23;7.1;7.1;7.0;6.7;;;;1.0;173.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T04:11:52;7.6;7.5;7.4;7.0;;;;1.0;172.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T04:14:21;7.1;7.1;7.1;6.7;;;;1.0;172.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T04:16:50;7.6;7.6;7.6;7.2;;;;1.0;171.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T04:19:18;8.4;8.4;8.4;8.0;;;;1.0;172.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T04:21:47;8.1;8.1;8.1;7.7;;;;1.0;171.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T04:24:15;8.5;8.5;8.5;8.0;;;;1.0;171.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T04:26:44;8.3;8.3;8.3;7.8;;;;1.0;171.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T04:29:12;9.3;9.2;9.2;8.7;;;;1.0;172.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T04:31:41;9.3;9.3;9.3;8.8;;;;1.0;172.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T04:34:10;9.4;9.4;9.4;8.9;;;;1.0;172.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T04:36:39;9.3;9.2;9.2;8.7;;;;1.0;173.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T04:39:07;9.2;9.2;9.2;8.7;;;;1.0;173.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T04:41:40;9.9;9.9;9.9;9.5;;;;1.0;174.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T04:44:09;9.0;9.0;9.0;8.5;;;;1.0;175.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T04:46:38;9.5;9.5;9.4;9.0;;;;1.0;176.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T04:49:07;9.8;9.8;9.8;9.3;;;;1.0;177.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T04:51:35;10.4;10.4;10.4;9.9;;;;1.0;177.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T04:54:04;11.2;11.1;11.1;10.5;;;;1.0;178.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T04:56:33;10.5;10.5;10.4;9.8;;;;1.0;179.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T04:59:02;10.3;10.3;10.3;9.8;;;;1.0;180.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T05:01:31;11.8;11.8;11.8;11.2;;;;1.0;180.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T05:04:00;10.6;10.5;10.5;10.0;;;;1.0;180.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T05:06:28;11.3;11.3;11.2;10.6;;;;1.0;181.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T05:08:57;10.7;10.7;10.7;10.2;;;;1.0;181.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T05:11:28;10.6;10.6;10.5;10.0;;;;1.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T05:13:59;11.1;11.1;11.1;10.5;;;;1.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T05:16:29;11.1;11.1;11.1;10.5;;;;1.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T05:18:58;12.1;12.1;12.1;11.5;;;;1.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T05:21:26;11.0;11.0;10.9;10.3;;;;1.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T05:23:54;11.9;11.9;11.8;11.2;;;;1.0;183.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T05:26:23;11.9;11.8;11.8;11.2;;;;1.0;183.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T05:28:52;11.6;11.6;11.5;10.9;;;;1.0;183.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T05:31:21;11.0;11.0;11.0;10.5;;;;1.0;183.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T05:33:49;11.2;11.2;11.2;10.7;;;;1.0;183.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T05:36:21;11.8;11.8;11.8;11.2;;;;1.0;183.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T05:38:49;11.5;11.5;11.5;10.9;;;;2.0;183.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T05:41:18;11.4;11.4;11.3;10.7;;;;2.0;183.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T05:43:46;12.1;12.1;12.1;11.5;;;;2.0;183.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T05:46:15;11.1;11.1;11.1;10.5;;;;2.0;183.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T05:48:45;10.5;10.5;10.5;10.1;;;;2.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T05:51:13;10.3;10.3;10.3;9.7;;;;2.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T05:53:42;10.2;10.2;10.2;9.8;;;;2.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T05:56:10;11.3;11.3;11.3;10.7;;;;2.0;183.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T05:58:39;11.0;11.0;10.9;10.4;;;;2.0;183.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T06:01:08;11.2;11.1;11.1;10.5;;;;2.0;183.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T06:03:36;11.5;11.5;11.5;11.0;;;;2.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T06:06:05;11.0;10.9;10.9;10.4;;;;2.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T06:08:33;10.5;10.5;10.5;10.0;;;;2.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T06:11:02;10.3;10.3;10.2;9.7;;;;2.0;181.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T06:13:31;10.6;10.6;10.6;10.1;;;;2.0;181.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T06:16:00;11.9;11.9;11.9;11.3;;;;2.0;180.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T06:18:29;10.1;10.1;10.1;9.6;;;;2.0;180.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T06:20:57;11.0;11.0;11.0;10.5;;;;2.0;180.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T06:23:26;10.9;10.9;10.9;10.4;;;;2.0;179.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T06:25:54;11.4;11.4;11.4;10.9;;;;2.0;179.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T06:28:25;11.2;11.1;11.1;10.6;;;;2.0;179.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T06:30:54;9.9;9.8;9.8;9.3;;;;2.0;178.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T06:33:24;10.4;10.4;10.3;9.8;;;;2.0;178.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T06:35:55;10.5;10.5;10.5;10.0;;;;2.0;178.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T06:38:23;12.1;12.0;12.0;11.4;;;;2.0;177.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T06:40:52;11.2;11.2;11.2;10.6;;;;2.0;177.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T06:43:21;10.9;10.9;10.9;10.4;;;;2.0;177.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T06:45:50;11.5;11.5;11.5;10.9;;;;2.0;176.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T06:48:18;10.8;10.8;10.8;10.3;;;;2.0;176.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T06:50:47;10.7;10.7;10.7;10.2;;;;2.0;176.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T06:53:15;10.6;10.6;10.6;10.1;;;;2.0;175.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T06:55:44;11.5;11.4;11.4;10.9;;;;2.0;175.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T06:58:12;11.6;11.6;11.6;11.0;;;;3.0;175.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T07:00:41;11.5;11.5;11.5;10.9;;;;3.0;175.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T07:03:10;12.6;12.6;12.6;12.0;;;;3.0;177.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T07:05:39;11.5;11.4;11.4;10.9;;;;3.0;181.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T07:08:08;11.0;11.0;10.9;10.4;;;;3.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T07:10:36;10.9;10.9;10.9;10.4;;;;3.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T07:13:07;10.3;10.3;10.3;9.8;;;;3.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T07:15:35;12.1;12.1;12.1;11.6;;;;3.0;182.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T07:18:05;12.3;12.3;12.2;11.5;;;;3.0;181.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T07:20:35;11.7;11.7;11.7;11.1;;;;3.0;180.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T07:23:03;12.7;12.7;12.7;12.2;;;;3.0;177.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T07:25:32;12.1;12.1;12.1;11.5;;;;3.0;175.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T07:28:01;11.7;11.7;11.7;11.1;;;;3.0;173.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T07:30:29;13.3;13.3;13.2;12.5;;;;3.0;171.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T07:32:58;12.7;12.7;12.6;12.0;;;;3.0;171.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T07:35:26;13.0;13.0;12.9;12.2;;;;3.0;170.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T07:37:55;13.8;13.8;13.8;13.2;;;;3.0;170.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T07:40:23;12.8;12.8;12.8;12.3;;;;3.0;170.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T07:42:52;14.4;14.4;14.4;13.7;;;;3.0;169.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T07:45:20;13.1;13.1;13.1;12.4;;;;3.0;169.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T07:47:49;14.4;14.4;14.3;13.6;;;;3.0;169.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T07:50:17;13.7;13.7;13.7;13.1;;;;3.0;169.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T07:52:46;14.5;14.5;14.5;13.8;;;;3.0;169.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T07:55:14;15.9;15.9;15.9;15.1;;;;3.0;169.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T07:57:43;15.1;15.1;15.1;14.4;;;;3.0;169.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T08:00:13;16.5;16.5;16.4;15.5;;;;3.0;169.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T08:02:41;15.0;14.9;14.8;14.0;;;;3.0;169.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T08:05:10;15.1;15.0;15.0;14.2;;;;3.0;169.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T08:07:39;14.7;14.7;14.7;14.1;;;;3.0;168.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T08:10:07;14.5;14.5;14.5;13.8;;;;3.0;167.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T08:12:37;14.7;14.7;14.7;14.0;;;;3.0;166.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T08:15:06;14.4;14.4;14.4;13.7;;;;3.0;165.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T08:17:35;14.8;14.8;14.8;14.1;;;;3.0;165.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T08:20:05;15.0;15.0;15.0;14.3;;;;3.0;165.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T08:22:34;14.5;14.5;14.5;13.8;;;;3.0;166.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T08:25:03;14.3;14.3;14.3;13.6;;;;3.0;166.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T08:27:32;15.4;15.3;15.3;14.6;;;;3.0;165.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T08:30:00;15.6;15.6;15.6;14.9;;;;3.0;164.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T08:32:29;15.9;15.9;15.9;15.1;;;;3.0;164.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T08:34:57;15.1;15.1;15.1;14.4;;;;3.0;164.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T08:37:26;16.8;16.7;16.7;15.8;;;;3.0;164.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T08:39:54;16.4;16.3;16.2;15.4;;;;3.0;164.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T08:42:23;16.7;16.7;16.7;15.9;;;;3.0;164.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T08:44:51;15.6;15.6;15.6;14.9;;;;3.0;164.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T08:47:20;16.4;16.4;16.4;15.6;;;;3.0;164.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T08:49:48;16.6;16.6;16.6;15.8;;;;3.0;164.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T08:52:17;17.0;17.0;17.0;16.2;;;;3.0;163.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T08:54:45;16.1;16.1;16.1;15.3;;;;3.0;163.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T08:57:14;17.2;17.2;17.2;16.4;;;;3.0;163.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T08:59:42;17.0;17.0;17.0;16.2;;;;3.0;163.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T09:02:11;25.2;25.1;25.0;23.8;;;;3.0;163.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T09:04:39;22.1;22.1;22.1;21.0;;;;3.0;164.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T09:07:08;24.4;24.3;24.1;22.8;;;;3.0;165.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T09:09:36;25.0;24.9;24.6;23.2;;;;3.0;165.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T09:12:06;22.5;22.4;22.2;20.9;;;;2.0;165.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T09:14:34;38.2;37.9;37.3;34.8;;;;2.0;166.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T09:17:03;40.8;40.5;39.9;37.3;;;;2.0;168.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T09:19:31;33.4;33.1;32.5;30.3;;;;2.0;170.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T09:22:02;33.6;33.3;32.6;30.2;;;;2.0;171.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T09:24:32;26.3;26.1;25.8;24.1;;;;2.0;170.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T09:27:00;24.5;24.4;24.2;22.8;;;;2.0;170.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T09:29:29;21.3;21.2;20.9;19.6;;;;2.0;169.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T09:31:58;23.2;23.1;23.0;21.8;;;;2.0;167.0;
78447;SPS30;67742;51.972;5.682;2024-01-27T09:34:28;20.4;20.4;20.3;19.3;;;;2.0;165.0;
