sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:00:59;9.92;9.85;9.77;9.23;;;;155.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:02:02;10.32;10.28;10.18;9.60;;;;153.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:03:05;9.75;9.70;9.65;9.12;;;;150.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:04:08;9.87;9.83;9.80;9.33;;;;142.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:05:11;9.72;9.72;9.72;9.25;;;;138.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:06:15;9.48;9.45;9.40;8.92;;;;133.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:07:18;9.37;9.33;9.23;8.72;;;;133.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:08:21;9.47;9.42;9.32;8.75;;;;131.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:09:24;9.53;9.48;9.38;8.83;;;;128.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:10:27;9.63;9.57;9.48;8.98;;;;124.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:11:30;9.07;9.02;9.00;8.55;;;;121.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:12:33;9.20;9.18;9.15;8.65;;;;123.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:13:36;8.65;8.60;8.57;8.08;;;;124.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:14:39;8.52;8.48;8.40;7.92;;;;123.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:15:42;8.80;8.80;8.72;8.25;;;;121.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:16:45;8.75;8.73;8.67;8.18;;;;122.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:17:48;8.93;8.88;8.83;8.37;;;;119.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:18:51;8.65;8.63;8.57;8.13;;;;113.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:19:54;8.58;8.52;8.42;7.93;;;;107.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:20:57;8.10;8.08;8.00;7.55;;;;102.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:22:00;8.00;7.98;7.95;7.57;;;;96.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:23:04;7.87;7.87;7.87;7.50;;;;92.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:24:07;7.72;7.72;7.72;7.35;;;;89.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:25:10;7.57;7.57;7.57;7.22;;;;86.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:26:13;8.08;8.05;8.00;7.58;;;;84.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:27:16;7.35;7.33;7.32;6.92;;;;81.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:28:19;6.92;6.92;6.92;6.58;;;;78.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:29:22;6.62;6.62;6.62;6.32;;;;75.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:30:25;6.58;6.58;6.57;6.25;;;;75.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:31:28;6.82;6.77;6.72;6.32;;;;76.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:32:31;6.67;6.65;6.57;6.20;;;;73.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:33:36;6.30;6.28;6.20;5.87;;;;70.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:34:39;6.58;6.53;6.48;6.13;;;;68.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:35:42;6.53;6.52;6.47;6.13;;;;65.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:36:46;5.82;5.82;5.73;5.40;;;;64.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:37:51;6.08;6.03;5.97;5.60;;;;64.50;1.83;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:38:55;6.02;6.00;5.95;5.63;;;;63.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:39:58;5.90;5.88;5.83;5.50;;;;64.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:41:01;5.57;5.57;5.57;5.32;;;;64.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:42:04;5.55;5.55;5.55;5.30;;;;65.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:43:07;5.50;5.48;5.47;5.20;;;;63.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:44:10;5.55;5.55;5.52;5.22;;;;58.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:45:13;5.17;5.15;5.08;4.80;;;;57.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:46:16;5.23;5.23;5.23;4.97;;;;56.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:47:19;5.20;5.20;5.20;4.93;;;;52.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:48:22;4.93;4.93;4.93;4.68;;;;47.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:49:26;5.05;5.05;5.05;4.82;;;;44.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:50:29;4.62;4.62;4.62;4.42;;;;40.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:51:32;4.05;4.05;4.05;3.85;;;;35.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:52:35;3.98;3.98;3.98;3.82;;;;32.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:53:38;4.02;4.02;4.02;3.82;;;;28.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:54:43;3.95;3.95;3.95;3.77;;;;26.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:55:46;4.03;4.03;4.03;3.85;;;;26.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:56:49;3.77;3.77;3.77;3.57;;;;26.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:57:52;3.78;3.77;3.75;3.53;;;;26.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:58:56;3.78;3.78;3.78;3.57;;;;25.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T00:59:59;4.02;4.02;4.02;3.83;;;;22.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:01:02;3.30;3.30;3.30;3.13;;;;21.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:02:06;3.43;3.42;3.42;3.25;;;;20.33;2.17;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:03:09;3.42;3.42;3.40;3.25;;;;18.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:04:12;3.12;3.12;3.12;2.93;;;;16.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:05:15;3.13;3.13;3.13;2.97;;;;16.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:06:18;3.07;3.05;3.05;2.92;;;;16.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:07:22;2.95;2.95;2.93;2.77;;;;16.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:08:25;3.17;3.15;3.15;3.00;;;;16.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:09:28;2.95;2.95;2.95;2.82;;;;15.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:10:31;2.97;2.97;2.97;2.82;;;;14.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:11:35;2.67;2.67;2.65;2.50;;;;14.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:12:41;3.02;3.00;2.98;2.82;;;;14.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:13:44;2.92;2.92;2.92;2.82;;;;13.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:14:47;3.03;3.03;3.03;2.90;;;;13.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:15:51;3.03;3.03;3.03;2.90;;;;13.00;3.83;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:16:54;2.42;2.42;2.42;2.32;;;;13.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:17:57;2.60;2.60;2.60;2.50;;;;13.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:19:00;2.78;2.78;2.78;2.67;;;;12.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:20:03;2.65;2.65;2.63;2.48;;;;12.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:21:07;2.58;2.58;2.58;2.47;;;;12.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:22:10;2.53;2.53;2.53;2.42;;;;12.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:23:14;2.55;2.53;2.53;2.43;;;;11.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:24:17;2.52;2.52;2.52;2.40;;;;11.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:25:20;2.60;2.60;2.60;2.48;;;;11.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:26:24;2.80;2.80;2.80;2.65;;;;11.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:27:27;2.72;2.72;2.72;2.58;;;;11.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:28:30;2.40;2.40;2.40;2.28;;;;11.00;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:29:34;2.53;2.53;2.53;2.42;;;;11.00;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:30:37;2.68;2.68;2.68;2.55;;;;10.17;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:31:41;2.85;2.85;2.85;2.75;;;;10.00;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:32:45;2.57;2.57;2.57;2.47;;;;10.00;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:33:48;2.58;2.58;2.58;2.48;;;;9.83;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:34:51;2.57;2.57;2.57;2.45;;;;9.00;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:35:55;2.48;2.48;2.48;2.38;;;;9.00;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:36:58;2.80;2.80;2.80;2.65;;;;9.00;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:38:01;2.73;2.73;2.73;2.60;;;;9.00;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:39:04;2.55;2.55;2.55;2.40;;;;9.00;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:40:07;2.52;2.52;2.52;2.40;;;;9.00;5.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:41:10;2.68;2.68;2.68;2.57;;;;9.00;5.67;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:42:13;2.67;2.67;2.67;2.50;;;;9.00;6.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:43:16;2.47;2.47;2.47;2.33;;;;9.00;6.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:44:19;2.57;2.57;2.57;2.47;;;;9.00;6.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:45:23;2.60;2.60;2.60;2.50;;;;9.00;6.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:46:26;2.67;2.67;2.67;2.52;;;;9.00;6.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:47:29;2.63;2.63;2.63;2.52;;;;9.00;6.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:48:32;2.72;2.72;2.72;2.60;;;;8.67;6.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:49:36;2.83;2.83;2.83;2.72;;;;8.00;6.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:50:40;2.48;2.48;2.48;2.35;;;;8.00;6.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:51:43;2.35;2.35;2.35;2.25;;;;8.00;6.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:52:47;2.55;2.55;2.55;2.42;;;;8.00;6.33;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:53:51;2.35;2.35;2.35;2.25;;;;8.00;7.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:55:00;2.28;2.28;2.28;2.18;;;;7.33;7.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:56:04;2.40;2.40;2.40;2.27;;;;7.00;7.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:57:08;2.37;2.37;2.37;2.27;;;;7.00;7.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:58:11;2.35;2.35;2.35;2.25;;;;7.00;7.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T01:59:14;2.50;2.50;2.50;2.38;;;;7.00;7.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:00:17;2.02;2.02;2.02;1.92;;;;7.00;7.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:01:20;2.20;2.20;2.20;2.10;;;;7.00;7.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:02:24;2.38;2.38;2.38;2.28;;;;7.00;7.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:03:27;2.08;2.08;2.08;1.98;;;;7.00;7.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:04:38;2.13;2.13;2.13;2.03;;;;7.00;7.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:05:45;2.03;2.03;2.03;1.93;;;;7.00;8.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:06:49;1.85;1.85;1.85;1.77;;;;7.00;8.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:07:52;1.97;1.97;1.97;1.87;;;;7.00;8.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:08:58;2.00;2.00;2.00;1.90;;;;7.00;8.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:10:02;1.85;1.85;1.85;1.77;;;;7.00;8.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:11:05;1.90;1.90;1.90;1.80;;;;7.00;8.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:12:08;1.72;1.72;1.72;1.65;;;;7.00;8.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:13:17;1.78;1.78;1.78;1.70;;;;7.00;8.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:14:22;1.85;1.85;1.85;1.78;;;;7.00;8.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:15:27;1.78;1.78;1.78;1.73;;;;7.00;8.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:16:30;1.77;1.77;1.77;1.68;;;;7.00;8.33;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:17:33;1.85;1.85;1.85;1.75;;;;7.00;9.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:18:36;1.78;1.78;1.78;1.70;;;;7.00;9.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:19:40;1.55;1.55;1.55;1.52;;;;7.00;9.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:20:43;1.93;1.93;1.93;1.85;;;;7.00;9.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:21:46;1.77;1.77;1.77;1.68;;;;7.00;9.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:22:49;1.52;1.52;1.52;1.48;;;;7.00;9.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:23:52;1.75;1.75;1.75;1.67;;;;7.00;9.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:24:56;1.70;1.70;1.70;1.62;;;;7.00;9.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:25:59;1.63;1.63;1.63;1.57;;;;7.00;9.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:27:02;1.70;1.70;1.70;1.60;;;;7.00;9.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:28:05;1.68;1.68;1.68;1.62;;;;6.83;9.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:29:08;1.55;1.55;1.55;1.48;;;;6.00;9.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:30:11;1.53;1.53;1.53;1.47;;;;6.00;9.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:31:14;1.67;1.67;1.67;1.58;;;;6.00;9.83;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:32:17;1.50;1.50;1.50;1.42;;;;6.00;10.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:33:21;1.47;1.47;1.47;1.42;;;;6.00;10.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:34:24;1.48;1.48;1.48;1.38;;;;6.00;10.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:35:27;1.15;1.15;1.15;1.12;;;;6.00;10.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:36:30;1.47;1.47;1.47;1.38;;;;6.00;10.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:37:34;1.38;1.38;1.38;1.32;;;;6.00;10.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:38:37;1.58;1.58;1.57;1.52;;;;6.00;10.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:39:40;1.43;1.43;1.43;1.35;;;;6.00;10.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:40:43;1.32;1.32;1.32;1.23;;;;6.00;10.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:41:46;1.20;1.20;1.18;1.13;;;;6.00;10.33;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:42:49;1.38;1.38;1.38;1.33;;;;6.00;11.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:43:52;1.35;1.35;1.35;1.30;;;;6.00;11.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:44:55;1.45;1.45;1.45;1.38;;;;6.00;11.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:45:58;1.50;1.50;1.50;1.43;;;;6.00;11.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:47:01;1.32;1.32;1.32;1.25;;;;6.00;11.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:48:04;1.27;1.27;1.27;1.22;;;;6.00;11.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:49:07;1.38;1.38;1.38;1.30;;;;6.00;11.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:50:11;1.13;1.13;1.13;1.10;;;;6.00;11.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:51:18;1.25;1.25;1.25;1.17;;;;6.00;11.50;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:52:23;1.28;1.28;1.27;1.23;;;;6.00;12.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:53:25;1.32;1.30;1.30;1.23;;;;6.00;12.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:54:28;1.12;1.12;1.08;1.03;;;;6.00;12.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:55:32;1.18;1.18;1.17;1.12;;;;6.00;12.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:56:35;1.13;1.13;1.13;1.08;;;;6.00;12.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:57:38;1.15;1.15;1.13;1.10;;;;6.00;12.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:58:43;1.20;1.18;1.17;1.12;;;;6.00;12.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T02:59:46;0.98;0.98;0.98;0.90;;;;6.00;12.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:00:49;1.10;1.10;1.10;1.00;;;;6.00;12.83;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:01:53;0.95;0.95;0.95;0.87;;;;6.00;13.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:02:56;1.10;1.10;1.08;1.05;;;;6.00;13.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:04:00;1.13;1.13;1.13;1.03;;;;6.00;13.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:05:04;1.47;1.47;1.47;1.37;;;;6.00;13.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:06:07;1.32;1.32;1.30;1.23;;;;6.00;13.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:07:10;1.07;1.05;1.05;1.00;;;;6.00;13.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:08:13;1.15;1.13;1.12;1.05;;;;6.00;13.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:09:16;1.45;1.45;1.43;1.35;;;;6.00;13.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:10:19;1.37;1.37;1.35;1.27;;;;6.00;13.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:11:23;1.00;1.00;1.00;0.95;;;;6.00;13.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:12:26;1.15;1.15;1.12;1.07;;;;6.00;13.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:13:30;0.77;0.75;0.72;0.70;;;;6.00;13.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:14:33;1.02;1.02;1.02;0.95;;;;6.00;13.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:15:36;1.07;1.07;1.07;0.98;;;;6.00;13.67;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:16:40;0.95;0.93;0.92;0.88;;;;6.00;14.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:17:43;1.02;1.02;0.98;0.95;;;;6.00;14.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:18:46;1.03;1.03;1.02;0.97;;;;6.00;14.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:19:50;1.15;1.15;1.13;1.05;;;;6.00;14.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:20:53;0.72;0.72;0.70;0.65;;;;6.00;14.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:21:56;0.90;0.90;0.90;0.82;;;;6.00;14.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:22:59;0.98;0.95;0.95;0.87;;;;6.00;14.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:24:02;0.97;0.97;0.95;0.88;;;;6.00;14.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:25:06;1.15;1.13;1.10;1.03;;;;6.00;14.83;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:26:09;0.87;0.87;0.87;0.78;;;;6.00;15.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:27:12;1.12;1.12;1.10;1.02;;;;5.00;15.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:28:15;0.98;0.98;0.98;0.90;;;;5.00;15.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:29:18;1.10;1.08;1.07;1.00;;;;5.00;15.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:30:22;0.97;0.95;0.93;0.87;;;;5.00;15.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:31:31;0.98;0.97;0.97;0.90;;;;5.00;16.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:32:35;0.95;0.95;0.90;0.88;;;;5.00;16.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:33:38;1.07;1.05;1.03;0.97;;;;5.00;16.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:34:43;0.85;0.85;0.83;0.75;;;;5.00;16.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:35:50;0.88;0.88;0.88;0.82;;;;5.00;16.67;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:36:53;0.83;0.83;0.82;0.75;;;;5.00;17.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:37:56;0.83;0.82;0.82;0.78;;;;5.33;17.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:39:00;0.88;0.88;0.87;0.82;;;;6.00;17.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:40:03;0.83;0.82;0.80;0.77;;;;6.00;17.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:41:07;0.80;0.80;0.78;0.70;;;;6.00;17.33;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:42:10;1.07;1.07;1.07;0.97;;;;6.00;18.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:43:13;0.85;0.85;0.85;0.78;;;;6.00;18.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:44:16;0.78;0.75;0.73;0.68;;;;6.00;18.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:45:19;0.82;0.82;0.82;0.75;;;;6.00;18.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:46:22;0.97;0.97;0.95;0.90;;;;6.00;18.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:47:25;0.77;0.77;0.73;0.70;;;;6.00;18.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:48:28;0.90;0.90;0.88;0.85;;;;6.00;18.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-01-27T03:49:31;0.90;0.90;0.90;0.82;;;;6.00;18.67;
