sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T00:00:03;10.8;10.6;10.0;8.8;;;;2.0;200.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T00:02:32;10.1;9.8;9.4;8.4;;;;2.0;199.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T00:05:02;9.5;9.3;8.8;7.9;;;;1.0;199.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T00:07:31;10.0;9.7;9.2;8.2;;;;1.0;199.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T00:10:00;8.6;8.4;8.1;7.3;;;;1.0;199.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T00:12:30;8.5;8.3;7.9;7.1;;;;1.0;196.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T00:14:58;9.1;8.8;8.3;7.4;;;;1.0;195.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T00:17:29;9.0;8.8;8.3;7.4;;;;1.0;195.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T00:19:58;9.3;9.2;8.9;8.2;;;;1.0;194.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T00:22:27;7.2;7.1;6.9;6.3;;;;1.0;193.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T00:24:55;7.5;7.5;7.3;6.8;;;;2.0;193.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T00:27:24;7.1;7.0;6.8;6.3;;;;2.0;193.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T00:29:52;7.4;7.3;7.1;6.5;;;;2.0;191.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T00:32:21;6.9;6.8;6.6;6.2;;;;2.0;190.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T00:34:49;6.8;6.7;6.6;6.1;;;;2.0;189.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T00:37:18;6.3;6.2;6.0;5.6;;;;2.0;190.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T00:39:46;6.0;5.9;5.8;5.3;;;;2.0;190.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T00:42:15;6.1;6.0;5.9;5.4;;;;2.0;189.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T00:44:50;6.2;6.1;5.9;5.4;;;;2.0;188.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T00:47:18;5.6;5.6;5.4;5.0;;;;3.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T00:49:47;5.2;5.1;4.9;4.5;;;;3.0;185.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T00:52:15;6.2;6.1;5.8;5.1;;;;3.0;185.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T00:54:44;6.8;6.6;6.3;5.5;;;;3.0;186.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T00:57:12;5.8;5.7;5.4;4.9;;;;4.0;186.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T00:59:41;5.6;5.5;5.3;4.8;;;;4.0;185.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T01:02:09;6.1;6.0;5.7;5.1;;;;4.0;182.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T01:04:40;6.1;6.0;5.7;5.2;;;;5.0;182.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T01:07:08;5.0;4.9;4.8;4.4;;;;5.0;182.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T01:09:37;5.8;5.7;5.5;5.0;;;;5.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T01:12:06;6.1;6.0;5.7;5.2;;;;5.0;185.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T01:14:35;6.2;6.1;5.8;5.2;;;;5.0;186.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T01:17:05;6.3;6.2;5.9;5.3;;;;5.0;186.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T01:19:34;6.4;6.3;6.0;5.4;;;;5.0;187.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T01:22:04;7.1;7.0;6.7;6.1;;;;5.0;186.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T01:24:33;6.3;6.2;5.9;5.4;;;;5.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T01:27:01;6.6;6.4;6.2;5.7;;;;6.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T01:29:33;6.1;6.0;5.8;5.3;;;;6.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T01:32:01;6.0;5.9;5.7;5.3;;;;6.0;185.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T01:34:30;5.9;5.8;5.6;5.1;;;;6.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T01:37:00;7.0;6.9;6.7;6.2;;;;8.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T01:39:29;6.8;6.8;6.6;6.1;;;;10.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T01:41:58;7.1;7.0;6.7;6.1;;;;13.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T01:44:28;7.0;6.9;6.7;6.1;;;;16.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T01:46:58;6.9;6.8;6.6;6.1;;;;15.0;178.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T01:49:28;7.0;6.9;6.7;6.1;;;;15.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T01:51:56;7.1;7.0;6.9;6.5;;;;15.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T01:54:25;6.7;6.6;6.5;6.2;;;;16.0;177.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T01:56:55;7.0;6.9;6.8;6.4;;;;18.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T01:59:25;6.8;6.8;6.6;6.1;;;;19.0;176.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T02:01:53;7.4;7.3;7.1;6.6;;;;18.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T02:04:23;6.6;6.5;6.4;5.9;;;;18.0;178.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T02:06:51;7.0;6.9;6.8;6.3;;;;18.0;177.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T02:09:20;7.3;7.2;7.0;6.5;;;;19.0;176.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T02:11:48;6.9;6.8;6.7;6.2;;;;19.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T02:14:17;6.7;6.6;6.5;6.1;;;;17.0;182.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T02:16:46;6.4;6.3;6.3;5.9;;;;15.0;183.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T02:19:14;6.9;6.9;6.8;6.3;;;;13.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T02:21:43;6.9;6.8;6.7;6.2;;;;10.0;186.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T02:24:11;6.5;6.5;6.4;6.0;;;;8.0;188.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T02:26:40;6.6;6.6;6.5;6.1;;;;6.0;188.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T02:29:08;7.2;7.1;7.0;6.6;;;;5.0;188.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T02:31:37;7.2;7.1;7.0;6.6;;;;5.0;187.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T02:34:05;7.0;7.0;6.9;6.5;;;;5.0;188.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T02:36:34;7.2;7.1;7.1;6.6;;;;4.0;188.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T02:39:02;6.4;6.4;6.3;5.9;;;;4.0;187.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T02:41:32;6.8;6.7;6.6;6.2;;;;5.0;186.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T02:44:05;6.4;6.4;6.3;5.9;;;;5.0;186.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T02:46:34;7.1;7.0;6.9;6.5;;;;4.0;187.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T02:49:02;7.1;7.1;7.0;6.5;;;;4.0;185.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T02:51:31;6.7;6.6;6.5;6.0;;;;5.0;185.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T02:54:01;6.8;6.8;6.7;6.2;;;;5.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T02:56:30;7.1;7.0;6.9;6.4;;;;5.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T02:58:59;6.9;6.9;6.8;6.3;;;;5.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T03:01:30;6.6;6.6;6.5;6.1;;;;4.0;185.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T03:03:59;6.6;6.6;6.5;6.0;;;;4.0;185.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T03:06:27;6.3;6.3;6.2;5.8;;;;3.0;185.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T03:08:56;6.7;6.7;6.6;6.2;;;;3.0;185.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T03:11:24;6.3;6.2;6.1;5.7;;;;3.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T03:13:52;6.0;6.0;5.9;5.6;;;;3.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T03:16:21;5.8;5.8;5.8;5.5;;;;2.0;183.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T03:18:49;6.8;6.8;6.7;6.3;;;;2.0;182.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T03:21:20;6.5;6.5;6.4;5.9;;;;2.0;182.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T03:23:48;5.9;5.8;5.7;5.4;;;;2.0;182.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T03:26:17;6.3;6.2;6.1;5.7;;;;2.0;182.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T03:28:46;6.6;6.5;6.3;5.9;;;;2.0;182.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T03:31:14;6.2;6.2;6.1;5.7;;;;2.0;182.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T03:33:43;5.9;5.9;5.8;5.5;;;;2.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T03:36:12;5.6;5.6;5.5;5.2;;;;2.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T03:38:41;5.8;5.7;5.6;5.3;;;;2.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T03:41:10;6.4;6.4;6.3;5.9;;;;2.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T03:43:38;6.0;6.0;5.9;5.6;;;;2.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T03:46:07;6.1;6.0;6.0;5.7;;;;2.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T03:48:35;6.2;6.2;6.2;5.8;;;;2.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T03:51:04;6.0;6.0;5.9;5.6;;;;2.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T03:53:32;5.6;5.6;5.5;5.2;;;;2.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T03:56:01;7.0;6.9;6.8;6.4;;;;2.0;178.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T03:58:30;6.3;6.3;6.3;6.0;;;;2.0;177.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T04:00:59;7.3;7.3;7.2;6.8;;;;2.0;176.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T04:03:28;6.9;6.9;6.8;6.4;;;;2.0;176.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T04:05:58;7.1;7.0;6.9;6.5;;;;3.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T04:08:28;7.2;7.2;7.2;6.8;;;;3.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T04:10:57;7.0;7.0;7.0;6.6;;;;3.0;176.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T04:13:25;7.5;7.5;7.5;7.1;;;;3.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T04:15:54;7.0;7.0;6.9;6.5;;;;3.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T04:18:25;7.6;7.6;7.5;7.2;;;;3.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T04:20:55;7.6;7.6;7.5;7.2;;;;4.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T04:23:24;8.4;8.4;8.4;8.0;;;;4.0;173.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T04:25:54;9.2;9.2;9.1;8.6;;;;4.0;172.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T04:28:23;8.5;8.4;8.4;8.0;;;;5.0;171.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T04:30:51;10.2;10.2;10.2;9.6;;;;6.0;171.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T04:33:20;9.3;9.3;9.2;8.7;;;;6.0;172.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T04:35:49;10.1;10.1;10.0;9.4;;;;6.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T04:38:18;11.1;11.0;11.0;10.4;;;;6.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T04:40:46;11.3;11.3;11.3;10.7;;;;6.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T04:43:16;10.6;10.6;10.5;10.0;;;;6.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T04:45:46;11.1;11.1;11.0;10.4;;;;6.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T04:48:16;10.9;10.9;10.9;10.4;;;;6.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T04:50:44;11.5;11.5;11.4;10.9;;;;6.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T04:53:13;12.1;12.1;12.0;11.3;;;;7.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T04:55:42;11.2;11.1;11.1;10.6;;;;7.0;176.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T04:58:10;11.5;11.5;11.5;11.0;;;;6.0;178.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T05:00:40;11.1;11.1;11.1;10.6;;;;5.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T05:03:08;11.9;11.8;11.8;11.1;;;;5.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T05:05:40;12.1;12.0;11.9;11.2;;;;4.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T05:08:09;12.1;12.1;12.0;11.3;;;;3.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T05:10:37;11.7;11.7;11.7;11.2;;;;3.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T05:13:06;11.5;11.5;11.5;10.9;;;;2.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T05:15:35;11.8;11.8;11.8;11.3;;;;2.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T05:18:03;12.0;12.0;11.9;11.3;;;;2.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T05:20:36;11.4;11.4;11.4;10.9;;;;2.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T05:23:05;12.3;12.3;12.2;11.6;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T05:25:33;12.3;12.3;12.3;11.7;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T05:28:02;13.1;13.0;12.9;12.3;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T05:30:31;12.5;12.4;12.4;11.7;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T05:32:59;12.3;12.3;12.2;11.6;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T05:35:28;12.4;12.4;12.3;11.7;;;;1.0;182.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T05:37:56;13.1;13.1;13.0;12.3;;;;1.0;182.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T05:40:25;12.4;12.4;12.4;11.7;;;;1.0;183.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T05:42:53;12.9;12.9;12.9;12.3;;;;1.0;183.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T05:45:22;11.4;11.4;11.4;10.8;;;;1.0;183.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T05:47:53;13.1;13.1;13.1;12.4;;;;1.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T05:50:21;12.4;12.4;12.4;11.7;;;;1.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T05:52:50;11.8;11.8;11.7;11.2;;;;1.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T05:55:18;13.0;13.0;12.9;12.3;;;;1.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T05:57:47;12.8;12.7;12.6;12.0;;;;1.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T06:00:16;11.6;11.6;11.6;11.1;;;;1.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T06:02:45;13.0;13.0;13.0;12.4;;;;1.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T06:05:13;12.7;12.6;12.6;11.9;;;;1.0;185.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T06:07:42;11.7;11.6;11.5;10.9;;;;1.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T06:10:12;12.4;12.4;12.3;11.7;;;;1.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T06:12:41;12.4;12.4;12.3;11.6;;;;1.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T06:15:10;12.6;12.6;12.5;11.9;;;;1.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T06:17:38;12.9;12.8;12.7;12.1;;;;1.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T06:20:08;12.8;12.7;12.7;12.0;;;;1.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T06:22:36;12.0;12.0;11.9;11.3;;;;1.0;183.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T06:25:05;12.9;12.9;12.9;12.3;;;;1.0;183.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T06:27:36;12.4;12.4;12.3;11.7;;;;1.0;183.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T06:30:08;12.0;12.0;11.9;11.3;;;;1.0;182.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T06:32:37;12.9;12.9;12.8;12.1;;;;1.0;182.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T06:35:06;12.3;12.3;12.2;11.6;;;;1.0;182.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T06:37:35;12.6;12.6;12.5;11.9;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T06:40:04;12.9;12.9;12.9;12.3;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T06:42:33;11.5;11.5;11.4;10.9;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T06:45:02;12.5;12.5;12.4;11.8;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T06:47:30;12.6;12.6;12.6;12.0;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T06:49:59;13.6;13.5;13.5;12.8;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T06:52:28;12.3;12.3;12.3;11.6;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T06:54:58;12.6;12.6;12.6;12.0;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T06:57:26;15.4;15.3;15.2;14.3;;;;1.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T06:59:55;12.7;12.7;12.7;12.1;;;;1.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T07:02:24;12.8;12.8;12.7;12.1;;;;1.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T07:04:53;13.1;13.1;13.1;12.5;;;;1.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T07:07:23;14.9;14.8;14.7;13.8;;;;1.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T07:09:54;13.9;13.9;13.8;13.1;;;;1.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T07:12:23;13.4;13.4;13.3;12.6;;;;1.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T07:14:53;15.0;15.0;14.8;14.0;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T07:17:22;14.7;14.7;14.5;13.7;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T07:19:50;13.5;13.5;13.4;12.7;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T07:22:19;13.2;13.2;13.2;12.6;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T07:24:48;13.2;13.2;13.1;12.4;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T07:27:17;14.3;14.3;14.3;13.6;;;;1.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T07:29:46;13.3;13.3;13.2;12.5;;;;1.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T07:32:14;13.7;13.7;13.6;12.9;;;;1.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T07:34:43;14.4;14.4;14.4;13.7;;;;1.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T07:37:12;14.1;14.1;14.1;13.4;;;;1.0;179.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T07:39:41;15.1;15.1;15.0;14.2;;;;1.0;178.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T07:42:09;16.1;16.0;15.9;15.0;;;;1.0;202.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T07:44:38;14.8;14.8;14.8;14.1;;;;1.0;195.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T07:47:07;16.0;16.0;16.0;15.2;;;;1.0;194.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T07:49:36;16.0;16.0;16.0;15.2;;;;1.0;193.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T07:52:05;14.7;14.7;14.7;13.9;;;;1.0;189.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T07:54:34;15.5;15.5;15.5;14.7;;;;1.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T07:57:05;15.5;15.4;15.4;14.6;;;;1.0;181.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T07:59:34;14.6;14.6;14.6;13.8;;;;1.0;180.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T08:02:02;15.5;15.4;15.4;14.7;;;;1.0;178.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T08:04:31;15.4;15.4;15.4;14.7;;;;1.0;177.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T08:07:00;16.0;15.9;15.9;15.1;;;;1.0;176.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T08:09:34;16.2;16.2;16.2;15.5;;;;1.0;175.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T08:12:04;16.9;16.9;16.9;16.1;;;;1.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T08:14:33;15.6;15.6;15.5;14.8;;;;1.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T08:17:02;17.2;17.1;17.1;16.2;;;;1.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T08:19:31;17.9;17.8;17.7;16.8;;;;1.0;174.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T08:22:00;16.3;16.2;16.1;15.2;;;;1.0;173.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T08:24:28;15.6;15.6;15.5;14.8;;;;1.0;173.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T08:26:57;16.8;16.8;16.8;16.0;;;;1.0;173.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T08:29:27;16.9;16.9;16.7;15.8;;;;1.0;172.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T08:31:55;15.8;15.8;15.8;15.0;;;;1.0;172.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T08:34:24;16.3;16.3;16.3;15.5;;;;1.0;172.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T08:36:53;16.2;16.2;16.1;15.3;;;;1.0;172.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T08:39:24;17.0;16.9;16.7;15.8;;;;1.0;171.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T08:41:53;19.5;19.5;19.5;18.6;;;;1.0;171.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T08:44:21;17.1;17.0;17.0;16.1;;;;1.0;171.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T08:46:50;18.5;18.5;18.5;17.6;;;;1.0;170.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T08:49:18;18.7;18.6;18.6;17.6;;;;1.0;170.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T08:51:47;17.3;17.3;17.2;16.3;;;;2.0;170.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T08:54:15;17.4;17.4;17.3;16.5;;;;2.0;170.0;
78705;SPS30;68036;51.97481600;5.65385500;2024-01-27T08:56:44;17.5;17.5;17.3;16.3;;;;2.0;170.0;
