sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8219;SDS011;4151;51.110;7.020;2024-01-27T00:01:41;9.77;;;3.63;;
8219;SDS011;4151;51.110;7.020;2024-01-27T00:04:07;11.53;;;3.33;;
8219;SDS011;4151;51.110;7.020;2024-01-27T00:06:32;33.53;;;4.00;;
8219;SDS011;4151;51.110;7.020;2024-01-27T00:08:58;11.70;;;2.70;;
8219;SDS011;4151;51.110;7.020;2024-01-27T00:11:23;14.50;;;3.60;;
8219;SDS011;4151;51.110;7.020;2024-01-27T00:13:49;20.50;;;4.00;;
8219;SDS011;4151;51.110;7.020;2024-01-27T00:16:15;10.73;;;3.40;;
8219;SDS011;4151;51.110;7.020;2024-01-27T00:18:40;19.70;;;3.10;;
8219;SDS011;4151;51.110;7.020;2024-01-27T00:21:06;13.47;;;3.20;;
8219;SDS011;4151;51.110;7.020;2024-01-27T00:23:32;8.70;;;3.20;;
8219;SDS011;4151;51.110;7.020;2024-01-27T00:25:57;15.80;;;2.90;;
8219;SDS011;4151;51.110;7.020;2024-01-27T00:28:23;18.93;;;3.60;;
8219;SDS011;4151;51.110;7.020;2024-01-27T00:30:49;16.30;;;2.93;;
8219;SDS011;4151;51.110;7.020;2024-01-27T00:33:15;21.90;;;2.30;;
8219;SDS011;4151;51.110;7.020;2024-01-27T00:35:40;17.60;;;3.30;;
8219;SDS011;4151;51.110;7.020;2024-01-27T00:38:06;9.00;;;2.97;;
8219;SDS011;4151;51.110;7.020;2024-01-27T00:40:31;11.70;;;3.10;;
8219;SDS011;4151;51.110;7.020;2024-01-27T00:42:57;24.03;;;4.63;;
8219;SDS011;4151;51.110;7.020;2024-01-27T00:45:23;14.37;;;2.77;;
8219;SDS011;4151;51.110;7.020;2024-01-27T00:47:49;16.33;;;5.10;;
8219;SDS011;4151;51.110;7.020;2024-01-27T00:50:15;23.80;;;5.27;;
8219;SDS011;4151;51.110;7.020;2024-01-27T00:52:41;22.80;;;3.93;;
8219;SDS011;4151;51.110;7.020;2024-01-27T00:55:07;14.37;;;4.30;;
8219;SDS011;4151;51.110;7.020;2024-01-27T00:57:32;16.00;;;4.10;;
8219;SDS011;4151;51.110;7.020;2024-01-27T00:59:58;11.23;;;3.90;;
8219;SDS011;4151;51.110;7.020;2024-01-27T01:02:24;13.70;;;3.73;;
8219;SDS011;4151;51.110;7.020;2024-01-27T01:04:49;9.47;;;2.60;;
8219;SDS011;4151;51.110;7.020;2024-01-27T01:07:15;15.37;;;3.13;;
8219;SDS011;4151;51.110;7.020;2024-01-27T01:09:40;13.30;;;3.20;;
8219;SDS011;4151;51.110;7.020;2024-01-27T01:12:06;10.43;;;2.73;;
8219;SDS011;4151;51.110;7.020;2024-01-27T01:14:31;21.93;;;3.93;;
8219;SDS011;4151;51.110;7.020;2024-01-27T01:16:57;9.13;;;3.40;;
8219;SDS011;4151;51.110;7.020;2024-01-27T01:19:23;9.67;;;3.10;;
8219;SDS011;4151;51.110;7.020;2024-01-27T01:21:48;10.53;;;3.20;;
8219;SDS011;4151;51.110;7.020;2024-01-27T01:24:14;12.33;;;4.50;;
8219;SDS011;4151;51.110;7.020;2024-01-27T01:26:40;14.83;;;3.93;;
8219;SDS011;4151;51.110;7.020;2024-01-27T01:29:05;11.27;;;3.40;;
8219;SDS011;4151;51.110;7.020;2024-01-27T01:31:31;15.73;;;3.60;;
8219;SDS011;4151;51.110;7.020;2024-01-27T01:33:56;8.87;;;2.70;;
8219;SDS011;4151;51.110;7.020;2024-01-27T01:36:23;14.53;;;3.50;;
8219;SDS011;4151;51.110;7.020;2024-01-27T01:38:48;20.07;;;3.70;;
8219;SDS011;4151;51.110;7.020;2024-01-27T01:41:14;11.50;;;3.60;;
8219;SDS011;4151;51.110;7.020;2024-01-27T01:43:39;8.93;;;3.23;;
8219;SDS011;4151;51.110;7.020;2024-01-27T01:46:05;19.00;;;4.33;;
8219;SDS011;4151;51.110;7.020;2024-01-27T01:48:31;20.93;;;2.93;;
8219;SDS011;4151;51.110;7.020;2024-01-27T01:50:56;10.33;;;3.70;;
8219;SDS011;4151;51.110;7.020;2024-01-27T01:53:23;21.80;;;4.20;;
8219;SDS011;4151;51.110;7.020;2024-01-27T01:55:50;26.40;;;2.90;;
8219;SDS011;4151;51.110;7.020;2024-01-27T01:58:17;8.60;;;3.00;;
8219;SDS011;4151;51.110;7.020;2024-01-27T02:00:43;20.97;;;3.87;;
8219;SDS011;4151;51.110;7.020;2024-01-27T02:03:12;42.40;;;3.60;;
8219;SDS011;4151;51.110;7.020;2024-01-27T02:05:38;5.60;;;3.27;;
8219;SDS011;4151;51.110;7.020;2024-01-27T02:08:04;7.83;;;2.00;;
8219;SDS011;4151;51.110;7.020;2024-01-27T02:10:30;18.30;;;2.83;;
8219;SDS011;4151;51.110;7.020;2024-01-27T02:13:01;14.37;;;3.43;;
8219;SDS011;4151;51.110;7.020;2024-01-27T02:15:28;18.07;;;3.20;;
8219;SDS011;4151;51.110;7.020;2024-01-27T02:17:53;6.93;;;2.83;;
8219;SDS011;4151;51.110;7.020;2024-01-27T02:20:19;13.33;;;3.20;;
8219;SDS011;4151;51.110;7.020;2024-01-27T02:22:44;11.13;;;2.90;;
8219;SDS011;4151;51.110;7.020;2024-01-27T02:25:10;19.27;;;3.20;;
8219;SDS011;4151;51.110;7.020;2024-01-27T02:27:35;11.93;;;2.67;;
8219;SDS011;4151;51.110;7.020;2024-01-27T02:30:01;15.37;;;3.27;;
8219;SDS011;4151;51.110;7.020;2024-01-27T02:32:27;10.80;;;2.80;;
8219;SDS011;4151;51.110;7.020;2024-01-27T02:34:52;12.40;;;2.80;;
8219;SDS011;4151;51.110;7.020;2024-01-27T02:37:18;11.13;;;2.83;;
8219;SDS011;4151;51.110;7.020;2024-01-27T02:39:44;8.00;;;2.10;;
8219;SDS011;4151;51.110;7.020;2024-01-27T02:42:09;8.50;;;3.00;;
8219;SDS011;4151;51.110;7.020;2024-01-27T02:44:35;24.80;;;3.17;;
8219;SDS011;4151;51.110;7.020;2024-01-27T02:47:01;19.57;;;4.90;;
8219;SDS011;4151;51.110;7.020;2024-01-27T02:49:26;17.33;;;4.13;;
8219;SDS011;4151;51.110;7.020;2024-01-27T02:51:52;16.27;;;3.20;;
8219;SDS011;4151;51.110;7.020;2024-01-27T02:54:17;19.30;;;2.83;;
8219;SDS011;4151;51.110;7.020;2024-01-27T02:56:43;11.80;;;3.33;;
8219;SDS011;4151;51.110;7.020;2024-01-27T02:59:08;7.37;;;2.57;;
8219;SDS011;4151;51.110;7.020;2024-01-27T03:01:36;9.17;;;3.60;;
8219;SDS011;4151;51.110;7.020;2024-01-27T03:04:01;24.03;;;3.30;;
8219;SDS011;4151;51.110;7.020;2024-01-27T03:06:28;12.50;;;4.00;;
8219;SDS011;4151;51.110;7.020;2024-01-27T03:08:54;14.90;;;2.93;;
8219;SDS011;4151;51.110;7.020;2024-01-27T03:11:19;7.83;;;3.00;;
8219;SDS011;4151;51.110;7.020;2024-01-27T03:13:45;6.13;;;2.73;;
8219;SDS011;4151;51.110;7.020;2024-01-27T03:16:11;11.53;;;3.23;;
8219;SDS011;4151;51.110;7.020;2024-01-27T03:18:36;11.07;;;2.47;;
8219;SDS011;4151;51.110;7.020;2024-01-27T03:21:02;14.23;;;3.50;;
8219;SDS011;4151;51.110;7.020;2024-01-27T03:23:28;10.30;;;3.33;;
8219;SDS011;4151;51.110;7.020;2024-01-27T03:25:54;5.93;;;2.70;;
8219;SDS011;4151;51.110;7.020;2024-01-27T03:28:19;8.30;;;2.43;;
8219;SDS011;4151;51.110;7.020;2024-01-27T03:30:45;16.07;;;3.80;;
8219;SDS011;4151;51.110;7.020;2024-01-27T03:33:11;10.93;;;2.50;;
8219;SDS011;4151;51.110;7.020;2024-01-27T03:35:37;11.50;;;2.50;;
8219;SDS011;4151;51.110;7.020;2024-01-27T03:38:05;10.33;;;3.00;;
8219;SDS011;4151;51.110;7.020;2024-01-27T03:40:30;11.57;;;2.00;;
8219;SDS011;4151;51.110;7.020;2024-01-27T03:42:56;5.73;;;2.50;;
8219;SDS011;4151;51.110;7.020;2024-01-27T03:45:22;6.33;;;2.60;;
8219;SDS011;4151;51.110;7.020;2024-01-27T03:47:47;13.50;;;2.77;;
8219;SDS011;4151;51.110;7.020;2024-01-27T03:50:13;17.20;;;3.23;;
8219;SDS011;4151;51.110;7.020;2024-01-27T03:52:38;11.00;;;2.97;;
8219;SDS011;4151;51.110;7.020;2024-01-27T03:55:04;15.30;;;2.33;;
8219;SDS011;4151;51.110;7.020;2024-01-27T03:57:30;10.23;;;2.67;;
8219;SDS011;4151;51.110;7.020;2024-01-27T03:59:56;14.40;;;2.90;;
8219;SDS011;4151;51.110;7.020;2024-01-27T04:02:21;9.83;;;3.47;;
8219;SDS011;4151;51.110;7.020;2024-01-27T04:04:47;10.10;;;2.70;;
8219;SDS011;4151;51.110;7.020;2024-01-27T04:07:13;10.53;;;2.43;;
8219;SDS011;4151;51.110;7.020;2024-01-27T04:09:38;7.87;;;2.40;;
8219;SDS011;4151;51.110;7.020;2024-01-27T04:12:04;13.47;;;3.30;;
8219;SDS011;4151;51.110;7.020;2024-01-27T04:14:30;14.13;;;2.23;;
8219;SDS011;4151;51.110;7.020;2024-01-27T04:16:55;8.17;;;3.10;;
8219;SDS011;4151;51.110;7.020;2024-01-27T04:19:21;21.83;;;5.80;;
8219;SDS011;4151;51.110;7.020;2024-01-27T04:21:46;12.17;;;2.63;;
8219;SDS011;4151;51.110;7.020;2024-01-27T04:24:12;12.97;;;3.30;;
8219;SDS011;4151;51.110;7.020;2024-01-27T04:26:37;14.87;;;3.23;;
8219;SDS011;4151;51.110;7.020;2024-01-27T04:29:03;14.00;;;4.00;;
8219;SDS011;4151;51.110;7.020;2024-01-27T04:31:28;9.60;;;3.50;;
8219;SDS011;4151;51.110;7.020;2024-01-27T04:33:56;16.20;;;5.27;;
8219;SDS011;4151;51.110;7.020;2024-01-27T04:36:25;25.60;;;5.00;;
8219;SDS011;4151;51.110;7.020;2024-01-27T04:38:54;20.60;;;5.33;;
8219;SDS011;4151;51.110;7.020;2024-01-27T04:41:20;14.83;;;4.90;;
8219;SDS011;4151;51.110;7.020;2024-01-27T04:43:45;19.83;;;4.07;;
8219;SDS011;4151;51.110;7.020;2024-01-27T04:46:11;11.90;;;4.17;;
8219;SDS011;4151;51.110;7.020;2024-01-27T04:48:36;17.43;;;5.50;;
8219;SDS011;4151;51.110;7.020;2024-01-27T04:51:02;9.83;;;3.17;;
8219;SDS011;4151;51.110;7.020;2024-01-27T04:53:28;9.53;;;3.10;;
8219;SDS011;4151;51.110;7.020;2024-01-27T04:55:53;20.57;;;4.40;;
8219;SDS011;4151;51.110;7.020;2024-01-27T04:58:19;22.97;;;4.97;;
8219;SDS011;4151;51.110;7.020;2024-01-27T05:00:44;9.70;;;3.17;;
8219;SDS011;4151;51.110;7.020;2024-01-27T05:03:10;8.80;;;3.60;;
8219;SDS011;4151;51.110;7.020;2024-01-27T05:05:42;24.40;;;4.33;;
8219;SDS011;4151;51.110;7.020;2024-01-27T05:08:07;11.70;;;3.23;;
8219;SDS011;4151;51.110;7.020;2024-01-27T05:10:34;16.20;;;3.87;;
8219;SDS011;4151;51.110;7.020;2024-01-27T05:13:00;7.50;;;3.70;;
8219;SDS011;4151;51.110;7.020;2024-01-27T05:15:25;17.70;;;4.83;;
8219;SDS011;4151;51.110;7.020;2024-01-27T05:17:51;11.57;;;4.33;;
8219;SDS011;4151;51.110;7.020;2024-01-27T05:20:17;12.90;;;3.47;;
8219;SDS011;4151;51.110;7.020;2024-01-27T05:22:43;14.63;;;3.40;;
8219;SDS011;4151;51.110;7.020;2024-01-27T05:25:09;9.80;;;3.73;;
8219;SDS011;4151;51.110;7.020;2024-01-27T05:27:36;9.07;;;3.57;;
8219;SDS011;4151;51.110;7.020;2024-01-27T05:30:03;13.07;;;3.47;;
8219;SDS011;4151;51.110;7.020;2024-01-27T05:32:30;12.30;;;3.67;;
8219;SDS011;4151;51.110;7.020;2024-01-27T05:34:55;6.17;;;3.27;;
8219;SDS011;4151;51.110;7.020;2024-01-27T05:37:21;5.93;;;2.67;;
8219;SDS011;4151;51.110;7.020;2024-01-27T05:39:46;9.57;;;3.57;;
8219;SDS011;4151;51.110;7.020;2024-01-27T05:42:12;8.20;;;3.50;;
8219;SDS011;4151;51.110;7.020;2024-01-27T05:44:37;9.83;;;3.57;;
8219;SDS011;4151;51.110;7.020;2024-01-27T05:47:05;13.83;;;2.93;;
8219;SDS011;4151;51.110;7.020;2024-01-27T05:49:31;12.13;;;3.53;;
8219;SDS011;4151;51.110;7.020;2024-01-27T05:51:57;16.37;;;3.20;;
8219;SDS011;4151;51.110;7.020;2024-01-27T05:54:22;14.27;;;3.57;;
8219;SDS011;4151;51.110;7.020;2024-01-27T05:56:48;23.97;;;3.60;;
8219;SDS011;4151;51.110;7.020;2024-01-27T05:59:14;6.57;;;2.90;;
8219;SDS011;4151;51.110;7.020;2024-01-27T06:01:39;10.23;;;4.07;;
8219;SDS011;4151;51.110;7.020;2024-01-27T06:04:06;16.00;;;3.00;;
8219;SDS011;4151;51.110;7.020;2024-01-27T06:06:31;5.57;;;2.60;;
8219;SDS011;4151;51.110;7.020;2024-01-27T06:08:57;13.57;;;3.40;;
8219;SDS011;4151;51.110;7.020;2024-01-27T06:11:23;14.33;;;3.50;;
8219;SDS011;4151;51.110;7.020;2024-01-27T06:13:49;20.93;;;3.90;;
8219;SDS011;4151;51.110;7.020;2024-01-27T06:16:15;11.70;;;2.63;;
8219;SDS011;4151;51.110;7.020;2024-01-27T06:18:44;12.07;;;3.10;;
8219;SDS011;4151;51.110;7.020;2024-01-27T06:21:10;13.60;;;2.73;;
8219;SDS011;4151;51.110;7.020;2024-01-27T06:23:35;16.87;;;3.60;;
8219;SDS011;4151;51.110;7.020;2024-01-27T06:26:07;7.57;;;3.30;;
8219;SDS011;4151;51.110;7.020;2024-01-27T06:28:34;9.13;;;3.30;;
8219;SDS011;4151;51.110;7.020;2024-01-27T06:31:03;12.13;;;2.80;;
8219;SDS011;4151;51.110;7.020;2024-01-27T06:33:29;9.17;;;2.70;;
8219;SDS011;4151;51.110;7.020;2024-01-27T06:35:54;5.17;;;3.10;;
8219;SDS011;4151;51.110;7.020;2024-01-27T06:38:20;10.63;;;4.50;;
8219;SDS011;4151;51.110;7.020;2024-01-27T06:40:46;7.40;;;3.83;;
8219;SDS011;4151;51.110;7.020;2024-01-27T06:43:12;6.83;;;3.30;;
8219;SDS011;4151;51.110;7.020;2024-01-27T06:45:38;18.73;;;3.20;;
8219;SDS011;4151;51.110;7.020;2024-01-27T06:48:04;15.50;;;4.00;;
8219;SDS011;4151;51.110;7.020;2024-01-27T06:50:31;14.90;;;3.53;;
8219;SDS011;4151;51.110;7.020;2024-01-27T06:52:57;9.37;;;3.30;;
8219;SDS011;4151;51.110;7.020;2024-01-27T06:55:22;11.17;;;3.67;;
8219;SDS011;4151;51.110;7.020;2024-01-27T06:57:48;21.93;;;3.83;;
8219;SDS011;4151;51.110;7.020;2024-01-27T07:00:14;14.60;;;3.37;;
8219;SDS011;4151;51.110;7.020;2024-01-27T07:02:40;9.97;;;3.23;;
8219;SDS011;4151;51.110;7.020;2024-01-27T07:05:08;16.33;;;3.33;;
8219;SDS011;4151;51.110;7.020;2024-01-27T07:07:35;29.13;;;3.90;;
8219;SDS011;4151;51.110;7.020;2024-01-27T07:10:01;13.67;;;4.00;;
8219;SDS011;4151;51.110;7.020;2024-01-27T07:12:26;17.07;;;4.57;;
8219;SDS011;4151;51.110;7.020;2024-01-27T07:14:52;10.83;;;4.47;;
8219;SDS011;4151;51.110;7.020;2024-01-27T07:17:19;14.43;;;4.20;;
8219;SDS011;4151;51.110;7.020;2024-01-27T07:19:45;5.87;;;3.10;;
8219;SDS011;4151;51.110;7.020;2024-01-27T07:22:11;10.37;;;4.20;;
8219;SDS011;4151;51.110;7.020;2024-01-27T07:24:36;13.23;;;4.07;;
8219;SDS011;4151;51.110;7.020;2024-01-27T07:27:02;9.57;;;4.00;;
8219;SDS011;4151;51.110;7.020;2024-01-27T07:29:28;18.27;;;3.50;;
8219;SDS011;4151;51.110;7.020;2024-01-27T07:31:54;14.23;;;4.63;;
8219;SDS011;4151;51.110;7.020;2024-01-27T07:34:20;23.47;;;4.60;;
8219;SDS011;4151;51.110;7.020;2024-01-27T07:36:46;12.57;;;4.43;;
8219;SDS011;4151;51.110;7.020;2024-01-27T07:39:13;22.43;;;5.00;;
8219;SDS011;4151;51.110;7.020;2024-01-27T07:41:38;24.33;;;4.57;;
8219;SDS011;4151;51.110;7.020;2024-01-27T07:44:11;18.10;;;4.67;;
8219;SDS011;4151;51.110;7.020;2024-01-27T07:46:38;20.93;;;4.60;;
8219;SDS011;4151;51.110;7.020;2024-01-27T07:49:05;10.33;;;3.83;;
8219;SDS011;4151;51.110;7.020;2024-01-27T07:51:31;19.03;;;3.20;;
8219;SDS011;4151;51.110;7.020;2024-01-27T07:53:57;18.27;;;4.57;;
8219;SDS011;4151;51.110;7.020;2024-01-27T07:56:23;13.90;;;5.13;;
8219;SDS011;4151;51.110;7.020;2024-01-27T07:58:49;20.37;;;5.03;;
8219;SDS011;4151;51.110;7.020;2024-01-27T08:01:15;19.93;;;4.23;;
8219;SDS011;4151;51.110;7.020;2024-01-27T08:03:41;17.97;;;4.87;;
8219;SDS011;4151;51.110;7.020;2024-01-27T08:06:07;12.57;;;5.63;;
8219;SDS011;4151;51.110;7.020;2024-01-27T08:08:39;15.70;;;4.80;;
8219;SDS011;4151;51.110;7.020;2024-01-27T08:11:04;10.07;;;3.77;;
8219;SDS011;4151;51.110;7.020;2024-01-27T08:13:30;21.73;;;4.47;;
8219;SDS011;4151;51.110;7.020;2024-01-27T08:15:56;14.43;;;3.80;;
8219;SDS011;4151;51.110;7.020;2024-01-27T08:18:21;14.60;;;4.50;;
8219;SDS011;4151;51.110;7.020;2024-01-27T08:20:47;20.90;;;4.33;;
8219;SDS011;4151;51.110;7.020;2024-01-27T08:23:12;15.20;;;4.80;;
8219;SDS011;4151;51.110;7.020;2024-01-27T08:25:38;12.77;;;3.70;;
8219;SDS011;4151;51.110;7.020;2024-01-27T08:28:04;11.90;;;4.20;;
8219;SDS011;4151;51.110;7.020;2024-01-27T08:30:30;14.03;;;4.07;;
8219;SDS011;4151;51.110;7.020;2024-01-27T08:32:56;18.17;;;4.20;;
8219;SDS011;4151;51.110;7.020;2024-01-27T08:35:21;22.40;;;4.23;;
8219;SDS011;4151;51.110;7.020;2024-01-27T08:37:47;22.80;;;4.10;;
8219;SDS011;4151;51.110;7.020;2024-01-27T08:40:12;17.87;;;5.20;;
8219;SDS011;4151;51.110;7.020;2024-01-27T08:42:38;13.70;;;4.50;;
8219;SDS011;4151;51.110;7.020;2024-01-27T08:45:04;15.43;;;3.90;;
8219;SDS011;4151;51.110;7.020;2024-01-27T08:47:31;24.00;;;5.17;;
8219;SDS011;4151;51.110;7.020;2024-01-27T08:49:57;16.90;;;4.90;;
8219;SDS011;4151;51.110;7.020;2024-01-27T08:52:22;14.73;;;4.60;;
8219;SDS011;4151;51.110;7.020;2024-01-27T08:54:48;11.20;;;3.67;;
8219;SDS011;4151;51.110;7.020;2024-01-27T08:57:13;26.63;;;3.77;;
8219;SDS011;4151;51.110;7.020;2024-01-27T08:59:39;22.17;;;3.87;;
8219;SDS011;4151;51.110;7.020;2024-01-27T09:02:05;24.67;;;3.83;;
8219;SDS011;4151;51.110;7.020;2024-01-27T09:04:30;24.03;;;3.87;;
8219;SDS011;4151;51.110;7.020;2024-01-27T09:06:56;22.40;;;4.07;;
8219;SDS011;4151;51.110;7.020;2024-01-27T09:09:21;20.53;;;3.37;;
8219;SDS011;4151;51.110;7.020;2024-01-27T09:11:47;19.77;;;3.63;;
8219;SDS011;4151;51.110;7.020;2024-01-27T09:14:13;21.33;;;3.17;;
8219;SDS011;4151;51.110;7.020;2024-01-27T09:16:39;14.00;;;3.30;;
8219;SDS011;4151;51.110;7.020;2024-01-27T09:19:05;17.30;;;3.33;;
8219;SDS011;4151;51.110;7.020;2024-01-27T09:21:30;11.70;;;3.30;;
8219;SDS011;4151;51.110;7.020;2024-01-27T09:23:57;15.00;;;3.37;;
8219;SDS011;4151;51.110;7.020;2024-01-27T09:26:23;14.83;;;2.87;;
8219;SDS011;4151;51.110;7.020;2024-01-27T09:28:49;14.00;;;2.77;;
8219;SDS011;4151;51.110;7.020;2024-01-27T09:31:21;12.70;;;3.20;;
8219;SDS011;4151;51.110;7.020;2024-01-27T09:33:49;13.80;;;3.80;;
8219;SDS011;4151;51.110;7.020;2024-01-27T09:36:15;8.93;;;3.10;;
8219;SDS011;4151;51.110;7.020;2024-01-27T09:38:41;7.73;;;3.30;;
8219;SDS011;4151;51.110;7.020;2024-01-27T09:41:06;15.73;;;3.83;;
8219;SDS011;4151;51.110;7.020;2024-01-27T09:43:32;12.13;;;2.50;;
8219;SDS011;4151;51.110;7.020;2024-01-27T09:45:58;8.23;;;2.73;;
8219;SDS011;4151;51.110;7.020;2024-01-27T09:48:24;7.50;;;3.10;;
8219;SDS011;4151;51.110;7.020;2024-01-27T09:50:50;13.23;;;2.70;;
8219;SDS011;4151;51.110;7.020;2024-01-27T09:53:18;14.47;;;3.37;;
8219;SDS011;4151;51.110;7.020;2024-01-27T09:55:44;15.50;;;2.57;;
8219;SDS011;4151;51.110;7.020;2024-01-27T09:58:09;16.97;;;3.10;;
8219;SDS011;4151;51.110;7.020;2024-01-27T10:00:36;9.27;;;3.23;;
8219;SDS011;4151;51.110;7.020;2024-01-27T10:03:02;11.00;;;3.53;;
8219;SDS011;4151;51.110;7.020;2024-01-27T10:05:29;15.33;;;3.70;;
8219;SDS011;4151;51.110;7.020;2024-01-27T10:07:57;11.90;;;2.83;;
8219;SDS011;4151;51.110;7.020;2024-01-27T10:10:22;11.90;;;2.90;;
8219;SDS011;4151;51.110;7.020;2024-01-27T10:12:48;15.10;;;3.03;;
8219;SDS011;4151;51.110;7.020;2024-01-27T10:15:19;74.23;;;31.57;;
8219;SDS011;4151;51.110;7.020;2024-01-27T10:17:48;14.80;;;3.23;;
8219;SDS011;4151;51.110;7.020;2024-01-27T10:20:13;12.87;;;2.93;;
8219;SDS011;4151;51.110;7.020;2024-01-27T10:22:41;13.73;;;3.37;;
8219;SDS011;4151;51.110;7.020;2024-01-27T10:25:08;19.70;;;3.37;;
8219;SDS011;4151;51.110;7.020;2024-01-27T10:27:34;14.93;;;3.00;;
8219;SDS011;4151;51.110;7.020;2024-01-27T10:30:00;11.63;;;2.90;;
8219;SDS011;4151;51.110;7.020;2024-01-27T10:32:26;14.27;;;3.17;;
8219;SDS011;4151;51.110;7.020;2024-01-27T10:35:01;10.10;;;3.53;;
8219;SDS011;4151;51.110;7.020;2024-01-27T10:37:27;19.50;;;3.80;;
8219;SDS011;4151;51.110;7.020;2024-01-27T10:39:59;23.53;;;4.03;;
8219;SDS011;4151;51.110;7.020;2024-01-27T10:42:28;12.40;;;2.80;;
8219;SDS011;4151;51.110;7.020;2024-01-27T10:44:57;12.73;;;3.30;;
8219;SDS011;4151;51.110;7.020;2024-01-27T10:47:26;17.70;;;3.03;;
8219;SDS011;4151;51.110;7.020;2024-01-27T10:49:54;12.13;;;3.40;;
8219;SDS011;4151;51.110;7.020;2024-01-27T10:52:21;15.67;;;3.87;;
8219;SDS011;4151;51.110;7.020;2024-01-27T10:54:53;15.17;;;3.67;;
8219;SDS011;4151;51.110;7.020;2024-01-27T10:57:26;18.07;;;2.90;;
8219;SDS011;4151;51.110;7.020;2024-01-27T10:59:53;12.13;;;4.60;;
8219;SDS011;4151;51.110;7.020;2024-01-27T11:02:22;13.50;;;3.80;;
8219;SDS011;4151;51.110;7.020;2024-01-27T11:04:48;15.60;;;3.20;;
8219;SDS011;4151;51.110;7.020;2024-01-27T11:07:14;16.43;;;3.87;;
8219;SDS011;4151;51.110;7.020;2024-01-27T11:09:42;12.47;;;2.97;;
8219;SDS011;4151;51.110;7.020;2024-01-27T11:12:08;11.83;;;2.73;;
8219;SDS011;4151;51.110;7.020;2024-01-27T11:14:35;16.10;;;3.83;;
8219;SDS011;4151;51.110;7.020;2024-01-27T11:17:00;15.70;;;3.37;;
8219;SDS011;4151;51.110;7.020;2024-01-27T11:19:27;11.20;;;3.27;;
8219;SDS011;4151;51.110;7.020;2024-01-27T11:22:05;9.13;;;3.43;;
8219;SDS011;4151;51.110;7.020;2024-01-27T11:24:31;21.10;;;3.73;;
8219;SDS011;4151;51.110;7.020;2024-01-27T11:27:03;10.03;;;3.70;;
8219;SDS011;4151;51.110;7.020;2024-01-27T11:29:29;15.60;;;3.47;;
8219;SDS011;4151;51.110;7.020;2024-01-27T11:31:59;16.87;;;3.53;;
8219;SDS011;4151;51.110;7.020;2024-01-27T11:34:28;19.07;;;3.47;;
8219;SDS011;4151;51.110;7.020;2024-01-27T11:37:12;22.03;;;3.90;;
8219;SDS011;4151;51.110;7.020;2024-01-27T11:39:39;11.37;;;2.93;;
8219;SDS011;4151;51.110;7.020;2024-01-27T11:42:06;13.67;;;3.93;;
8219;SDS011;4151;51.110;7.020;2024-01-27T11:44:35;9.10;;;2.87;;
8219;SDS011;4151;51.110;7.020;2024-01-27T11:47:01;19.47;;;3.67;;
8219;SDS011;4151;51.110;7.020;2024-01-27T11:49:27;13.83;;;2.63;;
8219;SDS011;4151;51.110;7.020;2024-01-27T11:51:53;18.13;;;3.77;;
8219;SDS011;4151;51.110;7.020;2024-01-27T11:54:19;14.30;;;3.30;;
8219;SDS011;4151;51.110;7.020;2024-01-27T11:56:44;14.23;;;2.90;;
8219;SDS011;4151;51.110;7.020;2024-01-27T11:59:11;9.63;;;3.33;;
8219;SDS011;4151;51.110;7.020;2024-01-27T12:01:36;12.53;;;3.20;;
8219;SDS011;4151;51.110;7.020;2024-01-27T12:04:03;13.30;;;4.10;;
8219;SDS011;4151;51.110;7.020;2024-01-27T12:06:29;19.90;;;4.37;;
8219;SDS011;4151;51.110;7.020;2024-01-27T12:08:56;14.93;;;3.90;;
8219;SDS011;4151;51.110;7.020;2024-01-27T12:11:23;16.13;;;4.53;;
8219;SDS011;4151;51.110;7.020;2024-01-27T12:13:49;15.50;;;3.70;;
8219;SDS011;4151;51.110;7.020;2024-01-27T12:16:15;13.20;;;2.63;;
8219;SDS011;4151;51.110;7.020;2024-01-27T12:18:41;11.23;;;3.53;;
8219;SDS011;4151;51.110;7.020;2024-01-27T12:21:06;13.43;;;3.97;;
8219;SDS011;4151;51.110;7.020;2024-01-27T12:23:32;14.97;;;3.30;;
8219;SDS011;4151;51.110;7.020;2024-01-27T12:25:58;16.27;;;3.70;;
8219;SDS011;4151;51.110;7.020;2024-01-27T12:28:23;14.67;;;4.33;;
8219;SDS011;4151;51.110;7.020;2024-01-27T12:30:52;16.40;;;3.50;;
8219;SDS011;4151;51.110;7.020;2024-01-27T12:33:18;18.93;;;4.07;;
8219;SDS011;4151;51.110;7.020;2024-01-27T12:35:48;15.27;;;3.60;;
8219;SDS011;4151;51.110;7.020;2024-01-27T12:38:14;15.87;;;3.97;;
8219;SDS011;4151;51.110;7.020;2024-01-27T12:40:39;12.00;;;3.40;;
8219;SDS011;4151;51.110;7.020;2024-01-27T12:43:05;18.50;;;3.50;;
8219;SDS011;4151;51.110;7.020;2024-01-27T12:45:31;20.33;;;4.90;;
8219;SDS011;4151;51.110;7.020;2024-01-27T12:47:59;13.50;;;2.83;;
8219;SDS011;4151;51.110;7.020;2024-01-27T12:50:25;12.57;;;2.93;;
8219;SDS011;4151;51.110;7.020;2024-01-27T12:52:51;10.60;;;3.40;;
