sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T00:01:44;98823.47;;;5.35
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T00:04:21;98822.00;;;5.34
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T00:07:02;98826.09;;;5.35
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T00:09:38;98824.56;;;5.43
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T00:12:20;98830.66;;;5.49
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T00:14:59;98853.16;;;5.50
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T00:17:41;98868.97;;;5.50
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T00:20:20;98880.41;;;5.47
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T00:22:54;98882.41;;;5.52
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T00:25:33;98904.94;;;5.53
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T00:28:14;98918.66;;;5.57
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T00:30:50;98950.66;;;5.64
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T00:33:35;98965.53;;;5.67
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T00:36:09;98985.44;;;5.68
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T00:38:46;99008.56;;;5.73
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T00:41:28;99020.84;;;5.76
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T00:43:58;99052.19;;;5.74
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T00:46:36;99076.00;;;5.80
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T00:49:19;99089.44;;;5.82
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T00:51:56;99102.19;;;5.83
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T00:54:32;99102.19;;;5.83
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T00:57:14;99120.63;;;5.83
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T00:59:47;99119.63;;;5.81
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T01:02:25;99127.91;;;5.74
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T01:05:04;99153.63;;;5.79
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T01:07:41;99156.44;;;5.75
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T01:10:17;99171.22;;;5.73
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T01:12:54;99163.63;;;5.75
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T01:15:33;99182.38;;;5.77
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T01:18:09;99192.00;;;5.80
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T01:20:41;99210.31;;;5.74
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T01:23:14;99216.94;;;5.70
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T01:25:52;99226.38;;;5.62
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T01:28:37;99230.78;;;5.56
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T01:31:13;99233.84;;;5.54
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T01:33:49;99250.53;;;5.51
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T01:36:25;99244.88;;;5.44
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T01:39:04;99250.75;;;5.39
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T01:41:37;99259.53;;;5.36
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T01:44:17;99263.34;;;5.35
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T01:46:50;99275.63;;;5.38
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T01:49:27;99295.53;;;5.39
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T01:52:03;99297.00;;;5.40
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T01:54:38;99306.78;;;5.39
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T01:57:15;99309.72;;;5.50
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T01:59:55;99313.50;;;5.49
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T02:02:34;99333.56;;;5.56
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T02:05:06;99336.63;;;5.54
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T02:07:34;99344.66;;;5.51
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T02:10:20;99364.31;;;5.50
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T02:12:56;99365.94;;;5.47
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T02:15:31;99374.56;;;5.39
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T02:18:07;99376.47;;;5.38
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T02:20:43;99395.34;;;5.37
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T02:23:14;99396.09;;;5.37
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T02:25:49;99405.16;;;5.36
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T02:28:25;99411.47;;;5.30
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T02:31:08;99421.72;;;5.28
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T02:33:45;99425.22;;;5.25
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T02:36:16;99433.72;;;5.29
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T02:38:52;99430.47;;;5.25
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T02:41:31;99441.88;;;5.22
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T02:44:06;99450.69;;;5.19
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T02:46:42;99462.41;;;5.18
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T02:49:20;99462.97;;;5.13
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T02:51:51;99470.56;;;5.11
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T02:54:25;99456.50;;;5.05
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T02:57:01;99460.31;;;5.04
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T02:59:55;99471.75;;;5.01
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T03:02:26;99479.34;;;4.99
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T03:05:10;99495.56;;;4.97
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T03:07:47;99530.84;;;5.09
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T03:10:21;99559.84;;;5.18
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T03:13:00;99594.38;;;5.20
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T03:15:37;99621.91;;;5.28
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T03:18:16;99667.19;;;5.44
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T03:20:54;99670.25;;;5.43
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T03:23:33;99682.25;;;5.35
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T03:26:08;99688.69;;;5.34
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T03:28:48;99688.50;;;5.28
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T03:31:33;99694.47;;;5.20
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T03:34:12;99720.88;;;5.29
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T03:36:52;99733.75;;;5.36
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T03:39:33;99751.53;;;5.44
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T03:42:04;99756.03;;;5.44
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T03:44:46;99760.72;;;5.40
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T03:47:17;99771.53;;;5.33
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T03:49:56;99796.13;;;5.39
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T03:52:32;99802.25;;;5.36
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T03:55:09;99813.09;;;5.38
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T03:57:49;99796.34;;;5.23
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T04:00:23;99750.59;;;4.86
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T04:03:08;99729.66;;;4.61
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T04:05:42;99710.81;;;4.50
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T04:08:21;99702.91;;;4.41
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T04:10:58;99696.22;;;4.28
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T04:13:31;99696.22;;;4.28
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T04:16:08;99681.59;;;4.14
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T04:18:44;99681.59;;;4.14
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T04:21:20;99682.59;;;4.08
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T04:23:51;99684.38;;;3.98
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T04:26:27;99684.38;;;3.98
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T04:29:09;99675.34;;;3.99
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T04:31:48;99703.63;;;4.08
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T04:34:31;99702.47;;;4.09
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T04:37:10;99726.44;;;4.11
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T04:39:49;99738.31;;;4.03
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T04:42:26;99754.94;;;4.12
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T04:45:07;99772.84;;;4.05
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T04:47:32;99778.19;;;4.14
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T04:50:06;99792.03;;;4.14
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T04:52:43;99791.53;;;4.07
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T04:55:17;99807.94;;;4.11
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T04:57:51;99812.47;;;4.10
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T05:00:25;99818.16;;;4.09
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T05:03:03;99827.81;;;4.12
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T05:05:40;99843.91;;;4.14
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T05:08:13;99855.78;;;4.18
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T05:10:49;99849.81;;;4.18
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T05:13:24;99867.88;;;4.16
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T05:16:00;99878.72;;;4.18
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T05:18:39;99901.88;;;4.23
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T05:21:15;99911.97;;;4.24
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T05:23:51;99935.88;;;4.30
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T05:26:25;99941.41;;;4.32
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T05:29:01;99958.91;;;4.38
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T05:31:44;99966.41;;;4.40
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T05:34:20;99971.66;;;4.40
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T05:36:57;99975.00;;;4.40
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T05:39:33;99966.81;;;4.38
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T05:42:12;99978.59;;;4.34
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T05:44:54;99980.47;;;4.33
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T05:47:33;99986.16;;;4.32
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T05:50:12;99977.31;;;4.26
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T05:52:52;99981.19;;;4.21
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T05:55:33;99991.53;;;4.28
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T05:58:07;99993.09;;;4.26
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T06:00:40;99999.09;;;4.26
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T06:03:18;99993.91;;;4.23
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T06:05:52;100002.41;;;4.14
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T06:08:29;99985.28;;;4.10
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T06:11:06;100003.03;;;4.06
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T06:13:43;99995.69;;;4.01
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T06:16:13;100004.81;;;3.96
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T06:18:52;100008.38;;;3.90
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T06:21:28;100023.50;;;3.86
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T06:24:06;100019.41;;;3.85
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T06:26:37;100018.53;;;3.88
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T06:29:23;100023.50;;;3.86
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T06:32:04;100026.19;;;3.82
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T06:34:38;100018.91;;;3.74
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T06:37:11;100017.94;;;3.68
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T06:39:50;100024.66;;;3.69
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T06:42:29;100010.63;;;3.59
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T06:45:11;100011.28;;;3.63
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T06:47:47;100021.91;;;3.60
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T06:50:20;100030.44;;;3.64
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T06:52:51;100026.75;;;3.61
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T06:55:30;100033.06;;;3.64
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T06:58:06;100033.00;;;3.67
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T07:00:40;100036.66;;;3.70
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T07:03:13;100038.13;;;3.71
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T07:05:53;100050.44;;;3.74
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T07:08:31;100049.63;;;3.77
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T07:11:01;100050.59;;;3.83
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T07:13:43;100065.13;;;3.87
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T07:16:17;100074.28;;;3.95
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T07:18:53;100075.69;;;4.00
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T07:21:32;100083.09;;;4.05
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T07:24:08;100096.25;;;4.17
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T07:26:45;100094.06;;;4.16
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T07:29:21;100102.16;;;4.21
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T07:31:58;100115.19;;;4.28
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T07:34:34;100120.63;;;4.34
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T07:37:13;100131.81;;;4.38
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T07:39:52;100139.69;;;4.38
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T07:42:30;100149.75;;;4.43
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T07:45:09;100153.50;;;4.42
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T07:47:43;100152.03;;;4.41
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T07:50:16;100164.16;;;4.51
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T07:52:52;100157.72;;;4.52
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T07:55:22;100170.06;;;4.55
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T07:58:04;100183.06;;;4.62
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T08:00:37;100175.91;;;4.62
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T08:03:17;100174.75;;;4.63
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T08:05:53;100169.50;;;4.63
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T08:08:32;100175.28;;;4.71
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T08:11:13;100186.06;;;4.76
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T08:13:53;100182.59;;;4.79
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T08:16:27;100191.84;;;4.84
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T08:19:06;100189.69;;;4.95
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T08:21:36;100194.00;;;5.01
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T08:24:12;100209.19;;;5.10
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T08:26:40;100209.00;;;5.17
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T08:29:16;100208.44;;;5.22
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T08:31:52;100213.56;;;5.29
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T08:34:31;100206.78;;;5.28
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T08:37:15;100207.41;;;5.32
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T08:39:55;100221.75;;;5.31
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T08:42:27;100232.31;;;5.31
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T08:45:03;100232.94;;;5.35
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T08:47:46;100237.25;;;5.41
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T08:50:23;100228.81;;;5.46
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T08:53:02;100251.00;;;5.49
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T08:55:36;100256.44;;;5.54
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T08:58:12;100254.38;;;5.62
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T09:00:45;100276.50;;;5.64
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T09:03:19;100279.56;;;5.63
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T09:06:00;100275.34;;;5.78
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T09:08:42;100273.22;;;5.73
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T09:11:18;100296.75;;;5.80
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T09:14:01;100285.66;;;5.85
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T09:16:40;100289.28;;;5.91
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T09:19:10;100292.25;;;5.93
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T09:21:44;100281.69;;;5.93
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T09:24:23;100282.16;;;6.00
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T09:26:56;100291.34;;;5.96
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T09:29:32;100277.00;;;5.97
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T09:32:12;100267.84;;;6.01
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T09:34:48;100271.50;;;6.16
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T09:37:24;100263.25;;;6.27
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T09:40:06;100254.81;;;6.32
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T09:42:38;100240.44;;;6.33
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T09:45:21;100260.91;;;6.29
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T09:47:56;100239.66;;;6.45
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T09:50:37;100270.59;;;6.44
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T09:53:13;100275.84;;;6.57
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T09:55:44;100282.38;;;6.86
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T09:58:26;100295.44;;;6.90
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T10:01:02;100305.41;;;6.86
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T10:03:34;100300.94;;;7.26
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T10:06:19;100314.75;;;7.21
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T10:09:01;100314.16;;;7.26
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T10:11:30;100313.91;;;7.33
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T10:14:04;100310.31;;;7.48
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T10:16:49;100317.97;;;7.86
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T10:19:21;100318.63;;;8.08
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T10:22:02;100313.53;;;7.83
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T10:24:41;100302.50;;;7.14
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T10:27:15;100300.22;;;7.04
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T10:30:04;100292.25;;;6.95
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T10:32:35;100312.00;;;6.90
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T10:35:15;100292.91;;;6.65
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T10:37:56;100278.16;;;6.55
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T10:40:36;100281.81;;;6.36
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T10:43:11;100273.41;;;6.16
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T10:45:46;100273.94;;;6.11
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T10:48:25;100275.91;;;6.32
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T10:51:09;100281.72;;;7.04
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T10:53:39;100281.72;;;7.04
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T10:56:13;100273.97;;;6.88
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T10:58:53;100272.72;;;6.71
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T11:01:30;100277.97;;;6.49
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T11:04:04;100269.22;;;6.40
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T11:06:42;100280.81;;;6.42
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T11:09:22;100286.41;;;6.57
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T11:11:57;100281.47;;;6.46
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T11:14:34;100294.09;;;6.51
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T11:17:10;100292.53;;;6.75
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T11:19:47;100310.88;;;6.57
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T11:22:35;100324.16;;;7.22
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T11:25:23;100340.34;;;7.63
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T11:27:59;100345.47;;;7.58
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T11:30:47;100361.50;;;7.94
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T11:33:24;100361.63;;;7.08
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T11:36:14;100349.13;;;6.87
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T11:38:51;100361.50;;;6.90
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T11:41:37;100363.03;;;7.43
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T11:44:18;100346.34;;;7.55
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T11:46:56;100353.88;;;7.96
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T11:49:33;100354.53;;;8.27
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T11:52:10;100363.63;;;8.08
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T11:54:53;100351.16;;;7.78
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T11:57:29;100353.28;;;7.31
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T12:00:03;100334.56;;;7.04
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T12:02:40;100338.88;;;6.89
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T12:05:15;100324.75;;;6.83
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T12:07:48;100322.56;;;6.69
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T12:10:23;100311.06;;;6.63
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T12:12:54;100306.94;;;6.62
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T12:15:30;100305.19;;;6.59
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T12:18:09;100299.16;;;6.58
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T12:20:43;100295.88;;;6.67
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T12:23:21;100296.97;;;6.78
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T12:26:01;100299.88;;;6.93
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T12:28:32;100312.59;;;6.85
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T12:31:08;100344.50;;;7.43
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T12:33:56;100329.00;;;7.54
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T12:36:35;100326.53;;;7.07
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T12:39:14;100321.53;;;6.88
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T12:41:50;100316.19;;;6.79
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T12:44:18;100320.84;;;6.75
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T12:47:00;100315.03;;;6.80
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T12:49:32;100327.69;;;6.85
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T12:52:11;100311.28;;;6.90
52169;BMP280;38151;47.94439200;19.44212300;2024-01-27T12:54:54;100307.53;;;6.78
