sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T00:00:06;2.91;2.81;2.61;2.24;17.89;17.89;17.85;17.58;14.93;0.56
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T00:02:33;3.48;3.39;3.21;2.83;22.59;22.59;22.56;22.30;19.09;0.53
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T00:04:58;2.76;2.70;2.58;2.30;18.38;18.38;18.35;18.18;15.62;0.54
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T00:07:24;2.67;2.57;2.38;2.03;16.23;16.23;16.19;15.93;13.51;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T00:09:50;4.74;4.59;4.29;3.72;29.68;29.67;29.61;29.20;24.87;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T00:12:16;2.46;2.39;2.24;1.95;15.58;15.57;15.55;15.34;13.09;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T00:14:41;4.83;4.69;4.42;3.87;30.87;30.86;30.81;30.43;26.00;0.58
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T00:17:09;2.44;2.37;2.23;1.95;15.56;15.56;15.53;15.34;13.10;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T00:19:34;3.02;2.92;2.71;2.32;18.55;18.55;18.51;18.23;15.48;0.58
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T00:22:00;3.59;3.50;3.33;2.94;23.51;23.50;23.47;23.22;19.91;0.54
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T00:24:26;3.50;3.42;3.26;2.91;23.22;23.21;23.19;22.96;19.72;0.54
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T00:26:52;2.56;2.50;2.37;2.09;16.70;16.70;16.67;16.49;14.12;0.55
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T00:29:17;3.27;3.16;2.94;2.53;20.19;20.19;20.15;19.85;16.88;0.58
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T00:31:43;2.75;2.67;2.49;2.16;17.23;17.22;17.19;16.96;14.44;0.58
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T00:34:09;2.80;2.69;2.47;2.08;16.62;16.61;16.57;16.28;13.76;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T00:36:34;2.68;2.57;2.34;1.95;15.60;15.59;15.55;15.25;12.85;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T00:39:03;2.13;2.04;1.86;1.55;12.35;12.35;12.32;12.08;10.17;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T00:41:29;2.72;2.58;2.30;1.87;14.89;14.88;14.84;14.48;12.08;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T00:43:55;2.74;2.59;2.30;1.84;14.66;14.65;14.60;14.22;11.81;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T00:46:21;3.05;2.87;2.51;1.96;15.66;15.65;15.60;15.13;12.47;0.68
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T00:48:47;2.73;2.56;2.22;1.71;13.69;13.68;13.62;13.19;10.82;0.70
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T00:51:12;2.45;2.30;1.99;1.53;12.25;12.24;12.19;11.79;9.67;0.71
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T00:53:38;2.08;1.95;1.70;1.32;10.52;10.51;10.47;10.15;8.35;0.70
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T00:56:05;2.21;2.07;1.80;1.40;11.17;11.16;11.12;10.78;8.86;0.69
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T00:58:30;2.17;2.03;1.76;1.35;10.81;10.81;10.76;10.41;8.54;0.70
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T01:00:56;2.20;2.05;1.77;1.35;10.74;10.74;10.69;10.33;8.43;0.70
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T01:03:23;2.75;2.58;2.24;1.72;13.76;13.75;13.69;13.25;10.87;0.67
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T01:05:49;2.21;2.10;1.86;1.49;11.93;11.93;11.89;11.59;9.64;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T01:08:15;2.41;2.28;2.03;1.63;13.02;13.02;12.98;12.65;10.53;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T01:10:40;2.13;2.01;1.78;1.41;11.30;11.29;11.25;10.95;9.08;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T01:13:06;1.86;1.76;1.56;1.24;9.93;9.92;9.89;9.63;7.99;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T01:15:31;2.56;2.41;2.11;1.65;13.20;13.20;13.15;12.76;10.53;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T01:17:57;2.98;2.81;2.46;1.94;15.46;15.45;15.40;14.95;12.35;0.67
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T01:20:22;2.04;1.91;1.66;1.29;10.26;10.26;10.22;9.90;8.13;0.69
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T01:22:51;1.88;1.75;1.49;1.12;8.92;8.91;8.87;8.54;6.93;0.71
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T01:25:16;1.81;1.68;1.43;1.07;8.51;8.51;8.47;8.15;6.60;0.70
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T01:27:42;2.20;2.05;1.74;1.30;10.37;10.37;10.32;9.93;8.04;0.71
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T01:30:08;1.99;1.86;1.59;1.19;9.54;9.53;9.49;9.15;7.44;0.71
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T01:32:34;2.17;2.03;1.75;1.35;10.74;10.74;10.69;10.34;8.47;0.70
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T01:35:00;2.11;1.97;1.69;1.27;10.13;10.12;10.08;9.71;7.90;0.71
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T01:37:27;2.05;1.90;1.59;1.15;9.16;9.15;9.10;8.71;6.97;0.75
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T01:39:52;2.20;2.03;1.70;1.23;9.81;9.80;9.75;9.33;7.47;0.74
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T01:42:18;2.73;2.51;2.08;1.48;11.84;11.83;11.76;11.22;8.92;0.75
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T01:44:45;2.47;2.27;1.88;1.33;10.59;10.58;10.51;10.01;7.94;0.75
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T01:47:12;2.56;2.35;1.95;1.38;11.03;11.02;10.95;10.44;8.29;0.74
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T01:49:38;3.07;2.82;2.33;1.63;13.03;13.02;12.94;12.31;9.74;0.75
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T01:52:03;2.43;2.23;1.84;1.30;10.41;10.40;10.33;9.85;7.81;0.74
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T01:54:30;2.32;2.13;1.77;1.25;9.98;9.97;9.91;9.45;7.50;0.75
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T01:56:57;2.55;2.35;1.95;1.39;11.12;11.11;11.05;10.54;8.39;0.74
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T01:59:24;2.31;2.12;1.75;1.23;9.84;9.83;9.77;9.30;7.37;0.74
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T02:01:50;2.41;2.21;1.81;1.26;10.06;10.06;9.99;9.49;7.48;0.73
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T02:04:15;2.38;2.19;1.81;1.28;10.26;10.25;10.19;9.71;7.71;0.72
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T02:06:41;2.20;2.03;1.69;1.20;9.62;9.61;9.55;9.12;7.27;0.71
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T02:09:06;2.50;2.30;1.91;1.35;10.79;10.78;10.72;10.22;8.12;0.72
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T02:11:32;2.32;2.14;1.78;1.28;10.22;10.21;10.15;9.70;7.75;0.71
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T02:13:58;2.57;2.37;1.97;1.41;11.24;11.23;11.16;10.66;8.50;0.72
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T02:16:23;2.39;2.18;1.78;1.22;9.77;9.76;9.70;9.19;7.20;0.75
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T02:18:49;2.51;2.29;1.85;1.26;10.02;10.01;9.94;9.39;7.32;0.76
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T02:21:14;3.25;2.97;2.41;1.63;13.02;13.01;12.92;12.21;9.52;0.78
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T02:23:40;3.41;3.10;2.50;1.67;13.34;13.33;13.23;12.47;9.66;0.78
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T02:26:05;3.10;2.83;2.28;1.53;12.23;12.22;12.13;11.45;8.88;0.78
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T02:28:31;2.72;2.47;2.00;1.34;10.71;10.70;10.62;10.02;7.77;0.78
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T02:30:58;2.83;2.59;2.12;1.46;11.69;11.68;11.60;11.01;8.65;0.76
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T02:33:28;2.43;2.24;1.87;1.34;10.66;10.65;10.59;10.12;8.07;0.74
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T02:35:54;2.56;2.36;1.96;1.41;11.24;11.23;11.17;10.67;8.51;0.73
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T02:38:20;2.65;2.44;2.04;1.46;11.65;11.64;11.57;11.06;8.83;0.74
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T02:40:45;2.70;2.47;2.03;1.42;11.33;11.32;11.25;10.69;8.44;0.77
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T02:43:11;3.10;2.83;2.30;1.57;12.54;12.53;12.45;11.78;9.21;0.78
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T02:45:36;2.85;2.61;2.13;1.47;11.77;11.76;11.68;11.08;8.71;0.76
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T02:48:02;5.41;5.07;4.40;3.40;27.15;27.13;27.03;26.17;21.48;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T02:50:28;3.27;3.12;2.84;2.35;18.80;18.79;18.74;18.36;15.44;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T02:52:53;2.20;2.09;1.89;1.55;12.39;12.39;12.35;12.08;10.13;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T02:55:19;3.13;2.96;2.61;2.08;16.61;16.60;16.54;16.10;13.35;0.68
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T02:57:44;3.43;3.19;2.73;2.06;16.42;16.41;16.34;15.75;12.81;0.73
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T03:00:10;3.02;2.80;2.37;1.76;14.04;14.03;13.96;13.42;10.85;0.74
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T03:02:36;3.12;2.91;2.49;1.88;14.97;14.96;14.89;14.36;11.68;0.72
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T03:05:01;3.98;3.74;3.29;2.58;20.62;20.61;20.54;19.94;16.48;0.67
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T03:07:27;2.96;2.78;2.42;1.87;14.91;14.90;14.84;14.37;11.81;0.68
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T03:09:53;3.36;3.15;2.74;2.12;16.91;16.90;16.83;16.30;13.39;0.67
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T03:12:19;3.75;3.50;3.02;2.30;18.33;18.32;18.24;17.62;14.39;0.68
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T03:14:44;3.13;2.96;2.61;2.08;16.58;16.57;16.51;16.06;13.32;0.67
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T03:17:11;2.73;2.56;2.22;1.72;13.75;13.74;13.69;13.26;10.90;0.70
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T03:19:36;3.05;2.82;2.37;1.74;13.85;13.84;13.77;13.20;10.62;0.75
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T03:22:02;2.93;2.71;2.27;1.65;13.21;13.20;13.13;12.58;10.10;0.74
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T03:24:28;3.32;3.06;2.54;1.82;14.54;14.52;14.44;13.79;11.00;0.75
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T03:26:53;3.57;3.27;2.69;1.88;14.99;14.97;14.88;14.14;11.16;0.77
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T03:29:19;3.64;3.33;2.72;1.88;15.00;14.99;14.89;14.12;11.09;0.78
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T03:31:44;3.48;3.18;2.58;1.76;14.06;14.05;13.95;13.20;10.31;0.78
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T03:34:10;3.63;3.31;2.69;1.82;14.55;14.54;14.44;13.65;10.64;0.79
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T03:36:35;3.19;2.91;2.36;1.61;12.84;12.82;12.74;12.04;9.40;0.79
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T03:39:01;3.13;2.85;2.30;1.53;12.26;12.24;12.15;11.45;8.87;0.80
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T03:41:28;3.75;3.40;2.69;1.74;13.92;13.90;13.79;12.91;9.84;0.82
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T03:43:54;8.68;7.99;6.63;4.72;37.70;37.67;37.45;35.73;28.44;0.76
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T03:46:19;4.66;4.39;3.86;3.04;24.29;24.28;24.19;23.50;19.43;0.70
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T03:48:45;3.67;3.46;3.05;2.42;19.29;19.28;19.21;18.68;15.47;0.71
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T03:51:10;3.29;3.04;2.56;1.87;14.92;14.91;14.83;14.21;11.42;0.76
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T03:53:36;3.68;3.40;2.84;2.05;16.33;16.32;16.23;15.52;12.41;0.74
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T03:56:02;3.64;3.33;2.71;1.85;14.76;14.75;14.65;13.87;10.85;0.78
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T03:58:29;4.55;4.10;3.21;2.02;16.16;16.14;16.00;14.89;11.19;0.85
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T04:00:55;4.18;3.75;2.91;1.78;14.24;14.23;14.09;13.03;9.67;0.85
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T04:03:21;3.71;3.33;2.60;1.62;12.92;12.90;12.79;11.87;8.87;0.86
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T04:05:47;4.01;3.62;2.84;1.79;14.33;14.31;14.19;13.21;9.96;0.84
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T04:08:12;4.30;3.87;3.02;1.89;15.09;15.07;14.93;13.87;10.40;0.85
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T04:10:38;4.15;3.73;2.90;1.79;14.26;14.24;14.11;13.07;9.72;0.85
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T04:13:04;4.58;4.11;3.18;1.96;15.61;15.59;15.44;14.29;10.60;0.86
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T04:15:29;4.39;3.93;3.01;1.81;14.41;14.39;14.25;13.11;9.59;0.89
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T04:17:55;4.05;3.62;2.77;1.65;13.17;13.15;13.01;11.95;8.71;0.90
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T04:20:21;4.97;4.43;3.38;1.99;15.90;15.87;15.71;14.39;10.43;0.91
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T04:22:46;4.75;4.23;3.21;1.87;14.95;14.93;14.76;13.49;9.71;0.91
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T04:25:12;4.62;4.13;3.16;1.88;15.01;14.99;14.83;13.62;9.93;0.90
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T04:27:38;5.27;4.71;3.62;2.16;17.28;17.25;17.08;15.70;11.48;0.87
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T04:30:13;4.71;4.19;3.16;1.82;14.50;14.48;14.32;13.04;9.30;0.89
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T04:32:39;4.77;4.25;3.23;1.89;15.09;15.07;14.91;13.63;9.83;0.87
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T04:35:08;4.92;4.40;3.36;2.00;15.96;15.93;15.77;14.48;10.55;0.87
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T04:37:34;5.27;4.72;3.63;2.18;17.40;17.38;17.21;15.84;11.61;0.87
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T04:39:59;4.22;3.80;2.96;1.84;14.66;14.64;14.51;13.46;10.05;0.86
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T04:42:27;8.21;7.51;6.15;4.25;33.89;33.86;33.64;31.91;25.08;0.77
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T04:44:53;3.67;3.39;2.84;2.05;16.35;16.34;16.25;15.55;12.45;0.75
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T04:47:18;4.26;3.94;3.29;2.37;18.93;18.91;18.81;17.99;14.39;0.75
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T04:49:44;4.03;3.73;3.13;2.29;18.25;18.24;18.14;17.39;13.98;0.73
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T04:52:09;4.12;3.78;3.12;2.18;17.42;17.41;17.30;16.46;13.01;0.76
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T04:54:35;3.82;3.49;2.84;1.95;15.53;15.51;15.41;14.59;11.42;0.78
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T04:57:01;5.15;4.73;3.92;2.78;22.22;22.20;22.07;21.04;16.72;0.75
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T04:59:27;4.92;4.59;3.94;2.98;23.82;23.80;23.70;22.87;18.64;0.72
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T05:01:53;3.96;3.70;3.18;2.40;19.20;19.19;19.10;18.43;15.02;0.73
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T05:04:18;4.88;4.49;3.70;2.60;20.75;20.73;20.61;19.61;15.52;0.79
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T05:06:44;8.22;7.59;6.37;4.62;36.89;36.86;36.66;35.10;28.15;0.77
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T05:09:14;5.84;5.45;4.68;3.55;28.31;28.30;28.17;27.18;22.16;0.74
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T05:11:41;6.19;5.85;5.17;4.11;32.85;32.83;32.72;31.84;26.41;0.70
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T05:14:08;3.91;3.71;3.32;2.68;21.42;21.41;21.34;20.82;17.37;0.68
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T05:16:33;3.65;3.44;3.02;2.39;19.04;19.03;18.96;18.43;15.24;0.70
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T05:18:59;4.10;3.84;3.32;2.54;20.27;20.26;20.18;19.50;15.96;0.70
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T05:21:25;4.04;3.76;3.20;2.39;19.05;19.04;18.95;18.23;14.78;0.71
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T05:23:50;7.12;6.60;5.57;4.09;32.62;32.60;32.43;31.12;25.07;0.72
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T05:26:16;10.16;9.60;8.49;6.77;54.02;53.99;53.81;52.37;43.46;0.67
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T05:28:41;5.51;5.25;4.75;3.91;31.22;31.20;31.12;30.45;25.55;0.66
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T05:31:07;4.33;4.10;3.63;2.90;23.14;23.13;23.05;22.44;18.64;0.69
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T05:33:33;5.16;4.80;4.07;3.02;24.09;24.07;23.95;23.03;18.62;0.73
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T05:35:59;4.78;4.37;3.56;2.44;19.47;19.45;19.32;18.30;14.33;0.77
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T05:38:24;4.54;4.12;3.30;2.18;17.38;17.36;17.23;16.19;12.47;0.80
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T05:40:51;4.07;3.71;2.99;2.01;16.04;16.02;15.91;15.00;11.64;0.77
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T05:43:17;4.84;4.41;3.57;2.41;19.28;19.26;19.12;18.06;14.06;0.76
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T05:45:43;5.28;4.81;3.89;2.62;20.89;20.87;20.72;19.55;15.19;0.77
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T05:48:10;4.85;4.39;3.51;2.30;18.35;18.33;18.19;17.07;13.10;0.78
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T05:50:35;4.85;4.43;3.60;2.45;19.55;19.53;19.40;18.35;14.33;0.77
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T05:53:01;4.96;4.57;3.80;2.71;21.61;21.59;21.47;20.48;16.31;0.74
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T05:55:27;4.79;4.48;3.87;2.97;23.70;23.68;23.58;22.80;18.67;0.69
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T05:57:53;4.27;4.00;3.46;2.65;21.18;21.17;21.08;20.39;16.70;0.68
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T06:00:20;4.25;3.93;3.31;2.43;19.38;19.36;19.26;18.48;14.87;0.73
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T06:02:46;5.12;4.73;3.97;2.88;22.95;22.94;22.81;21.84;17.51;0.75
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T06:05:12;5.82;5.32;4.34;2.98;23.77;23.75;23.60;22.35;17.52;0.79
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T06:07:37;4.88;4.43;3.55;2.34;18.70;18.68;18.54;17.43;13.42;0.82
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T06:10:06;6.33;5.79;4.71;3.22;25.74;25.71;25.54;24.18;18.93;0.77
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T06:12:33;4.55;4.22;3.58;2.66;21.22;21.20;21.10;20.28;16.40;0.73
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T06:14:59;5.01;4.65;3.97;2.96;23.65;23.63;23.52;22.64;18.36;0.73
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T06:17:25;5.16;4.77;4.00;2.91;23.21;23.19;23.07;22.09;17.73;0.75
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T06:19:50;4.85;4.50;3.80;2.80;22.32;22.31;22.19;21.31;17.18;0.73
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T06:22:16;4.66;4.36;3.75;2.85;22.77;22.76;22.66;21.88;17.87;0.69
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T06:24:42;6.73;6.37;5.66;4.54;36.26;36.24;36.13;35.20;29.28;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T06:27:09;5.08;4.85;4.40;3.64;29.07;29.06;28.98;28.38;23.85;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T06:29:34;5.01;4.72;4.16;3.29;26.23;26.22;26.12;25.39;21.01;0.70
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T06:32:00;4.68;4.35;3.70;2.75;21.94;21.92;21.82;20.98;16.99;0.74
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T06:34:26;4.29;3.97;3.36;2.47;19.74;19.73;19.63;18.84;15.20;0.75
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T06:36:51;5.52;5.09;4.25;3.06;24.44;24.42;24.29;23.22;18.56;0.76
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T06:39:17;5.95;5.49;4.59;3.30;26.38;26.36;26.21;25.07;20.05;0.75
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T06:41:42;5.46;5.07;4.32;3.22;25.67;25.65;25.53;24.56;19.90;0.73
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T06:44:08;4.91;4.55;3.83;2.81;22.44;22.43;22.31;21.40;17.24;0.74
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T06:46:33;6.18;5.72;4.81;3.50;27.96;27.94;27.79;26.63;21.40;0.75
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T06:48:59;4.76;4.37;3.60;2.52;20.11;20.09;19.97;18.99;15.01;0.79
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T06:51:24;4.46;4.07;3.30;2.24;17.88;17.87;17.74;16.77;13.08;0.81
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T06:53:50;7.88;7.26;6.02;4.29;34.21;34.18;33.99;32.42;25.80;0.77
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T06:56:16;4.75;4.44;3.82;2.91;23.22;23.20;23.10;22.31;18.22;0.71
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T06:58:41;5.66;5.29;4.55;3.46;27.63;27.61;27.49;26.55;21.67;0.72
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T07:01:07;4.38;4.03;3.36;2.40;19.16;19.14;19.03;18.17;14.49;0.77
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T07:03:33;7.21;6.66;5.57;4.02;32.06;32.04;31.86;30.48;24.39;0.76
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T07:05:59;10.19;9.46;8.03;5.95;47.52;47.49;47.26;45.43;36.74;0.75
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T07:08:27;7.75;7.33;6.49;5.17;41.31;41.29;41.15;40.06;33.26;0.71
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T07:10:53;8.14;7.66;6.70;5.24;41.85;41.83;41.67;40.44;33.35;0.73
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T07:13:18;7.10;6.65;5.76;4.44;35.42;35.40;35.26;34.12;27.98;0.74
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T07:15:44;5.49;5.15;4.48;3.47;27.72;27.71;27.60;26.73;21.97;0.71
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T07:18:09;6.38;5.97;5.16;3.96;31.62;31.60;31.47;30.43;24.92;0.72
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T07:20:36;5.10;4.76;4.09;3.10;24.72;24.70;24.59;23.73;19.35;0.73
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T07:23:01;5.40;5.01;4.24;3.14;25.03;25.01;24.89;23.91;19.32;0.74
