sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T00:00:07;99;71;;248;150055
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T00:02:37;111;75;;280;150565
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T00:05:07;91;71;;228;149897
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T00:07:37;111;74;;278;150091
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T00:10:07;114;76;;287;150639
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T00:12:38;105;72;;261;148785
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T00:15:08;111;75;;280;150635
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T00:17:38;106;73;;267;150749
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T00:20:08;98;71;;247;149819
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T00:22:38;110;74;;277;150788
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T00:25:08;105;74;;263;149704
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T00:27:38;116;75;;291;150497
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T00:30:08;110;73;;276;149649
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T00:32:38;103;74;;259;150105
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T00:35:09;97;70;;245;150495
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T00:37:39;109;75;;273;149297
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T00:40:12;101;73;;253;150140
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T00:42:39;107;75;;270;150694
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T00:45:09;105;74;;264;149787
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T00:47:39;106;75;;268;150398
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T00:50:09;106;73;;266;150000
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T00:52:39;112;78;;280;149328
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T00:55:09;110;75;;276;149957
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T00:57:39;110;76;;278;150973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T01:00:10;119;75;;298;150041
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T01:02:39;107;76;;267;149311
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T01:05:09;108;75;;273;150556
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T01:07:39;102;72;;256;149312
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T01:10:09;117;78;;293;150137
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T01:12:40;109;74;;275;150253
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T01:15:10;108;74;;269;149018
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T01:17:40;94;73;;237;150909
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T01:20:10;108;75;;272;150943
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T01:22:40;115;75;;287;149418
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T01:25:10;105;74;;264;150276
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T01:27:40;108;77;;273;150648
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T01:30:10;94;71;;236;150116
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T01:32:40;111;77;;278;150150
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T01:35:10;109;75;;274;149853
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T01:37:40;101;76;;255;150292
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T01:40:11;109;74;;273;149415
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T01:42:41;107;75;;269;150153
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T01:45:11;101;75;;255;150207
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T01:47:41;107;75;;269;150425
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T01:50:11;113;76;;283;149720
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T01:52:41;108;75;;273;150360
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T01:55:11;108;76;;270;149668
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T01:57:41;112;76;;281;150030
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T02:00:12;106;78;;268;150443
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T02:02:43;102;75;;257;150619
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T02:05:13;112;77;;284;151573
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T02:07:43;124;80;;312;150016
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T02:10:14;111;76;;276;148979
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T02:12:44;119;77;;301;151053
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T02:15:14;114;80;;287;150938
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T02:17:44;107;74;;268;149491
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T02:20:15;119;79;;300;150912
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T02:22:45;120;79;;301;149367
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T02:25:15;107;77;;269;150776
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T02:27:45;113;76;;281;148461
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T02:30:15;101;76;;256;151550
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T02:32:45;132;83;;332;150008
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T02:35:15;116;78;;290;149577
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T02:37:45;98;74;;248;150720
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T02:40:15;102;76;;255;149186
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T02:42:45;103;74;;259;149864
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T02:45:15;113;78;;286;150687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T02:47:45;112;77;;281;150047
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T02:50:15;102;75;;257;149925
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T02:52:45;124;82;;311;149388
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T02:55:15;109;77;;275;150996
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T02:57:45;116;76;;291;150253
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T03:00:15;110;77;;277;149797
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T03:02:45;107;77;;268;149450
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T03:05:15;90;73;;226;150011
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T03:07:46;117;77;;295;150718
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T03:10:16;109;75;;274;149862
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T03:12:46;109;76;;275;150291
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T03:15:16;112;79;;280;149886
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T03:17:46;117;76;;294;150094
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T03:20:16;110;78;;276;149609
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T03:22:46;121;76;;303;149608
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T03:25:16;98;76;;249;151083
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T03:27:46;114;78;;287;150150
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T03:30:16;108;76;;271;150047
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T03:32:46;111;76;;279;150007
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T03:35:16;105;75;;262;149529
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T03:37:46;105;77;;263;149735
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T03:40:16;117;78;;294;150731
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T03:42:46;109;74;;275;150022
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T03:45:16;102;78;;256;149453
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T03:47:46;110;75;;278;150906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T03:50:17;111;79;;278;150185
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T03:52:47;104;75;;261;149965
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T03:55:17;110;77;;276;149742
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T03:57:47;107;77;;269;150482
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T04:00:17;112;78;;281;149417
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T04:02:47;105;75;;264;150725
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T04:05:17;120;80;;301;149907
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T04:07:47;120;78;;301;150100
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T04:10:17;113;79;;284;150132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T04:12:48;119;79;;300;150295
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T04:15:18;105;75;;264;150293
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T04:17:48;106;77;;265;148749
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T04:20:18;107;77;;270;151213
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T04:22:48;108;78;;271;150150
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T04:25:18;107;75;;268;149444
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T04:27:48;113;76;;284;150649
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T04:30:18;115;81;;286;148732
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T04:32:48;102;74;;259;151731
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T04:35:18;112;77;;282;150021
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T04:37:48;108;78;;271;149326
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T04:40:18;115;78;;290;150745
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T04:42:49;108;74;;270;149702
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T04:45:19;125;81;;314;150360
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T04:47:49;98;75;;246;150092
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T04:50:19;99;74;;249;149598
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T04:52:49;110;79;;278;150658
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T04:55:19;111;76;;279;149732
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T04:57:49;112;77;;282;149928
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T05:00:19;104;76;;261;150215
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T05:02:49;99;75;;250;150351
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T05:05:20;116;78;;289;148902
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T05:07:50;120;79;;304;151657
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T05:10:20;114;78;;286;149341
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T05:12:50;125;80;;315;150617
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T05:15:20;111;77;;279;150132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T05:17:50;124;78;;312;150214
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T05:20:20;102;75;;253;148316
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T05:22:50;107;77;;272;151720
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T05:25:20;115;78;;284;147676
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T05:27:50;115;80;;293;152191
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T05:30:20;105;74;;265;150120
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T05:32:50;121;82;;301;148714
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T05:35:20;106;76;;267;151016
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T05:37:50;93;76;;235;150413
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T05:40:20;118;79;;296;149552
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T05:42:50;110;76;;275;148839
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T05:45:20;114;79;;290;151400
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T05:47:50;113;77;;285;150288
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T05:50:20;121;81;;302;149518
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T05:52:50;115;78;;291;150832
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T05:55:21;110;78;;273;148563
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T05:57:51;107;76;;270;151133
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T06:00:21;99;76;;249;150413
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T06:02:51;117;79;;293;149221
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T06:05:21;113;78;;286;150833
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T06:07:51;105;75;;263;149805
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T06:10:21;118;78;;296;149758
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T06:12:51;112;78;;281;150479
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T06:15:21;104;75;;262;150344
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T06:17:51;103;75;;258;148962
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T06:20:21;113;78;;283;150140
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T06:22:51;112;78;;284;150870
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T06:25:21;108;77;;271;149195
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T06:27:51;114;76;;286;150127
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T06:30:21;112;77;;282;150452
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T06:32:51;107;77;;269;150451
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T06:35:22;119;77;;299;150023
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T06:37:52;112;75;;281;149990
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T06:40:22;107;76;;268;149150
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T06:42:52;104;72;;263;150850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T06:45:23;109;78;;276;151067
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T06:47:53;115;73;;288;149339
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T06:50:23;128;80;;324;150923
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T06:52:53;105;74;;265;150115
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T06:55:23;112;76;;280;149705
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T06:57:53;111;76;;280;150517
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T07:00:23;104;74;;259;148666
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T07:02:54;113;77;;286;151571
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T07:05:23;114;73;;286;150036
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T07:07:53;104;75;;261;150035
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T07:10:24;106;74;;265;149952
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T07:12:54;107;74;;269;149819
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T07:15:24;101;71;;253;150067
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T07:17:54;94;73;;236;149380
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T07:20:24;101;74;;257;151455
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T07:22:54;114;75;;285;148731
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T07:25:24;113;75;;287;151233
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T07:27:54;107;73;;269;150105
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T07:30:24;96;71;;240;149798
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T07:32:54;107;75;;267;149597
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T07:35:24;122;73;;308;150419
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T07:37:54;101;73;;253;150257
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T07:40:24;102;74;;254;149401
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T07:42:54;103;71;;256;148669
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T07:45:24;106;73;;270;151835
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T07:47:54;109;72;;273;149875
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T07:50:25;98;69;;246;150469
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T07:52:55;106;75;;267;150128
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T07:55:25;119;73;;299;149655
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T07:57:55;109;72;;274;150375
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T08:00:25;110;72;;275;149916
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T08:02:55;110;73;;276;150483
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T08:05:25;115;73;;289;149708
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T08:07:55;109;71;;274;150293
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T08:10:25;109;73;;274;150055
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T08:12:55;104;73;;260;149882
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T08:15:25;103;69;;258;149955
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T08:17:55;112;74;;282;150214
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T08:20:25;101;70;;252;148306
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T08:25:31;110;73;;285;155231
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T08:28:01;114;71;;286;149786
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T08:30:31;94;71;;236;150532
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T08:33:01;94;68;;234;149229
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T08:35:31;92;66;;231;150027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T08:38:01;101;70;;254;150446
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T08:40:31;98;69;;248;150471
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T08:43:01;104;69;;259;149405
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T08:45:32;107;70;;269;150440
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T08:48:02;103;69;;260;150893
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T08:50:32;105;71;;263;150010
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T08:53:02;110;70;;276;150146
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T08:55:32;118;73;;297;150038
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T08:58:02;109;70;;271;149009
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T09:00:32;103;70;;262;151208
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T09:03:02;117;73;;292;148771
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T09:05:33;103;69;;261;151425
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T09:08:03;113;72;;283;149503
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T09:10:33;102;70;;257;150781
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T09:13:03;112;71;;281;149603
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T09:15:33;114;70;;287;150041
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T09:18:03;109;71;;273;150232
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T09:20:36;110;71;;277;150673
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T09:23:04;107;71;;268;149151
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T09:25:34;98;68;;248;151186
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T09:28:05;102;70;;258;150541
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T09:30:36;110;70;;276;150521
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T09:33:06;105;68;;266;150684
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T09:35:36;119;73;;299;149838
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T09:38:06;120;72;;303;150374
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T09:40:36;106;69;;267;149814
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T09:43:07;116;71;;292;149891
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T09:45:38;109;70;;276;151906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T09:48:08;100;68;;253;150474
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T09:50:41;115;70;;289;150471
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T09:53:08;108;70;;270;149824
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T09:55:39;113;71;;285;150289
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T09:58:09;114;71;;284;149262
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T10:00:39;105;68;;264;150542
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T10:03:09;105;68;;265;150096
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T10:05:41;110;69;;275;149753
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T10:08:10;101;70;;254;150736
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T10:10:41;106;68;;268;151244
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T10:13:11;106;71;;268;150643
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T10:15:42;99;66;;251;150706
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T10:18:12;104;70;;261;150293
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T10:20:42;97;65;;244;149988
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T10:23:12;97;69;;245;150221
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T10:25:42;103;68;;260;150113
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T10:28:12;109;70;;275;150425
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T10:30:45;103;68;;258;148857
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T10:33:14;101;69;;255;150737
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T10:35:44;92;65;;234;151268
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T10:38:15;98;72;;247;150578
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T10:40:45;104;67;;262;150581
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T10:43:16;100;68;;252;150602
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T10:45:46;103;71;;256;148802
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T10:48:16;91;67;;232;152138
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T10:50:47;95;68;;240;150322
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T10:53:21;99;70;;247;148549
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T10:55:47;97;69;;247;151821
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T10:58:18;106;68;;268;150414
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T11:00:49;104;71;;262;150850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T11:03:19;110;71;;277;150905
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T11:05:50;100;70;;249;149345
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T11:08:25;115;73;;290;150783
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T11:10:55;104;69;;264;151800
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T11:13:22;110;71;;274;148860
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T11:15:52;116;72;;296;152207
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T11:18:22;110;72;;277;149926
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T11:20:55;114;71;;287;150358
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T11:23:30;103;68;;259;150184
