sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T00:01:01;14.10;14.02;13.87;12.93;103.28;103.25;103.18;102.64;87.80;0.63
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T00:03:27;21.85;21.64;21.21;19.57;156.26;156.22;156.06;155.00;132.26;0.64
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T00:05:52;23.89;23.62;23.10;21.25;169.70;169.65;169.46;168.25;143.46;0.63
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T00:08:17;8.49;8.47;8.44;7.94;63.39;63.37;63.35;63.09;54.07;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T00:10:43;7.35;7.35;7.35;6.95;55.48;55.47;55.46;55.27;47.43;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T00:13:11;10.89;10.89;10.89;10.30;82.24;82.23;82.20;81.93;70.30;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T00:15:36;7.28;7.28;7.28;6.88;54.97;54.96;54.94;54.76;46.99;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T00:18:01;5.70;5.70;5.70;5.39;43.04;43.03;43.01;42.87;36.79;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T00:20:27;5.47;5.47;5.47;5.17;41.29;41.29;41.27;41.14;35.30;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T00:22:52;5.18;5.18;5.18;4.89;39.08;39.08;39.07;38.93;33.41;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T00:25:18;4.95;4.95;4.95;4.68;37.38;37.37;37.36;37.24;31.95;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T00:27:43;5.12;5.12;5.12;4.84;38.66;38.65;38.64;38.51;33.05;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T00:30:08;5.15;5.15;5.15;4.87;38.86;38.86;38.85;38.71;33.22;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T00:32:36;5.85;5.85;5.85;5.53;44.14;44.14;44.12;43.97;37.73;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T00:35:02;5.64;5.64;5.64;5.33;42.55;42.54;42.53;42.39;36.37;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T00:37:28;5.14;5.14;5.14;4.86;38.79;38.78;38.77;38.64;33.15;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T00:39:53;5.06;5.06;5.06;4.78;38.18;38.17;38.16;38.03;32.63;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T00:42:18;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.21;32.79;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T00:44:49;5.17;5.17;5.17;4.89;39.06;39.06;39.04;38.91;33.39;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T00:47:14;4.74;4.74;4.74;4.48;35.76;35.76;35.74;35.62;30.57;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T00:49:39;4.99;4.99;4.99;4.72;37.71;37.71;37.69;37.57;32.24;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T00:52:05;5.00;5.00;5.00;4.73;37.79;37.78;37.77;37.64;32.30;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T00:54:30;4.88;4.88;4.88;4.61;36.85;36.84;36.83;36.71;31.50;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T00:56:55;4.89;4.89;4.89;4.62;36.92;36.92;36.91;36.78;31.56;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T00:59:21;4.91;4.91;4.91;4.64;37.04;37.03;37.02;36.90;31.66;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T01:01:46;5.01;5.01;5.01;4.74;37.84;37.83;37.82;37.69;32.35;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T01:04:11;4.85;4.85;4.85;4.58;36.61;36.60;36.59;36.47;31.29;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T01:06:38;4.80;4.80;4.80;4.54;36.22;36.21;36.20;36.08;30.96;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T01:09:04;5.12;5.12;5.12;4.84;38.63;38.62;38.61;38.48;33.02;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T01:11:29;5.13;5.13;5.13;4.85;38.76;38.76;38.75;38.62;33.14;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T01:13:54;5.29;5.29;5.29;5.00;39.92;39.92;39.90;39.77;34.13;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T01:16:20;5.34;5.34;5.34;5.05;40.34;40.34;40.32;40.19;34.49;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T01:18:45;5.22;5.22;5.21;4.92;39.27;39.27;39.25;39.11;33.55;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T01:21:10;5.27;5.24;5.19;4.85;38.72;38.71;38.69;38.49;32.94;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T01:23:36;5.25;5.24;5.22;4.92;39.31;39.30;39.29;39.14;33.56;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T01:26:01;5.12;5.12;5.12;4.85;38.69;38.69;38.67;38.54;33.07;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T01:28:26;5.52;5.52;5.52;5.22;41.70;41.70;41.68;41.54;35.65;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T01:30:53;5.42;5.42;5.42;5.13;40.95;40.95;40.94;40.80;35.01;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T01:33:18;5.18;5.18;5.18;4.90;39.11;39.10;39.09;38.96;33.43;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T01:35:43;5.10;5.10;5.10;4.82;38.51;38.51;38.49;38.36;32.92;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T01:38:09;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.54;33.93;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T01:40:34;5.00;5.00;5.00;4.73;37.76;37.76;37.74;37.62;32.28;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T01:42:59;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.43;32.98;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T01:45:25;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.77;32.41;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T01:47:50;5.32;5.32;5.32;5.03;40.14;40.14;40.13;39.99;34.32;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T01:50:15;7.28;7.28;7.28;6.88;54.97;54.96;54.94;54.76;46.99;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T01:52:41;10.43;10.43;10.43;9.87;78.77;78.76;78.73;78.47;67.33;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T01:55:06;9.09;9.09;9.09;8.59;68.62;68.61;68.59;68.36;58.66;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T01:57:33;8.09;8.09;8.09;7.65;61.09;61.08;61.06;60.85;52.22;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T01:59:58;8.96;8.96;8.96;8.48;67.69;67.68;67.66;67.43;57.86;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T02:02:23;7.66;7.66;7.66;7.25;57.85;57.85;57.83;57.63;49.46;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T02:04:49;7.96;7.96;7.96;7.52;60.08;60.07;60.05;59.85;51.36;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T02:07:14;11.81;11.80;11.76;11.08;88.51;88.49;88.45;88.11;75.55;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T02:09:40;12.70;12.66;12.57;11.78;94.10;94.08;94.03;93.60;80.17;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T02:12:05;9.91;9.87;9.78;9.15;73.07;73.06;73.01;72.66;62.19;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T02:14:31;11.26;11.25;11.22;10.59;84.55;84.53;84.50;84.19;72.20;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T02:16:56;11.23;11.22;11.20;10.57;84.43;84.41;84.38;84.08;72.12;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T02:19:22;9.81;9.80;9.79;9.25;73.83;73.82;73.79;73.53;63.08;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T02:21:47;7.49;7.49;7.49;7.08;56.53;56.52;56.50;56.31;48.32;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T02:24:13;7.37;7.37;7.37;6.97;55.63;55.62;55.60;55.41;47.55;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T02:26:38;7.90;7.90;7.90;7.47;59.66;59.65;59.63;59.43;51.00;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T02:29:03;8.68;8.68;8.68;8.21;65.53;65.52;65.50;65.28;56.02;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T02:31:29;9.22;9.20;9.17;8.62;68.86;68.85;68.82;68.54;58.74;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T02:33:54;11.17;11.11;10.99;10.26;81.89;81.87;81.82;81.39;69.63;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T02:36:20;11.20;11.12;10.97;10.19;81.40;81.38;81.31;80.84;69.10;0.63
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T02:38:45;10.03;9.97;9.85;9.18;73.27;73.25;73.20;72.80;62.26;0.63
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T02:41:10;9.58;9.54;9.45;8.83;70.52;70.50;70.46;70.11;60.00;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T02:43:36;9.92;9.88;9.81;9.19;73.41;73.39;73.35;73.02;62.53;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T02:46:02;9.88;9.86;9.82;9.24;73.81;73.80;73.77;73.47;62.98;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T02:48:27;12.45;12.42;12.38;11.66;93.13;93.11;93.07;92.71;79.48;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T02:50:53;15.56;15.53;15.49;14.60;116.60;116.58;116.53;116.09;99.54;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T02:53:18;10.44;10.43;10.41;9.82;78.41;78.40;78.37;78.08;66.97;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T02:55:43;8.92;8.91;8.89;8.38;66.93;66.92;66.89;66.64;57.14;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T02:58:09;15.05;15.00;14.90;13.98;111.61;111.59;111.53;111.03;95.10;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T03:00:34;10.65;10.63;10.58;9.95;79.48;79.46;79.42;79.10;67.79;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T03:03:00;9.03;9.02;9.02;8.53;68.08;68.06;68.04;67.81;58.18;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T03:05:25;8.42;8.41;8.40;7.94;63.39;63.38;63.36;63.13;54.16;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T03:07:50;7.62;7.62;7.62;7.21;57.57;57.56;57.54;57.35;49.21;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T03:10:16;7.01;7.00;6.98;6.57;52.45;52.44;52.42;52.22;44.76;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T03:12:41;7.95;7.93;7.90;7.43;59.33;59.32;59.29;59.05;50.61;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T03:15:06;7.26;7.26;7.26;6.86;54.78;54.77;54.76;54.57;46.83;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T03:17:33;6.48;6.48;6.48;6.13;48.92;48.91;48.90;48.73;41.82;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T03:19:58;6.04;6.04;6.04;5.71;45.60;45.59;45.58;45.42;38.98;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T03:22:23;5.93;5.93;5.93;5.61;44.80;44.80;44.78;44.63;38.30;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T03:24:48;5.86;5.86;5.86;5.54;44.26;44.25;44.24;44.09;37.83;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T03:27:15;5.81;5.81;5.81;5.49;43.85;43.84;43.82;43.67;37.47;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T03:29:41;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.54;34.79;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T03:32:06;5.35;5.35;5.35;5.06;40.41;40.41;40.39;40.26;34.55;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T03:34:31;5.35;5.35;5.35;5.05;40.36;40.35;40.34;40.21;34.50;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T03:36:57;5.30;5.30;5.30;5.01;40.04;40.03;40.02;39.89;34.23;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T03:39:22;5.15;5.15;5.15;4.87;38.91;38.91;38.89;38.76;33.26;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T03:41:47;5.18;5.18;5.18;4.90;39.15;39.14;39.13;39.00;33.46;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T03:44:12;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.81;34.16;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T03:46:38;5.47;5.47;5.47;5.17;41.31;41.31;41.29;41.15;35.31;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T03:49:04;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.74;35.81;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T03:51:29;5.16;5.16;5.16;4.88;38.97;38.96;38.95;38.82;33.31;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T03:53:55;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.12;35.29;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T03:56:20;5.02;5.02;5.02;4.74;37.88;37.88;37.86;37.74;32.38;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T03:58:45;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.84;34.19;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T04:01:11;5.44;5.44;5.44;5.14;41.07;41.07;41.05;40.91;35.11;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T04:03:36;5.00;5.00;5.00;4.72;37.72;37.72;37.71;37.58;32.25;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T04:06:01;5.19;5.19;5.19;4.91;39.22;39.21;39.20;39.07;33.52;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T04:08:28;5.26;5.26;5.26;4.97;39.71;39.71;39.69;39.56;33.95;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T04:10:54;5.26;5.26;5.26;4.97;39.71;39.71;39.69;39.56;33.95;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T04:13:19;5.29;5.29;5.29;5.00;39.94;39.93;39.92;39.79;34.14;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T04:15:44;5.01;5.01;5.01;4.74;37.85;37.85;37.84;37.71;32.36;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T04:18:09;5.11;5.11;5.11;4.83;38.60;38.59;38.58;38.45;33.00;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T04:20:36;5.20;5.20;5.20;4.91;39.24;39.23;39.22;39.09;33.54;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T04:23:02;4.88;4.88;4.88;4.61;36.82;36.81;36.80;36.68;31.47;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T04:25:27;5.19;5.19;5.19;4.91;39.18;39.17;39.16;39.03;33.49;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T04:27:53;5.17;5.17;5.17;4.89;39.01;39.01;38.99;38.86;33.35;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T04:30:18;5.32;5.32;5.32;5.03;40.16;40.15;40.14;40.01;34.33;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T04:32:44;5.52;5.52;5.52;5.22;41.67;41.66;41.65;41.51;35.62;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T04:35:09;5.06;5.06;5.06;4.78;38.17;38.17;38.16;38.03;32.63;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T04:37:35;5.20;5.20;5.20;4.92;39.26;39.25;39.24;39.11;33.56;0.48
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T04:40:00;5.47;5.47;5.47;5.17;41.30;41.29;41.28;41.14;35.30;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T04:42:26;5.52;5.52;5.52;5.22;41.66;41.65;41.64;41.50;35.61;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T04:44:51;5.13;5.13;5.13;4.85;38.76;38.76;38.75;38.62;33.14;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T04:47:16;5.38;5.38;5.38;5.09;40.63;40.63;40.62;40.48;34.73;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T04:49:42;5.48;5.48;5.48;5.18;41.39;41.38;41.37;41.23;35.38;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T04:52:07;5.46;5.46;5.46;5.16;41.22;41.21;41.20;41.06;35.24;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T04:54:32;5.60;5.60;5.60;5.30;42.30;42.29;42.28;42.14;36.16;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T04:56:58;5.52;5.52;5.52;5.22;41.68;41.67;41.66;41.52;35.63;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T04:59:23;5.39;5.39;5.39;5.10;40.70;40.70;40.68;40.55;34.79;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T05:01:49;5.53;5.53;5.53;5.23;41.77;41.77;41.76;41.61;35.71;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T05:04:15;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.73;33.23;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T05:06:44;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.08;34.40;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T05:09:10;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.79;33.29;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T05:11:36;5.30;5.30;5.30;5.01;39.99;39.99;39.97;39.84;34.19;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T05:14:01;5.56;5.56;5.56;5.26;42.02;42.01;42.00;41.86;35.92;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T05:16:27;5.18;5.18;5.18;4.90;39.11;39.11;39.09;38.96;33.43;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T05:18:53;5.74;5.74;5.74;5.43;43.35;43.35;43.33;43.19;37.06;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T05:21:18;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.41;36.39;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T05:23:43;5.46;5.46;5.46;5.16;41.22;41.22;41.20;41.06;35.24;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T05:26:09;5.65;5.65;5.65;5.34;42.64;42.63;42.62;42.47;36.45;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T05:28:36;5.63;5.63;5.63;5.33;42.54;42.54;42.52;42.38;36.37;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T05:31:02;5.58;5.58;5.58;5.28;42.14;42.14;42.12;41.98;36.02;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T05:33:28;5.48;5.48;5.48;5.18;41.36;41.36;41.35;41.21;35.36;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T05:35:53;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.66;34.89;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T05:38:18;5.32;5.32;5.32;5.03;40.17;40.16;40.15;40.01;34.34;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T05:40:43;5.57;5.57;5.57;5.27;42.06;42.05;42.04;41.90;35.96;0.48
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T05:43:10;6.37;6.37;6.37;6.02;48.08;48.07;48.06;47.90;41.10;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T05:45:35;7.84;7.84;7.84;7.42;59.21;59.20;59.18;58.98;50.61;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T05:48:01;8.41;8.41;8.41;7.95;63.47;63.46;63.44;63.23;54.26;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T05:50:26;7.85;7.85;7.85;7.43;59.30;59.29;59.27;59.07;50.69;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T05:52:51;6.64;6.64;6.64;6.28;50.17;50.16;50.14;49.98;42.88;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T05:55:16;7.87;7.87;7.87;7.45;59.45;59.44;59.42;59.22;50.82;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T05:57:42;7.71;7.71;7.71;7.29;58.24;58.23;58.21;58.01;49.78;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T06:00:07;7.25;7.25;7.25;6.85;54.71;54.70;54.68;54.50;46.77;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T06:02:34;8.34;8.34;8.34;7.88;62.94;62.93;62.91;62.70;53.80;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T06:04:59;8.14;8.14;8.14;7.70;61.49;61.48;61.46;61.25;52.56;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T06:07:25;10.22;10.22;10.22;9.67;77.20;77.18;77.16;76.90;65.99;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T06:09:50;10.81;10.81;10.81;10.22;81.62;81.61;81.58;81.31;69.77;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T06:12:15;7.60;7.60;7.60;7.19;57.39;57.38;57.36;57.17;49.06;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T06:14:41;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.41;44.97;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T06:17:07;6.86;6.86;6.86;6.49;51.80;51.80;51.78;51.61;44.28;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T06:19:32;6.75;6.75;6.75;6.38;50.96;50.95;50.94;50.76;43.56;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T06:21:57;7.34;7.34;7.34;6.94;55.44;55.43;55.41;55.22;47.39;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T06:24:22;8.72;8.72;8.72;8.25;65.86;65.85;65.83;65.61;56.30;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T06:26:48;8.88;8.88;8.88;8.39;67.02;67.01;66.99;66.76;57.29;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T06:29:13;10.21;10.21;10.21;9.65;77.08;77.07;77.04;76.78;65.89;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T06:31:39;9.25;9.25;9.25;8.74;69.82;69.81;69.79;69.56;59.69;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T06:34:04;14.56;14.56;14.56;13.77;109.91;109.89;109.86;109.49;93.95;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T06:36:29;11.69;11.69;11.69;11.05;88.25;88.23;88.20;87.91;75.43;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T06:38:55;8.35;8.35;8.35;7.90;63.06;63.04;63.03;62.81;53.90;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T06:41:20;6.55;6.55;6.55;6.20;49.49;49.49;49.47;49.30;42.31;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T06:43:46;7.18;7.18;7.18;6.79;54.22;54.21;54.20;54.01;46.35;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T06:46:11;6.60;6.60;6.60;6.24;49.80;49.80;49.78;49.61;42.57;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T06:48:36;7.33;7.33;7.33;6.93;55.32;55.32;55.30;55.11;47.29;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T06:51:02;7.26;7.26;7.26;6.86;54.80;54.79;54.77;54.59;46.84;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T06:53:28;6.95;6.95;6.95;6.57;52.46;52.45;52.43;52.26;44.84;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T06:55:53;6.80;6.80;6.80;6.43;51.37;51.36;51.34;51.17;43.91;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T06:58:19;6.75;6.75;6.75;6.39;50.98;50.97;50.96;50.79;43.58;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T07:00:44;6.84;6.84;6.84;6.47;51.64;51.64;51.62;51.45;44.15;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T07:03:10;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.21;41.37;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T07:05:35;6.62;6.62;6.62;6.26;50.01;50.00;49.98;49.82;42.75;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T07:08:05;6.25;6.25;6.25;5.91;47.18;47.17;47.16;47.00;40.33;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T07:10:31;6.22;6.22;6.22;5.88;46.96;46.95;46.93;46.78;40.14;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T07:12:56;6.88;6.88;6.88;6.50;51.93;51.92;51.90;51.73;44.39;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T07:15:21;7.08;7.08;7.08;6.70;53.47;53.47;53.45;53.27;45.71;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T07:17:48;7.49;7.49;7.49;7.09;56.58;56.57;56.56;56.37;48.37;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T07:20:13;8.16;8.16;8.16;7.72;61.63;61.62;61.60;61.39;52.68;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T07:22:39;9.72;9.72;9.72;9.19;73.37;73.36;73.34;73.09;62.72;0.51
