sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T00:01:48;72;25;;182;151131
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T00:04:18;63;26;;159;149328
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T00:06:48;74;26;;188;150967
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T00:09:18;69;26;;175;150039
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T00:11:48;64;24;;160;149123
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T00:14:18;63;26;;159;150855
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T00:16:48;73;26;;184;149901
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T00:19:18;71;26;;178;149693
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T00:21:48;82;29;;207;149880
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T00:24:18;82;29;;208;150497
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T00:26:48;66;26;;166;149267
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T00:29:18;69;24;;174;149435
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T00:31:48;69;26;;176;151347
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T00:34:18;66;27;;166;149711
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T00:36:48;66;26;;164;148519
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T00:39:18;70;25;;176;150689
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T00:41:48;79;28;;199;150914
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T00:44:18;73;27;;183;150271
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T00:46:48;63;25;;158;149190
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T00:49:18;73;25;;185;150705
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T00:51:48;58;24;;145;149540
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T00:54:18;81;28;;205;150521
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T00:56:48;70;27;;175;148640
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T00:59:18;71;24;;179;150964
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T01:01:48;69;26;;175;150260
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T01:04:18;67;27;;169;149148
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T01:06:48;69;26;;174;151036
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T01:09:18;64;25;;162;149936
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T01:11:48;74;26;;186;149642
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T01:14:18;67;26;;168;150099
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T01:16:48;79;28;;199;150092
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T01:19:18;63;26;;159;149510
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T01:21:48;74;25;;188;150653
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T01:24:18;75;28;;189;150029
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T01:26:48;79;27;;199;149760
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T01:29:18;81;28;;203;149581
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T01:31:48;75;27;;190;150536
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T01:34:18;78;28;;195;149553
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T01:36:48;67;26;;167;149128
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T01:39:18;74;25;;187;151444
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T01:41:48;73;28;;183;149609
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T01:44:18;62;24;;156;150152
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T01:46:48;66;25;;164;148532
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T01:49:18;70;27;;178;151258
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T01:51:48;72;26;;180;149704
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T01:54:18;76;29;;193;150598
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T01:56:48;75;25;;189;150290
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T01:59:18;73;28;;184;149531
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T02:01:48;68;25;;173;150640
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T02:04:18;68;26;;170;149559
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T02:06:48;65;24;;164;150354
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T02:09:18;66;25;;166;150169
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T02:11:48;68;26;;169;149013
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T02:14:18;68;26;;171;150575
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T02:16:48;68;25;;172;150328
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T02:19:18;72;28;;179;148979
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T02:21:48;71;26;;181;151109
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T02:24:18;72;25;;179;148906
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T02:26:48;70;27;;175;149227
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T02:29:18;61;23;;156;151421
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T02:31:48;77;28;;192;148449
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T02:34:18;77;26;;196;151972
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T02:36:48;71;26;;178;149933
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T02:39:18;70;26;;176;149590
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T02:41:48;70;24;;177;150377
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T02:44:18;77;29;;194;150275
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T02:46:48;73;25;;183;148990
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T02:49:18;67;25;;169;150805
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T02:51:48;67;26;;164;145777
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T02:54:18;69;24;;178;154166
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T02:56:48;71;27;;180;150261
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T02:59:18;68;25;;171;149859
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T03:01:48;72;26;;180;148975
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T03:04:18;65;25;;163;149884
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T03:06:48;73;26;;185;151251
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T03:09:18;77;26;;194;150038
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T03:11:48;78;28;;195;149125
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T03:14:18;62;23;;158;150914
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T03:16:48;71;25;;178;149824
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T03:19:18;63;24;;158;149642
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T03:21:48;66;26;;167;150239
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T03:24:18;70;27;;174;148803
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T03:26:48;61;24;;155;150858
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T03:29:18;78;25;;197;150251
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T03:31:48;70;26;;175;149686
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T03:34:18;71;26;;179;149866
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T03:36:48;79;28;;200;150611
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T03:39:18;67;24;;167;148523
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T03:41:48;70;26;;179;151580
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T03:44:18;79;26;;198;149709
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T03:46:48;72;27;;179;148888
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T03:49:18;76;24;;192;151333
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T03:51:48;64;26;;161;149977
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T03:54:18;67;25;;166;146960
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T03:56:48;75;26;;192;152404
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T03:59:18;65;25;;164;150575
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T04:01:48;62;22;;154;148951
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T04:04:18;77;28;;196;151370
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T04:06:48;69;25;;174;149362
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T04:09:18;71;26;;178;150275
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T04:11:48;70;25;;176;150117
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T04:14:18;69;24;;175;150262
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T04:16:48;71;27;;179;149319
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T04:19:18;74;27;;188;150453
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T04:21:48;77;26;;194;149397
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T04:24:18;77;26;;195;150154
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T04:26:48;86;29;;218;150627
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T04:29:18;60;23;;151;149573
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T04:31:48;69;26;;172;148842
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T04:34:18;72;24;;183;151617
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T04:36:48;66;24;;165;149091
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T04:39:18;63;25;;160;150972
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T04:41:48;69;25;;173;148778
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T04:44:18;72;26;;182;150574
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T04:46:48;74;26;;185;148776
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T04:49:18;67;24;;170;151837
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T04:51:48;89;30;;216;144776
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T04:54:18;75;26;;194;155129
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T04:56:48;66;24;;167;149738
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T04:59:18;70;25;;177;149797
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T05:01:48;58;23;;147;149659
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T05:04:18;58;24;;146;150697
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T05:06:48;75;25;;188;149760
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T05:09:18;73;26;;182;148388
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T05:11:48;73;25;;185;150740
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T05:14:18;72;25;;181;149843
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T05:16:48;80;27;;202;151108
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T05:19:18;77;28;;193;149443
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T05:21:48;79;27;;201;151018
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T05:24:18;71;26;;177;148048
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T05:26:48;65;23;;164;151163
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T05:29:18;75;27;;188;149269
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T05:31:48;86;29;;219;151436
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T05:34:18;68;25;;171;149701
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T05:36:48;80;26;;200;149757
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T05:39:18;85;26;;213;150301
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T05:41:48;65;27;;163;148895
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T05:44:18;71;25;;178;149041
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T05:46:48;60;24;;153;152109
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T05:49:18;71;24;;179;149962
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T05:51:48;73;27;;182;149518
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T05:54:18;68;25;;173;150810
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T05:56:48;67;24;;169;149973
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T05:59:18;58;23;;146;149859
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T06:01:48;74;25;;187;150099
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T06:04:18;62;26;;156;149844
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T06:06:48;68;24;;170;148570
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T06:09:18;65;24;;166;151384
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T06:11:48;72;25;;178;148211
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T06:14:18;72;25;;182;151083
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T06:16:48;73;28;;184;150486
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T06:19:18;69;24;;174;149589
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T06:21:48;73;26;;185;150831
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T06:24:18;65;25;;163;150148
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T06:26:48;75;26;;187;149458
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T06:29:18;80;25;;200;149336
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T06:31:48;71;26;;177;148136
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T06:34:18;72;26;;185;153106
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T06:36:48;65;24;;162;149511
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T06:39:18;67;23;;167;148904
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T06:41:48;73;26;;185;151288
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T06:44:18;72;24;;180;149699
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T06:46:48;75;27;;189;149802
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T06:49:20;65;24;;163;150442
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T06:51:48;77;26;;194;150557
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T06:54:18;69;25;;173;149934
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T06:56:48;76;25;;190;149675
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T06:59:19;69;27;;174;150376
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T07:01:48;67;24;;169;150107
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T07:04:18;68;24;;171;149389
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T07:06:49;75;26;;189;150474
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T07:09:19;67;24;;170;150054
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T07:11:48;65;24;;160;147575
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T07:14:19;69;25;;173;150195
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T07:16:49;73;26;;185;151798
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T07:19:19;68;23;;171;150394
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T07:21:49;72;26;;179;149149
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T07:24:19;64;25;;163;150773
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T07:26:49;74;24;;186;149225
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T07:29:19;70;25;;178;150728
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T07:31:49;62;25;;156;150020
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T07:34:19;75;27;;189;150413
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T07:36:49;65;24;;161;146944
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T07:39:19;71;24;;181;152765
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T07:41:49;76;26;;191;149691
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T07:44:19;65;24;;163;150139
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T07:46:49;71;24;;180;150133
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T07:49:19;76;25;;190;149352
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T07:51:49;67;24;;169;150875
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T07:54:19;70;25;;176;149388
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T07:56:49;74;26;;187;150617
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T07:59:19;70;23;;176;149954
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T08:01:49;71;23;;178;149471
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T08:04:19;67;24;;165;146018
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T08:06:49;66;24;;171;153314
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T08:09:19;74;25;;190;152100
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T08:11:49;76;25;;190;148355
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T08:14:19;73;24;;185;150998
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T08:16:49;79;25;;197;149119
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T08:19:20;74;25;;187;151565
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T08:21:49;65;23;;163;148576
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T08:24:19;70;24;;177;151365
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T08:26:50;78;26;;194;147769
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T08:29:20;70;23;;176;149833
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T08:31:49;76;26;;194;151367
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T08:34:19;71;23;;181;151149
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T08:36:49;78;26;;194;148894
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T08:39:20;69;24;;175;150950
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T08:41:49;77;25;;192;149319
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T08:44:19;73;25;;182;149376
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T08:46:50;74;25;;187;151010
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T08:49:20;65;23;;163;149229
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T08:51:50;67;23;;168;150016
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T08:54:19;74;26;;187;150227
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T08:56:50;67;25;;170;151013
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T08:59:20;69;24;;173;149693
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T09:01:50;79;26;;198;150219
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T09:04:19;72;25;;180;148609
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T09:06:50;79;26;;201;151004
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T09:09:20;63;24;;160;150371
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T09:11:50;70;24;;173;147747
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T09:14:20;63;24;;161;151271
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T09:16:50;62;23;;157;150983
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T09:19:20;70;27;;175;148912
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T09:21:50;64;23;;161;150888
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T09:24:20;69;26;;172;149218
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T09:26:50;77;27;;195;150943
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T09:29:20;76;24;;189;149044
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T09:31:50;68;26;;172;149584
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T09:34:20;68;25;;172;151330
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T09:36:50;74;25;;186;149698
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T09:39:20;62;24;;157;149600
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T09:41:50;71;26;;179;150976
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T09:44:22;65;27;;162;149308
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T09:46:53;59;22;;149;151298
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T09:49:24;60;24;;152;150085
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T09:51:54;66;26;;167;151194
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T09:54:24;75;26;;188;150032
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T09:56:54;76;26;;190;149810
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T09:59:25;69;25;;173;150432
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T10:01:56;70;25;;178;150662
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T10:04:26;69;26;;173;150295
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T10:06:57;67;23;;170;150559
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T10:09:27;69;27;;170;147666
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T10:11:57;75;27;;193;152595
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T10:14:39;68;25;;171;149985
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T10:16:57;73;27;;184;150810
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T10:19:27;67;24;;167;149272
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T10:22:00;71;25;;179;150984
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T10:24:28;63;25;;159;150224
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T10:26:59;69;25;;173;150338
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T10:29:29;70;25;;177;150884
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T10:32:08;68;27;;171;149798
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T10:34:30;72;25;;183;151104
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T10:37:00;66;25;;165;149604
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T10:39:30;61;23;;155;150092
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T10:42:00;69;27;;174;149757
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T10:44:30;70;25;;178;150565
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T10:47:01;69;26;;175;150558
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T10:49:31;71;26;;178;150020
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T10:52:01;69;25;;175;150865
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T10:54:31;75;26;;188;149696
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T10:57:02;65;25;;165;150891
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T10:59:32;72;26;;180;149719
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T11:02:02;72;27;;182;150073
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T11:04:33;63;24;;156;147062
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T11:07:03;69;24;;179;153990
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T11:09:33;76;29;;191;149787
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T11:12:04;69;25;;173;150219
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T11:14:34;73;25;;183;149630
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T11:17:04;75;28;;190;150923
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T11:19:34;73;25;;185;150861
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T11:22:04;62;25;;156;150009
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T11:24:34;76;27;;188;148061
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T11:27:04;76;26;;193;150547
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T11:29:34;73;28;;186;151273
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T11:32:04;71;26;;179;150111
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T11:34:43;68;25;;172;149668
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T11:37:11;73;27;;184;150584
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T11:39:35;72;26;;181;150790
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T11:42:06;77;28;;192;148796
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T11:44:36;66;25;;167;150179
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T11:47:13;82;27;;206;150607
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T11:49:36;76;29;;194;151549
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T11:52:06;65;25;;162;149513
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T11:54:36;69;26;;174;150591
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T11:57:06;74;26;;179;144945
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T11:59:36;69;26;;179;154990
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T12:02:06;75;27;;190;150092
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T12:04:36;69;26;;173;149259
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T12:07:06;64;25;;163;150464
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T12:09:36;89;31;;222;149546
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T12:12:06;70;25;;175;148457
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T12:14:39;71;27;;180;151850
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T12:17:08;67;25;;170;150266
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T12:19:38;67;26;;168;149780
