sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T00:01:07;63;38;;160;150073
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T00:03:38;74;42;;188;150419
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T00:06:14;58;36;;148;150657
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T00:08:38;68;39;;171;149440
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T00:11:08;66;39;;167;151611
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T00:13:39;57;37;;144;150135
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T00:16:09;68;38;;167;147159
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T00:18:39;72;38;;185;153551
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T00:21:09;57;37;;144;150101
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T00:23:54;64;36;;162;150312
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T00:26:22;65;38;;164;150008
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T00:28:39;65;37;;163;150353
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T00:31:10;66;38;;165;148721
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T00:33:40;61;36;;155;151642
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T00:36:10;57;39;;145;150394
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T00:38:44;64;35;;160;149856
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T00:41:17;59;37;;150;150012
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T00:43:41;63;39;;160;150602
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T00:46:11;64;38;;162;149681
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T00:48:41;72;39;;181;150253
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T00:51:12;67;37;;168;149293
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T00:53:42;66;40;;167;151593
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T00:56:13;63;37;;159;150345
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T00:58:43;65;38;;164;150615
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T01:01:13;73;37;;182;149315
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T01:03:43;65;39;;165;150902
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T01:06:13;71;40;;179;150458
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T01:08:44;67;38;;169;149476
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T01:11:14;68;40;;171;149174
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T01:16:15;66;39;;166;150683
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T01:18:46;56;36;;141;149796
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T01:21:18;72;40;;184;151808
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T01:23:46;66;39;;166;148978
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T01:26:17;64;36;;162;150248
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T01:28:47;61;41;;155;151665
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T01:31:17;74;38;;185;149671
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T01:33:47;69;39;;172;149279
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T01:36:17;72;42;;182;151076
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T01:38:47;64;39;;162;149892
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T01:41:18;77;44;;192;149144
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T01:43:48;67;39;;171;151890
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T01:46:18;69;40;;175;150168
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T01:48:51;72;38;;181;150179
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T01:51:25;66;41;;167;151161
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T01:53:50;58;37;;148;150770
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T01:56:21;68;41;;172;150604
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T01:58:51;66;40;;163;147847
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T02:01:23;65;39;;164;151143
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T02:03:52;69;39;;176;151311
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T02:06:23;69;43;;174;151040
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T02:08:56;69;41;;175;150933
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T02:11:24;68;41;;172;150519
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T02:13:55;63;41;;158;150068
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T02:16:25;60;39;;151;149805
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T02:18:56;72;44;;184;151825
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T02:21:32;75;43;;189;150526
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T02:23:56;72;41;;181;149757
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T02:26:26;77;46;;194;150506
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T02:28:57;65;41;;165;150991
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T02:31:27;60;41;;150;149074
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T02:33:58;60;42;;152;150523
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T02:36:28;68;43;;171;149474
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T02:38:58;63;43;;158;150299
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T02:41:28;70;44;;177;151313
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T02:44:04;67;44;;169;150254
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T02:46:29;70;43;;176;150317
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T02:48:59;72;45;;181;150815
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T02:51:29;77;46;;195;150193
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T02:53:59;67;45;;166;146495
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T02:56:29;72;46;;184;152984
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T02:59:00;70;47;;176;150045
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T03:01:32;66;44;;167;150995
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T03:04:00;66;48;;166;150414
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T03:06:30;70;44;;174;148333
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T03:09:07;64;47;;163;152047
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T03:11:31;70;47;;177;150543
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T03:14:08;75;48;;190;150848
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T03:16:39;58;45;;145;148819
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T03:19:03;67;45;;170;151347
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T03:21:33;71;49;;179;149201
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T03:24:03;65;46;;164;150451
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T03:26:34;67;46;;170;150672
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T03:29:04;66;47;;167;151214
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T03:31:34;63;44;;158;150266
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T03:34:06;64;47;;162;150102
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T03:36:34;67;45;;168;149670
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T03:39:05;51;45;;130;150698
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T03:41:35;67;46;;166;148337
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T03:44:11;70;48;;180;152693
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T03:46:36;64;44;;161;150007
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T03:49:06;69;46;;174;150570
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T03:51:36;70;49;;175;149966
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T03:54:06;60;44;;151;150254
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T03:56:37;66;46;;165;148354
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T03:59:10;69;46;;175;152146
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T04:01:38;54;43;;136;148846
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T04:04:08;62;47;;157;151813
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T04:06:39;62;42;;157;150994
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T04:09:11;72;48;;181;149229
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T04:11:40;69;46;;174;150925
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T04:14:10;72;48;;183;150743
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T04:16:41;65;46;;165;150248
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T04:19:11;65;46;;163;150387
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T04:21:41;71;45;;179;150208
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T04:24:17;64;41;;161;150780
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T04:26:42;63;45;;160;150776
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T04:29:16;69;46;;173;148895
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T04:31:43;69;44;;175;150876
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T04:34:13;56;41;;142;151028
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T04:36:47;58;43;;146;149208
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T04:39:16;71;47;;181;151509
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T04:41:48;59;42;;147;149141
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T04:44:20;63;47;;162;152348
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T04:46:50;68;45;;172;150293
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T04:49:16;61;45;;154;150873
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T04:51:46;67;48;;169;149619
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T04:54:17;67;47;;170;150714
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T04:56:47;56;45;;141;149738
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T04:59:17;71;47;;179;150095
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T05:01:47;75;50;;189;150916
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T05:04:17;64;47;;161;150169
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T05:06:47;61;48;;155;150038
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T05:09:18;70;50;;174;148759
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T05:11:49;73;52;;186;151746
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T05:14:18;64;51;;162;150449
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T05:16:49;69;50;;174;149865
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T05:19:19;70;53;;178;151024
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T05:21:50;63;52;;160;150665
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T05:24:20;71;52;;179;150134
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T05:26:50;58;51;;146;150229
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T05:29:22;67;53;;168;150269
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T05:31:51;73;53;;183;150366
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T05:34:22;62;52;;154;147697
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T05:36:52;65;52;;167;152601
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T05:39:22;69;54;;174;150104
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T05:41:52;66;51;;166;149367
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T05:44:22;69;54;;176;151731
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T05:46:52;74;52;;186;150114
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T05:49:25;65;53;;161;148556
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T05:51:54;63;51;;162;152052
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T05:54:29;62;51;;157;149604
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T05:56:57;62;50;;156;150590
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T05:59:25;58;49;;148;150739
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T06:01:56;61;50;;156;151394
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T06:04:26;63;48;;158;150307
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T06:06:56;65;49;;165;150693
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T06:09:26;59;48;;149;150046
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T06:11:59;62;50;;157;150272
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T06:14:27;62;48;;157;150040
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T06:16:57;69;49;;172;149150
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T06:19:27;74;49;;188;151059
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T06:21:57;67;48;;167;148880
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T06:24:27;68;49;;174;151730
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T06:27:03;70;51;;176;149978
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T06:29:28;73;51;;185;151179
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T06:31:59;74;49;;183;147658
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T06:34:29;73;52;;185;151310
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T06:37:00;63;51;;161;151303
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T06:39:31;66;48;;166;150893
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T06:42:00;71;51;;177;149366
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T06:44:30;60;48;;151;150413
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T06:47:00;63;49;;158;149770
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T06:49:30;65;49;;165;150853
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T06:52:00;67;50;;168;150242
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T06:54:31;65;47;;163;150209
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T06:57:01;68;51;;169;148846
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T06:59:31;69;49;;176;150877
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T07:02:05;59;47;;150;151086
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T07:04:32;71;48;;179;150205
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T07:07:02;64;47;;160;148855
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T07:09:32;69;48;;176;151560
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T07:12:05;71;49;;180;150038
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T07:14:32;64;47;;160;148872
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T07:17:03;64;46;;161;150881
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T07:19:34;64;46;;162;150454
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T07:22:06;64;47;;162;151392
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T07:24:34;62;47;;156;150114
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T07:27:05;62;45;;155;148145
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T07:29:35;66;47;;170;152652
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T07:32:05;70;49;;174;147726
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T07:34:35;73;48;;187;152547
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T07:37:05;67;47;;170;150299
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T07:39:35;60;46;;152;150042
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T07:42:08;59;47;;148;149323
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T07:44:37;67;48;;171;151963
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T07:47:07;79;49;;197;148936
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T07:49:37;57;46;;144;150042
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T07:52:07;61;48;;155;151390
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T07:54:41;64;45;;160;148263
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T07:57:13;69;49;;178;152905
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T07:59:39;64;48;;161;149791
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T08:02:09;62;46;;157;150020
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T08:04:39;72;47;;182;150772
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T08:07:11;65;46;;164;150222
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T08:09:40;57;46;;142;147910
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T08:12:10;71;47;;182;152884
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T08:14:40;57;44;;143;150504
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T08:17:10;68;47;;171;149849
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T08:19:40;67;48;;169;150425
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T08:22:11;72;47;;180;149811
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T08:24:41;72;48;;181;150167
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T08:27:11;69;46;;174;149837
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T08:29:41;75;47;;188;149902
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T08:32:16;65;43;;164;151160
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T08:34:42;65;46;;163;149610
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T08:37:17;53;44;;134;151210
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T08:39:46;66;43;;166;150151
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T08:42:17;58;46;;145;148955
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T08:44:44;72;45;;184;152100
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T08:47:14;62;46;;157;149869
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T08:49:44;62;46;;158;150629
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T08:52:14;63;44;;159;150046
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T08:54:45;56;42;;142;149895
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T08:57:15;73;48;;184;150288
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T08:59:45;62;43;;155;149639
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T09:02:15;73;47;;184;150978
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T09:04:46;69;45;;173;150250
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T09:07:15;60;43;;152;149750
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T09:09:48;72;46;;180;149544
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T09:12:16;60;44;;153;151192
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T09:14:46;68;45;;171;149915
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T09:17:16;64;44;;163;150863
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T09:19:46;64;44;;160;148708
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T09:22:16;68;44;;173;151149
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T09:24:47;66;43;;167;149925
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T09:27:21;71;45;;179;150032
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T09:29:48;65;45;;165;150113
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T09:32:18;61;43;;154;151062
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T09:34:48;71;45;;179;150171
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T09:37:18;62;42;;156;150429
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T09:39:48;67;43;;167;149249
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T09:42:19;62;44;;158;151160
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T09:44:49;61;43;;153;148196
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T09:47:21;62;43;;159;151815
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T09:49:50;62;42;;157;150165
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T09:52:20;64;42;;161;150602
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T09:54:50;74;46;;187;149915
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T09:57:30;60;43;;154;151678
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T09:59:56;69;44;;167;143591
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T10:02:23;74;46;;197;157811
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T10:04:58;64;43;;162;149951
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T10:07:24;60;42;;151;149339
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T10:09:53;61;42;;155;151717
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T10:12:23;60;43;;151;149552
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T10:14:55;59;42;;151;151401
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T10:17:26;74;46;;188;150926
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T10:20:01;64;41;;161;149322
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T10:22:26;66;45;;168;151825
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T10:24:57;63;43;;158;149937
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T10:27:36;63;42;;159;151203
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T10:29:58;66;45;;165;149035
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T10:32:32;67;44;;167;148059
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T10:35:07;70;44;;181;153630
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T10:37:29;64;43;;163;150732
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T10:40:09;63;42;;158;149298
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T10:42:30;67;43;;169;151219
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T10:45:00;66;45;;166;150425
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T10:47:32;65;42;;163;149727
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T10:50:01;69;45;;177;151913
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T10:52:32;69;44;;169;146187
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T10:55:03;67;42;;170;150849
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T10:57:36;65;43;;167;152386
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T11:00:07;69;43;;175;151904
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T11:02:34;66;45;;166;149447
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T11:05:04;66;43;;166;150257
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T11:07:34;59;43;;151;152113
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T11:10:05;66;42;;165;149561
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T11:12:35;70;46;;174;148607
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T11:15:06;65;42;;165;150696
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T11:17:41;50;40;;127;150678
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T11:20:07;61;42;;155;151073
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T11:22:47;68;43;;169;148441
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T11:25:16;65;42;;167;152211
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T11:27:36;65;44;;162;149254
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T11:30:12;61;40;;156;151165
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T11:32:38;73;46;;183;150168
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T11:35:08;73;44;;184;150005
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T11:37:39;66;44;;167;151675
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T11:40:09;60;40;;151;150304
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T11:42:39;56;43;;142;149714
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T11:45:09;67;42;;169;150882
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T11:47:39;61;43;;155;150201
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T11:50:10;71;43;;180;150360
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T11:52:44;71;43;;176;148181
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T11:55:11;63;43;;162;152993
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T11:57:42;71;43;;180;150607
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T12:00:13;60;41;;152;150595
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T12:02:51;71;43;;178;149386
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T12:05:13;70;45;;179;151724
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T12:07:44;61;40;;153;150217
