sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62709;SDS011;48770;51.624;5.886;2024-01-27T00:00:04;1.35;;;0.47;;
62709;SDS011;48770;51.624;5.886;2024-01-27T00:02:30;2.83;;;0.65;;
62709;SDS011;48770;51.624;5.886;2024-01-27T00:04:55;2.92;;;0.95;;
62709;SDS011;48770;51.624;5.886;2024-01-27T00:07:20;2.05;;;0.65;;
62709;SDS011;48770;51.624;5.886;2024-01-27T00:09:45;2.20;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T00:12:11;1.15;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T00:14:39;1.00;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T00:17:05;1.95;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T00:19:30;1.20;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T00:21:56;1.85;;;0.77;;
62709;SDS011;48770;51.624;5.886;2024-01-27T00:24:21;1.70;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T00:26:46;2.13;;;0.65;;
62709;SDS011;48770;51.624;5.886;2024-01-27T00:29:12;2.13;;;0.57;;
62709;SDS011;48770;51.624;5.886;2024-01-27T00:31:37;1.33;;;0.52;;
62709;SDS011;48770;51.624;5.886;2024-01-27T00:34:02;1.02;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T00:36:27;1.38;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T00:38:53;1.63;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T00:41:18;1.67;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T00:43:44;1.25;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T00:46:10;1.85;;;0.52;;
62709;SDS011;48770;51.624;5.886;2024-01-27T00:48:35;1.50;;;0.88;;
62709;SDS011;48770;51.624;5.886;2024-01-27T00:51:00;1.63;;;0.68;;
62709;SDS011;48770;51.624;5.886;2024-01-27T00:53:26;1.63;;;0.63;;
62709;SDS011;48770;51.624;5.886;2024-01-27T00:55:51;2.58;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T00:58:16;1.33;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T01:00:42;1.45;;;0.55;;
62709;SDS011;48770;51.624;5.886;2024-01-27T01:03:07;1.25;;;0.55;;
62709;SDS011;48770;51.624;5.886;2024-01-27T01:05:32;2.03;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T01:07:58;1.40;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T01:10:23;1.90;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T01:12:48;1.17;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T01:15:14;1.60;;;0.57;;
62709;SDS011;48770;51.624;5.886;2024-01-27T01:17:39;1.58;;;0.75;;
62709;SDS011;48770;51.624;5.886;2024-01-27T01:20:04;1.55;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T01:22:30;1.15;;;0.65;;
62709;SDS011;48770;51.624;5.886;2024-01-27T01:24:56;2.65;;;0.82;;
62709;SDS011;48770;51.624;5.886;2024-01-27T01:27:21;0.63;;;0.40;;
62709;SDS011;48770;51.624;5.886;2024-01-27T01:29:46;1.80;;;0.68;;
62709;SDS011;48770;51.624;5.886;2024-01-27T01:32:12;0.88;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T01:34:37;1.27;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T01:37:03;1.67;;;0.65;;
62709;SDS011;48770;51.624;5.886;2024-01-27T01:39:28;1.30;;;0.38;;
62709;SDS011;48770;51.624;5.886;2024-01-27T01:41:54;1.67;;;0.75;;
62709;SDS011;48770;51.624;5.886;2024-01-27T01:44:19;0.93;;;0.40;;
62709;SDS011;48770;51.624;5.886;2024-01-27T01:46:45;2.20;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T01:49:10;1.02;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T01:51:36;3.10;;;0.75;;
62709;SDS011;48770;51.624;5.886;2024-01-27T01:54:01;1.65;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T01:56:27;1.33;;;0.52;;
62709;SDS011;48770;51.624;5.886;2024-01-27T01:58:54;1.75;;;0.65;;
62709;SDS011;48770;51.624;5.886;2024-01-27T02:01:19;1.73;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T02:03:55;0.95;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T02:06:21;1.20;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T02:08:47;1.55;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T02:11:12;1.10;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T02:13:38;1.75;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T02:16:03;1.80;;;0.63;;
62709;SDS011;48770;51.624;5.886;2024-01-27T02:18:29;2.30;;;0.95;;
62709;SDS011;48770;51.624;5.886;2024-01-27T02:20:54;1.25;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T02:23:20;1.05;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T02:25:45;1.58;;;0.65;;
62709;SDS011;48770;51.624;5.886;2024-01-27T02:28:10;1.13;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T02:30:37;1.70;;;0.73;;
62709;SDS011;48770;51.624;5.886;2024-01-27T02:33:03;1.85;;;0.73;;
62709;SDS011;48770;51.624;5.886;2024-01-27T02:35:28;1.27;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T02:37:54;1.15;;;0.63;;
62709;SDS011;48770;51.624;5.886;2024-01-27T02:40:19;1.83;;;0.73;;
62709;SDS011;48770;51.624;5.886;2024-01-27T02:42:44;1.77;;;0.85;;
62709;SDS011;48770;51.624;5.886;2024-01-27T02:45:10;1.52;;;0.68;;
62709;SDS011;48770;51.624;5.886;2024-01-27T02:47:36;1.77;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T02:50:02;1.38;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T02:52:28;1.25;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T02:54:54;1.38;;;0.45;;
62709;SDS011;48770;51.624;5.886;2024-01-27T02:57:20;2.22;;;1.10;;
62709;SDS011;48770;51.624;5.886;2024-01-27T02:59:45;1.40;;;0.82;;
62709;SDS011;48770;51.624;5.886;2024-01-27T03:02:11;1.65;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T03:04:37;1.75;;;0.85;;
62709;SDS011;48770;51.624;5.886;2024-01-27T03:07:02;0.98;;;0.68;;
62709;SDS011;48770;51.624;5.886;2024-01-27T03:09:28;1.15;;;0.52;;
62709;SDS011;48770;51.624;5.886;2024-01-27T03:11:53;1.35;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T03:14:18;1.52;;;0.63;;
62709;SDS011;48770;51.624;5.886;2024-01-27T03:16:44;1.40;;;0.68;;
62709;SDS011;48770;51.624;5.886;2024-01-27T03:19:09;3.05;;;0.88;;
62709;SDS011;48770;51.624;5.886;2024-01-27T03:21:35;1.63;;;0.63;;
62709;SDS011;48770;51.624;5.886;2024-01-27T03:24:01;1.30;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T03:26:26;2.33;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T03:28:52;1.05;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T03:31:17;1.92;;;1.08;;
62709;SDS011;48770;51.624;5.886;2024-01-27T03:33:42;1.58;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T03:36:11;2.28;;;0.88;;
62709;SDS011;48770;51.624;5.886;2024-01-27T03:38:37;1.92;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T03:41:04;1.63;;;0.75;;
62709;SDS011;48770;51.624;5.886;2024-01-27T03:43:30;1.20;;;0.90;;
62709;SDS011;48770;51.624;5.886;2024-01-27T03:45:56;1.15;;;0.75;;
62709;SDS011;48770;51.624;5.886;2024-01-27T03:48:22;1.88;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T03:50:47;1.98;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T03:53:12;1.23;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T03:55:38;1.00;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T03:58:03;1.17;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T04:00:28;1.08;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T04:02:57;2.20;;;1.00;;
62709;SDS011;48770;51.624;5.886;2024-01-27T04:05:23;2.03;;;0.85;;
62709;SDS011;48770;51.624;5.886;2024-01-27T04:07:49;2.05;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T04:10:16;1.58;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T04:12:42;1.05;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T04:15:08;0.65;;;0.45;;
62709;SDS011;48770;51.624;5.886;2024-01-27T04:17:34;2.22;;;0.93;;
62709;SDS011;48770;51.624;5.886;2024-01-27T04:19:59;1.67;;;0.68;;
62709;SDS011;48770;51.624;5.886;2024-01-27T04:22:24;2.13;;;0.93;;
62709;SDS011;48770;51.624;5.886;2024-01-27T04:24:49;1.35;;;0.77;;
62709;SDS011;48770;51.624;5.886;2024-01-27T04:27:15;1.10;;;0.73;;
62709;SDS011;48770;51.624;5.886;2024-01-27T04:29:40;0.88;;;0.68;;
62709;SDS011;48770;51.624;5.886;2024-01-27T04:32:06;1.38;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T04:34:32;2.45;;;0.75;;
62709;SDS011;48770;51.624;5.886;2024-01-27T04:36:57;2.13;;;1.00;;
62709;SDS011;48770;51.624;5.886;2024-01-27T04:39:23;1.63;;;0.93;;
62709;SDS011;48770;51.624;5.886;2024-01-27T04:41:48;1.25;;;0.75;;
62709;SDS011;48770;51.624;5.886;2024-01-27T04:44:14;1.63;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T04:46:39;1.30;;;0.85;;
62709;SDS011;48770;51.624;5.886;2024-01-27T04:49:04;1.50;;;0.77;;
62709;SDS011;48770;51.624;5.886;2024-01-27T04:51:30;2.20;;;0.68;;
62709;SDS011;48770;51.624;5.886;2024-01-27T04:53:55;1.88;;;0.82;;
62709;SDS011;48770;51.624;5.886;2024-01-27T04:56:20;1.90;;;0.77;;
62709;SDS011;48770;51.624;5.886;2024-01-27T04:58:46;1.65;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T05:01:11;1.92;;;0.85;;
62709;SDS011;48770;51.624;5.886;2024-01-27T05:03:36;1.67;;;0.65;;
62709;SDS011;48770;51.624;5.886;2024-01-27T05:06:02;1.05;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T05:08:28;1.15;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T05:10:53;1.42;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T05:13:19;1.55;;;0.65;;
62709;SDS011;48770;51.624;5.886;2024-01-27T05:15:44;1.30;;;0.82;;
62709;SDS011;48770;51.624;5.886;2024-01-27T05:18:09;2.00;;;0.90;;
62709;SDS011;48770;51.624;5.886;2024-01-27T05:20:35;1.42;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T05:23:00;1.90;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T05:25:26;0.82;;;0.55;;
62709;SDS011;48770;51.624;5.886;2024-01-27T05:27:51;1.58;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T05:30:16;1.20;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T05:32:42;1.17;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T05:35:07;0.75;;;0.52;;
62709;SDS011;48770;51.624;5.886;2024-01-27T05:37:34;1.38;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T05:39:59;1.27;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T05:42:24;2.10;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T05:44:50;2.47;;;0.95;;
62709;SDS011;48770;51.624;5.886;2024-01-27T05:47:16;1.63;;;0.85;;
62709;SDS011;48770;51.624;5.886;2024-01-27T05:49:41;2.13;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T05:52:06;1.58;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T05:54:32;1.35;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T05:56:58;2.15;;;0.82;;
62709;SDS011;48770;51.624;5.886;2024-01-27T05:59:23;1.33;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T06:01:49;1.33;;;0.85;;
62709;SDS011;48770;51.624;5.886;2024-01-27T06:04:14;0.88;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T06:06:39;0.60;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T06:09:05;2.05;;;0.95;;
62709;SDS011;48770;51.624;5.886;2024-01-27T06:11:36;1.08;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T06:14:02;1.83;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T06:16:27;1.17;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T06:18:53;1.13;;;0.82;;
62709;SDS011;48770;51.624;5.886;2024-01-27T06:21:19;0.93;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T06:23:45;1.08;;;0.57;;
62709;SDS011;48770;51.624;5.886;2024-01-27T06:26:12;1.83;;;0.90;;
62709;SDS011;48770;51.624;5.886;2024-01-27T06:28:38;1.25;;;0.65;;
62709;SDS011;48770;51.624;5.886;2024-01-27T06:31:04;1.65;;;0.63;;
62709;SDS011;48770;51.624;5.886;2024-01-27T06:33:30;1.92;;;0.88;;
62709;SDS011;48770;51.624;5.886;2024-01-27T06:35:56;2.30;;;0.88;;
62709;SDS011;48770;51.624;5.886;2024-01-27T06:38:21;1.30;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T06:40:47;2.00;;;0.77;;
62709;SDS011;48770;51.624;5.886;2024-01-27T06:43:12;1.70;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T06:45:38;1.60;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T06:48:04;1.42;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T06:50:30;1.75;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T06:52:56;1.27;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T06:55:21;1.60;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T06:57:47;1.30;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T07:00:12;1.13;;;0.63;;
62709;SDS011;48770;51.624;5.886;2024-01-27T07:02:39;1.83;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T07:05:06;1.13;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T07:07:32;0.88;;;0.68;;
62709;SDS011;48770;51.624;5.886;2024-01-27T07:09:58;2.30;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T07:12:23;1.25;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T07:14:49;1.60;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T07:17:14;1.52;;;0.75;;
62709;SDS011;48770;51.624;5.886;2024-01-27T07:19:40;5.15;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T07:22:05;1.30;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T07:24:31;1.55;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T07:26:56;0.73;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T07:29:23;0.47;;;0.40;;
62709;SDS011;48770;51.624;5.886;2024-01-27T07:31:49;1.02;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T07:34:15;1.02;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T07:36:40;2.15;;;0.90;;
62709;SDS011;48770;51.624;5.886;2024-01-27T07:39:05;2.40;;;1.10;;
62709;SDS011;48770;51.624;5.886;2024-01-27T07:41:31;1.10;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T07:43:56;2.25;;;0.90;;
62709;SDS011;48770;51.624;5.886;2024-01-27T07:46:21;1.88;;;0.98;;
62709;SDS011;48770;51.624;5.886;2024-01-27T07:48:50;2.25;;;1.00;;
62709;SDS011;48770;51.624;5.886;2024-01-27T07:51:16;2.22;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T07:53:41;1.88;;;0.88;;
62709;SDS011;48770;51.624;5.886;2024-01-27T07:56:07;1.65;;;0.75;;
62709;SDS011;48770;51.624;5.886;2024-01-27T07:58:32;1.67;;;0.63;;
62709;SDS011;48770;51.624;5.886;2024-01-27T08:01:00;2.30;;;0.82;;
62709;SDS011;48770;51.624;5.886;2024-01-27T08:03:26;0.88;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T08:05:51;1.58;;;0.73;;
62709;SDS011;48770;51.624;5.886;2024-01-27T08:08:17;1.88;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T08:10:42;2.17;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T08:13:09;1.05;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T08:15:34;2.03;;;0.88;;
62709;SDS011;48770;51.624;5.886;2024-01-27T08:17:59;1.45;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T08:20:25;0.90;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T08:22:50;1.58;;;0.85;;
62709;SDS011;48770;51.624;5.886;2024-01-27T08:25:16;1.50;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T08:27:42;1.45;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T08:30:08;1.23;;;0.77;;
62709;SDS011;48770;51.624;5.886;2024-01-27T08:32:33;1.50;;;0.65;;
62709;SDS011;48770;51.624;5.886;2024-01-27T08:34:59;0.80;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T08:37:25;1.67;;;0.68;;
62709;SDS011;48770;51.624;5.886;2024-01-27T08:39:50;2.72;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T08:42:16;2.58;;;0.90;;
62709;SDS011;48770;51.624;5.886;2024-01-27T08:44:41;1.08;;;0.65;;
62709;SDS011;48770;51.624;5.886;2024-01-27T08:47:07;1.17;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T08:49:32;1.48;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T08:52:00;1.48;;;0.95;;
62709;SDS011;48770;51.624;5.886;2024-01-27T08:54:25;1.33;;;0.63;;
62709;SDS011;48770;51.624;5.886;2024-01-27T08:56:51;0.82;;;0.63;;
62709;SDS011;48770;51.624;5.886;2024-01-27T08:59:16;1.10;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T09:01:41;1.65;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T09:04:07;0.88;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T09:06:34;1.17;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T09:08:59;1.40;;;1.00;;
62709;SDS011;48770;51.624;5.886;2024-01-27T09:11:25;1.25;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T09:13:54;1.17;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T09:16:20;1.85;;;0.88;;
62709;SDS011;48770;51.624;5.886;2024-01-27T09:18:46;1.30;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T09:21:11;1.48;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T09:23:37;0.80;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T09:26:02;1.38;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T09:28:28;1.35;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T09:30:53;1.77;;;0.68;;
62709;SDS011;48770;51.624;5.886;2024-01-27T09:33:18;1.15;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T09:35:47;1.63;;;0.82;;
62709;SDS011;48770;51.624;5.886;2024-01-27T09:38:12;1.20;;;0.68;;
62709;SDS011;48770;51.624;5.886;2024-01-27T09:40:39;1.23;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T09:43:05;1.80;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T09:45:31;0.93;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T09:47:57;0.95;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T09:50:25;0.82;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T09:52:52;1.45;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T09:55:19;1.02;;;0.68;;
62709;SDS011;48770;51.624;5.886;2024-01-27T09:57:44;0.90;;;0.65;;
62709;SDS011;48770;51.624;5.886;2024-01-27T10:00:11;1.38;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T10:02:38;1.52;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T10:05:05;0.75;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T10:07:33;0.85;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T10:09:58;1.40;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T10:12:24;1.83;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T10:14:51;2.05;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T10:17:24;1.17;;;0.65;;
62709;SDS011;48770;51.624;5.886;2024-01-27T10:20:03;1.20;;;0.73;;
62709;SDS011;48770;51.624;5.886;2024-01-27T10:22:39;1.33;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T10:25:08;0.93;;;0.75;;
62709;SDS011;48770;51.624;5.886;2024-01-27T10:27:37;1.30;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T10:30:03;0.68;;;0.40;;
62709;SDS011;48770;51.624;5.886;2024-01-27T10:32:29;1.30;;;0.68;;
62709;SDS011;48770;51.624;5.886;2024-01-27T10:35:04;2.15;;;0.65;;
62709;SDS011;48770;51.624;5.886;2024-01-27T10:37:30;1.20;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T10:40:06;1.20;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T10:42:32;1.25;;;0.77;;
62709;SDS011;48770;51.624;5.886;2024-01-27T10:45:00;1.02;;;0.65;;
62709;SDS011;48770;51.624;5.886;2024-01-27T10:47:29;1.92;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T10:49:56;1.55;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T10:52:28;1.60;;;0.73;;
62709;SDS011;48770;51.624;5.886;2024-01-27T10:54:57;1.95;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T10:57:28;2.17;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T10:59:55;0.57;;;0.43;;
62709;SDS011;48770;51.624;5.886;2024-01-27T11:02:21;2.40;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T11:04:51;1.48;;;0.75;;
62709;SDS011;48770;51.624;5.886;2024-01-27T11:07:19;1.10;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T11:09:48;1.73;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T11:12:21;1.02;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T11:14:48;2.28;;;0.77;;
62709;SDS011;48770;51.624;5.886;2024-01-27T11:17:14;1.02;;;0.52;;
62709;SDS011;48770;51.624;5.886;2024-01-27T11:19:41;1.15;;;0.57;;
62709;SDS011;48770;51.624;5.886;2024-01-27T11:22:06;1.10;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T11:24:32;2.15;;;0.90;;
62709;SDS011;48770;51.624;5.886;2024-01-27T11:27:03;0.90;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T11:29:30;1.30;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T11:31:59;0.80;;;0.57;;
62709;SDS011;48770;51.624;5.886;2024-01-27T11:34:26;0.90;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T11:36:51;0.73;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T11:39:23;2.47;;;0.63;;
62709;SDS011;48770;51.624;5.886;2024-01-27T11:41:52;1.27;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T11:44:21;1.58;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T11:46:46;1.23;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T11:49:14;1.88;;;0.98;;
62709;SDS011;48770;51.624;5.886;2024-01-27T11:51:41;1.10;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T11:54:06;1.60;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T11:56:31;1.17;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T11:58:57;1.25;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T12:01:23;1.30;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T12:03:48;0.93;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T12:06:14;0.93;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T12:08:40;1.45;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T12:11:11;2.78;;;0.90;;
62709;SDS011;48770;51.624;5.886;2024-01-27T12:13:38;1.52;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T12:16:03;0.65;;;0.52;;
62709;SDS011;48770;51.624;5.886;2024-01-27T12:18:29;1.55;;;0.70;;
62709;SDS011;48770;51.624;5.886;2024-01-27T12:20:56;2.33;;;0.77;;
62709;SDS011;48770;51.624;5.886;2024-01-27T12:23:22;1.25;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T12:25:54;1.45;;;0.88;;
62709;SDS011;48770;51.624;5.886;2024-01-27T12:28:21;1.25;;;0.55;;
62709;SDS011;48770;51.624;5.886;2024-01-27T12:30:48;2.22;;;0.90;;
62709;SDS011;48770;51.624;5.886;2024-01-27T12:33:19;1.70;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T12:35:49;1.73;;;0.63;;
62709;SDS011;48770;51.624;5.886;2024-01-27T12:38:17;1.42;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T12:40:42;2.85;;;0.90;;
62709;SDS011;48770;51.624;5.886;2024-01-27T12:43:08;1.60;;;0.60;;
62709;SDS011;48770;51.624;5.886;2024-01-27T12:45:34;0.75;;;0.50;;
62709;SDS011;48770;51.624;5.886;2024-01-27T12:48:00;2.17;;;0.80;;
62709;SDS011;48770;51.624;5.886;2024-01-27T12:50:27;2.80;;;0.60;;
