sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T00:01:23;36.00;31.75;22.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T00:03:48;47.00;39.75;26.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T00:06:15;47.50;41.00;28.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T00:08:40;61.75;46.00;32.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T00:11:05;65.50;50.00;33.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T00:13:31;59.25;47.50;31.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T00:15:56;57.00;46.00;32.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T00:18:22;60.50;48.25;31.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T00:20:48;58.00;46.00;31.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T00:23:13;55.50;45.00;29.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T00:25:39;50.25;42.25;30.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T00:28:04;50.25;42.25;28.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T00:30:30;53.25;42.50;29.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T00:32:55;51.75;41.75;28.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T00:35:20;48.00;40.75;27.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T00:37:46;52.50;41.75;28.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T00:40:11;47.00;39.00;28.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T00:42:37;46.75;39.75;28.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T00:45:04;53.00;43.00;28.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T00:47:30;42.75;39.00;26.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T00:49:56;40.25;35.50;23.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T00:52:21;53.25;44.00;27.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T00:54:47;41.50;35.75;25.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T00:57:12;54.00;41.75;27.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T00:59:38;45.50;39.75;27.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T01:02:04;39.00;34.75;24.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T01:04:29;46.75;38.25;26.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T01:06:55;46.25;37.50;27.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T01:09:20;40.75;35.25;24.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T01:11:45;40.50;34.00;23.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T01:14:11;44.25;34.25;25.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T01:16:36;39.50;37.00;25.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T01:19:01;34.00;33.00;24.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T01:21:27;38.75;35.00;23.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T01:23:53;34.00;33.50;23.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T01:26:18;27.50;25.50;20.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T01:28:44;33.50;29.50;20.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T01:31:09;31.25;29.75;21.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T01:33:34;25.75;22.25;18.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T01:36:00;25.25;22.75;18.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T01:38:25;24.75;22.00;16.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T01:40:50;21.50;20.75;16.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T01:43:16;34.00;28.75;21.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T01:45:41;32.25;30.25;23.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T01:48:07;59.00;45.00;27.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T01:50:32;50.50;40.75;28.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T01:52:58;45.25;39.00;26.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T01:55:23;50.00;39.50;27.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T01:57:49;43.75;38.00;26.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T02:00:15;54.50;43.25;29.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T02:02:43;45.50;37.00;21.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T02:05:14;44.00;38.50;26.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T02:07:39;47.50;39.25;27.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T02:10:05;45.25;39.00;27.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T02:12:33;51.25;41.00;26.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T02:14:58;49.50;39.00;28.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T02:17:23;49.25;40.25;29.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T02:19:49;46.50;41.00;27.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T02:22:14;48.25;39.25;26.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T02:24:39;47.25;39.25;27.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T02:27:05;47.50;38.50;26.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T02:29:30;53.00;43.00;28.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T02:31:56;43.75;38.25;26.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T02:34:21;46.00;38.50;26.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T02:36:46;50.25;38.00;27.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T02:39:12;48.50;39.00;26.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T02:41:37;50.50;41.50;28.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T02:44:04;55.75;42.50;28.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T02:46:30;57.75;45.25;30.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T02:48:56;63.25;50.75;32.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T02:51:21;54.00;43.50;33.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T02:53:46;60.00;48.00;32.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T02:56:12;65.50;49.50;33.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T02:58:37;64.25;50.50;33.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T03:01:02;55.50;47.25;30.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T03:03:28;63.00;48.75;34.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T03:05:54;60.75;49.75;33.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T03:08:19;59.25;48.50;32.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T03:10:45;58.50;48.50;33.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T03:13:10;64.75;50.75;33.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T03:15:36;51.75;43.75;30.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T03:18:02;57.75;48.00;33.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T03:20:28;57.00;48.25;33.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T03:22:56;64.75;49.00;33.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T03:25:21;53.50;42.75;28.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T03:27:50;59.00;48.25;32.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T03:30:16;52.75;44.25;31.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T03:32:41;60.50;48.00;32.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T03:35:07;57.00;47.50;30.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T03:37:32;52.50;46.00;32.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T03:39:58;59.25;47.50;31.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T03:42:23;58.00;47.00;31.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T03:44:49;57.50;48.75;31.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T03:47:14;59.75;48.75;33.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T03:49:39;60.75;48.25;32.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T03:52:05;47.00;43.00;30.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T03:54:30;58.75;46.25;33.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T03:56:55;59.75;47.50;32.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T03:59:21;59.75;47.00;31.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T04:01:47;56.00;46.75;32.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T04:04:12;50.25;41.50;29.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T04:06:39;51.50;43.00;29.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T04:09:05;47.75;42.50;29.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T04:11:33;52.25;44.00;29.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T04:13:59;59.25;48.00;31.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T04:16:24;51.75;42.50;28.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T04:18:50;48.75;40.75;28.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T04:21:15;47.25;41.50;28.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T04:23:40;47.75;39.00;26.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T04:26:06;45.25;41.00;29.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T04:28:31;45.00;40.00;28.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T04:30:57;55.50;44.00;30.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T04:33:22;42.25;36.50;26.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T04:35:47;55.50;42.50;29.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T04:38:13;53.75;39.50;28.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T04:40:38;50.50;40.00;28.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T04:43:03;52.00;43.50;31.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T04:45:29;53.50;41.50;30.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T04:47:54;51.00;41.75;28.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T04:50:20;62.00;45.00;29.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T04:52:45;42.75;38.50;26.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T04:55:11;51.25;44.50;29.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T04:57:37;54.25;44.25;30.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T05:00:02;50.50;42.00;28.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T05:02:32;54.50;43.75;30.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T05:04:57;54.50;44.50;29.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T05:07:22;50.75;43.00;30.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T05:09:48;47.00;40.25;29.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T05:12:13;54.75;41.25;28.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T05:14:42;48.00;41.75;29.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T05:17:09;45.25;39.75;28.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T05:19:34;42.00;38.25;26.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T05:21:59;50.25;42.25;28.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T05:24:25;44.75;38.25;27.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T05:26:50;36.75;32.25;22.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T05:29:16;35.25;34.00;24.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T05:31:41;33.75;31.25;23.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T05:34:08;34.25;31.25;23.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T05:36:35;38.00;33.50;24.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T05:39:01;41.25;35.50;24.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T05:41:28;38.25;34.75;24.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T05:43:53;36.00;33.50;24.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T05:46:19;35.25;33.50;24.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T05:48:44;38.50;35.00;24.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T05:51:09;35.00;31.50;22.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T05:53:35;35.00;31.00;22.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T05:56:02;24.50;21.50;18.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T05:58:27;37.75;31.50;21.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T06:00:53;31.25;24.50;19.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T06:03:18;34.75;31.00;21.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T06:05:44;27.50;25.50;19.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T06:08:09;28.00;26.00;20.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T06:10:35;23.75;18.50;13.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T06:13:03;34.50;31.50;21.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T06:15:29;38.75;32.75;24.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T06:17:54;30.25;25.50;19.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T06:20:19;33.50;31.75;23.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T06:22:44;36.50;33.00;24.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T06:25:10;37.75;37.25;25.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T06:27:36;34.75;33.00;24.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T06:30:02;33.50;32.75;25.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T06:32:28;35.50;33.00;24.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T06:34:54;36.00;31.50;21.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T06:37:19;32.25;30.25;21.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T06:39:44;36.75;32.25;22.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T06:42:10;32.00;29.50;22.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T06:44:35;29.75;29.00;22.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T06:47:00;29.00;27.25;20.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T06:49:26;24.75;23.75;17.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T06:51:51;13.25;13.00;11.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T06:54:16;26.25;23.50;16.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T06:56:42;24.00;21.50;16.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T06:59:07;16.50;15.25;11.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T07:01:32;19.00;17.25;13.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T07:03:57;19.00;16.25;12.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T07:06:23;23.00;17.25;15.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T07:08:48;19.50;17.75;14.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T07:11:13;26.75;22.25;16.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T07:13:40;26.75;20.50;14.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T07:16:06;28.75;24.50;18.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T07:18:31;35.00;31.00;24.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T07:20:59;36.75;35.75;25.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T07:23:26;33.75;31.00;23.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T07:25:51;31.50;31.50;21.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T07:28:16;28.50;26.50;21.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T07:30:43;26.25;24.50;18.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T07:33:09;28.25;24.25;18.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T07:35:34;24.50;18.25;12.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T07:38:00;27.00;25.00;20.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T07:40:25;21.75;18.75;14.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T07:42:50;25.75;22.00;16.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T07:45:16;22.25;20.75;14.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T07:47:41;18.00;15.75;11.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T07:50:07;22.00;20.75;15.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T07:52:34;24.75;20.00;14.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T07:55:00;25.25;24.00;16.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T07:57:25;22.25;20.25;16.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T07:59:50;22.25;19.75;15.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T08:02:16;25.00;21.00;17.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T08:04:41;14.25;12.75;10.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T08:07:06;20.00;18.50;13.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T08:09:34;23.50;19.75;14.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T08:12:00;19.00;16.50;13.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T08:14:26;21.25;19.25;15.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T08:16:52;25.25;21.25;14.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T08:19:18;24.25;20.25;15.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T08:21:45;18.25;15.75;14.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T08:24:12;19.75;15.25;11.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T08:26:38;12.75;9.00;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T08:29:03;15.50;14.75;12.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T08:31:29;14.50;14.50;10.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T08:33:54;13.00;13.00;9.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T08:36:19;9.50;8.50;8.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T08:38:45;14.75;14.00;10.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T08:41:10;18.75;16.50;12.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T08:43:36;17.50;14.00;10.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T08:46:01;11.00;11.00;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T08:48:27;14.75;13.25;10.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T08:50:53;13.00;12.00;9.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T08:53:18;11.25;11.25;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T08:55:43;13.75;11.00;10.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T08:58:09;12.25;10.75;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T09:00:34;16.50;13.25;11.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T09:03:00;11.50;11.50;9.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T09:05:26;12.75;10.00;9.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T09:07:53;11.75;11.00;9.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T09:10:18;15.50;14.25;10.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T09:12:44;17.75;14.00;10.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T09:15:09;16.25;15.00;11.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T09:17:35;12.75;9.25;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T09:20:00;15.25;13.50;10.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T09:22:26;17.25;14.00;11.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T09:24:51;17.50;16.00;12.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T09:27:18;17.25;14.50;12.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T09:29:43;13.50;12.25;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T09:32:09;15.00;13.25;9.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T09:34:34;14.75;14.00;11.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T09:36:59;17.00;16.75;13.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T09:39:25;19.00;14.00;11.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T09:41:50;16.75;16.75;13.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T09:44:17;22.75;17.75;15.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T09:46:43;18.25;16.50;12.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T09:49:10;17.75;17.00;12.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T09:51:38;18.00;14.50;11.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T09:54:05;16.75;16.00;13.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T09:56:31;19.25;17.75;14.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T09:58:57;28.00;25.00;17.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T10:01:24;24.75;22.00;18.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T10:03:50;19.50;17.50;13.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T10:06:16;23.50;21.75;16.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T10:08:43;27.25;23.25;18.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T10:11:17;22.25;22.25;17.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T10:13:43;20.75;17.50;13.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T10:16:08;20.00;19.00;13.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T10:18:35;9.00;8.25;7.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T10:21:01;17.75;15.50;11.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T10:23:41;24.50;22.00;17.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T10:26:09;20.00;19.00;16.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T10:28:35;20.25;17.75;14.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T10:31:10;49.50;42.50;30.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T10:33:38;28.75;27.75;20.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T10:36:04;29.75;26.50;20.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T10:38:34;30.75;28.50;21.50
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T10:41:03;34.25;30.00;21.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T10:43:32;28.25;24.75;19.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T10:45:58;28.00;23.25;17.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T10:48:24;11.00;10.50;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T10:50:51;15.25;14.00;11.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T10:53:23;10.25;8.50;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T10:55:50;10.00;9.75;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T10:58:16;10.50;8.50;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T11:00:43;12.50;10.25;8.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T11:03:10;11.50;10.00;8.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T11:05:36;11.00;7.00;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T11:08:04;4.75;4.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T11:10:31;5.25;5.00;3.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T11:13:01;3.00;2.75;2.25
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T11:15:28;3.25;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T11:17:56;3.00;3.00;2.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T11:20:23;2.50;2.00;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T11:22:49;2.00;2.00;2.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T11:25:15;1.00;0.00;0.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T11:27:42;2.50;2.50;1.75
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T11:30:25;2.50;2.25;1.00
68694;PMS7003;55678;48.84712400;2.47583890;2024-01-27T11:32:55;2.00;2.00;2.00
