sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12662;BMP180;3200;48.204;11.576;2024-01-27T00:00:13;96628.53;;;2.50
12662;BMP180;3200;48.204;11.576;2024-01-27T00:02:39;96643.16;;;2.53
12662;BMP180;3200;48.204;11.576;2024-01-27T00:05:05;96628.53;;;2.50
12662;BMP180;3200;48.204;11.576;2024-01-27T00:07:32;96614.59;;;2.40
12662;BMP180;3200;48.204;11.576;2024-01-27T00:09:58;96630.34;;;2.50
12662;BMP180;3200;48.204;11.576;2024-01-27T00:12:25;96572.50;;;2.01
12662;BMP180;3200;48.204;11.576;2024-01-27T00:14:51;96668.78;;;2.70
12662;BMP180;3200;48.204;11.576;2024-01-27T00:17:17;96605.28;;;2.17
12662;BMP180;3200;48.204;11.576;2024-01-27T00:19:43;96604.03;;;2.21
12662;BMP180;3200;48.204;11.576;2024-01-27T00:22:09;96583.16;;;2.10
12662;BMP180;3200;48.204;11.576;2024-01-27T00:24:35;96593.25;;;2.14
12662;BMP180;3200;48.204;11.576;2024-01-27T00:27:01;96527.84;;;1.63
12662;BMP180;3200;48.204;11.576;2024-01-27T00:29:27;96548.81;;;1.72
12662;BMP180;3200;48.204;11.576;2024-01-27T00:31:52;96595.41;;;1.99
12662;BMP180;3200;48.204;11.576;2024-01-27T00:34:20;96537.47;;;1.62
12662;BMP180;3200;48.204;11.576;2024-01-27T00:36:46;96592.16;;;1.76
12662;BMP180;3200;48.204;11.576;2024-01-27T00:39:18;96557.31;;;1.55
12662;BMP180;3200;48.204;11.576;2024-01-27T00:41:44;96549.09;;;1.69
12662;BMP180;3200;48.204;11.576;2024-01-27T00:44:11;96632.47;;;2.25
12662;BMP180;3200;48.204;11.576;2024-01-27T00:46:39;96620.31;;;2.24
12662;BMP180;3200;48.204;11.576;2024-01-27T00:49:06;96610.34;;;2.09
12662;BMP180;3200;48.204;11.576;2024-01-27T00:51:32;96545.53;;;1.70
12662;BMP180;3200;48.204;11.576;2024-01-27T00:53:58;96633.72;;;2.21
12662;BMP180;3200;48.204;11.576;2024-01-27T00:56:24;96575.00;;;1.93
12662;BMP180;3200;48.204;11.576;2024-01-27T00:58:50;96651.00;;;2.34
12662;BMP180;3200;48.204;11.576;2024-01-27T01:01:16;96621.31;;;2.23
12662;BMP180;3200;48.204;11.576;2024-01-27T01:03:42;96592.03;;;2.18
12662;BMP180;3200;48.204;11.576;2024-01-27T01:06:08;96656.19;;;2.54
12662;BMP180;3200;48.204;11.576;2024-01-27T01:08:34;96637.41;;;2.59
12662;BMP180;3200;48.204;11.576;2024-01-27T01:11:00;96629.75;;;2.37
12662;BMP180;3200;48.204;11.576;2024-01-27T01:13:26;96666.78;;;2.53
12662;BMP180;3200;48.204;11.576;2024-01-27T01:15:52;96641.88;;;2.28
12662;BMP180;3200;48.204;11.576;2024-01-27T01:18:17;96579.53;;;1.91
12662;BMP180;3200;48.204;11.576;2024-01-27T01:20:43;96664.47;;;2.50
12662;BMP180;3200;48.204;11.576;2024-01-27T01:23:12;96545.56;;;1.90
12662;BMP180;3200;48.204;11.576;2024-01-27T01:25:38;96589.97;;;2.32
12662;BMP180;3200;48.204;11.576;2024-01-27T01:28:04;96592.03;;;2.18
12662;BMP180;3200;48.204;11.576;2024-01-27T01:30:30;96544.63;;;2.00
12662;BMP180;3200;48.204;11.576;2024-01-27T01:32:56;96631.03;;;2.52
12662;BMP180;3200;48.204;11.576;2024-01-27T01:35:22;96549.78;;;2.21
12662;BMP180;3200;48.204;11.576;2024-01-27T01:37:47;96631.03;;;2.52
12662;BMP180;3200;48.204;11.576;2024-01-27T01:40:14;96618.31;;;2.57
12662;BMP180;3200;48.204;11.576;2024-01-27T01:42:41;96662.28;;;2.94
12662;BMP180;3200;48.204;11.576;2024-01-27T01:45:11;96642.38;;;2.72
12662;BMP180;3200;48.204;11.576;2024-01-27T01:47:38;96610.59;;;2.65
12662;BMP180;3200;48.204;11.576;2024-01-27T01:50:06;96609.75;;;2.65
12662;BMP180;3200;48.204;11.576;2024-01-27T01:52:32;96582.53;;;2.46
12662;BMP180;3200;48.204;11.576;2024-01-27T01:54:58;96643.34;;;2.80
12662;BMP180;3200;48.204;11.576;2024-01-27T01:57:24;96686.91;;;3.12
12662;BMP180;3200;48.204;11.576;2024-01-27T01:59:50;96605.34;;;2.65
12662;BMP180;3200;48.204;11.576;2024-01-27T02:02:16;96600.16;;;2.25
12662;BMP180;3200;48.204;11.576;2024-01-27T02:04:43;96639.31;;;2.57
12662;BMP180;3200;48.204;11.576;2024-01-27T02:07:09;96667.38;;;2.76
12662;BMP180;3200;48.204;11.576;2024-01-27T02:09:35;96686.50;;;2.88
12662;BMP180;3200;48.204;11.576;2024-01-27T02:12:02;96609.03;;;2.34
12662;BMP180;3200;48.204;11.576;2024-01-27T02:14:27;96609.44;;;2.29
12662;BMP180;3200;48.204;11.576;2024-01-27T02:16:54;96706.78;;;2.76
12662;BMP180;3200;48.204;11.576;2024-01-27T02:19:20;96635.72;;;2.58
12662;BMP180;3200;48.204;11.576;2024-01-27T02:21:46;96548.38;;;1.98
12662;BMP180;3200;48.204;11.576;2024-01-27T02:24:12;96627.56;;;2.42
12662;BMP180;3200;48.204;11.576;2024-01-27T02:26:38;96634.69;;;2.30
12662;BMP180;3200;48.204;11.576;2024-01-27T02:29:04;96678.03;;;2.65
12662;BMP180;3200;48.204;11.576;2024-01-27T02:31:30;96601.00;;;2.35
12662;BMP180;3200;48.204;11.576;2024-01-27T02:33:55;96579.13;;;1.96
12662;BMP180;3200;48.204;11.576;2024-01-27T02:36:21;96673.63;;;2.75
12662;BMP180;3200;48.204;11.576;2024-01-27T02:38:47;96682.72;;;2.71
12662;BMP180;3200;48.204;11.576;2024-01-27T02:41:13;96656.19;;;2.54
12662;BMP180;3200;48.204;11.576;2024-01-27T02:43:40;96583.53;;;1.95
12662;BMP180;3200;48.204;11.576;2024-01-27T02:46:12;96596.38;;;1.98
12662;BMP180;3200;48.204;11.576;2024-01-27T02:48:42;96609.16;;;2.22
12662;BMP180;3200;48.204;11.576;2024-01-27T02:51:08;96676.50;;;2.62
12662;BMP180;3200;48.204;11.576;2024-01-27T02:53:34;96616.25;;;2.01
12662;BMP180;3200;48.204;11.576;2024-01-27T02:56:01;96696.81;;;2.60
12662;BMP180;3200;48.204;11.576;2024-01-27T02:58:26;96665.47;;;2.68
12662;BMP180;3200;48.204;11.576;2024-01-27T03:00:53;96649.56;;;2.60
12662;BMP180;3200;48.204;11.576;2024-01-27T03:03:19;96613.66;;;2.11
12662;BMP180;3200;48.204;11.576;2024-01-27T03:05:45;96648.22;;;2.25
12662;BMP180;3200;48.204;11.576;2024-01-27T03:08:11;96663.44;;;2.32
12662;BMP180;3200;48.204;11.576;2024-01-27T03:10:36;96637.69;;;2.16
12662;BMP180;3200;48.204;11.576;2024-01-27T03:13:02;96628.50;;;2.21
12662;BMP180;3200;48.204;11.576;2024-01-27T03:15:30;96723.44;;;2.46
12662;BMP180;3200;48.204;11.576;2024-01-27T03:17:56;96604.69;;;1.73
12662;BMP180;3200;48.204;11.576;2024-01-27T03:20:22;96604.47;;;1.55
12662;BMP180;3200;48.204;11.576;2024-01-27T03:22:48;96721.50;;;2.58
12662;BMP180;3200;48.204;11.576;2024-01-27T03:25:14;96653.03;;;2.20
12662;BMP180;3200;48.204;11.576;2024-01-27T03:27:40;96662.72;;;2.29
12662;BMP180;3200;48.204;11.576;2024-01-27T03:30:06;96689.00;;;2.39
12662;BMP180;3200;48.204;11.576;2024-01-27T03:32:33;96721.13;;;2.62
12662;BMP180;3200;48.204;11.576;2024-01-27T03:34:59;96663.25;;;2.14
12662;BMP180;3200;48.204;11.576;2024-01-27T03:37:26;96671.50;;;2.09
12662;BMP180;3200;48.204;11.576;2024-01-27T03:39:52;96666.81;;;2.03
12662;BMP180;3200;48.204;11.576;2024-01-27T03:42:18;96625.56;;;1.74
12662;BMP180;3200;48.204;11.576;2024-01-27T03:44:43;96716.97;;;2.19
12662;BMP180;3200;48.204;11.576;2024-01-27T03:47:09;96768.31;;;2.43
12662;BMP180;3200;48.204;11.576;2024-01-27T03:49:35;96673.00;;;1.71
12662;BMP180;3200;48.204;11.576;2024-01-27T03:52:01;96685.31;;;1.81
12662;BMP180;3200;48.204;11.576;2024-01-27T03:54:26;96672.50;;;1.57
12662;BMP180;3200;48.204;11.576;2024-01-27T03:56:52;96735.56;;;1.86
12662;BMP180;3200;48.204;11.576;2024-01-27T03:59:18;96704.19;;;1.74
12662;BMP180;3200;48.204;11.576;2024-01-27T04:01:44;96708.44;;;1.66
12662;BMP180;3200;48.204;11.576;2024-01-27T04:04:10;96746.69;;;1.99
12662;BMP180;3200;48.204;11.576;2024-01-27T04:06:38;96667.56;;;1.63
12662;BMP180;3200;48.204;11.576;2024-01-27T04:09:05;96785.22;;;2.29
12662;BMP180;3200;48.204;11.576;2024-01-27T04:11:34;96666.00;;;1.51
12662;BMP180;3200;48.204;11.576;2024-01-27T04:14:03;96780.50;;;2.02
12662;BMP180;3200;48.204;11.576;2024-01-27T04:16:30;96677.31;;;1.51
12662;BMP180;3200;48.204;11.576;2024-01-27T04:18:56;96792.97;;;2.30
12662;BMP180;3200;48.204;11.576;2024-01-27T04:21:22;96755.34;;;2.20
12662;BMP180;3200;48.204;11.576;2024-01-27T04:23:48;96676.03;;;1.46
12662;BMP180;3200;48.204;11.576;2024-01-27T04:26:14;96803.28;;;2.01
12662;BMP180;3200;48.204;11.576;2024-01-27T04:28:40;96688.78;;;1.39
12662;BMP180;3200;48.204;11.576;2024-01-27T04:31:06;96717.38;;;1.63
12662;BMP180;3200;48.204;11.576;2024-01-27T04:33:32;96730.84;;;1.59
12662;BMP180;3200;48.204;11.576;2024-01-27T04:35:58;96776.38;;;1.99
12662;BMP180;3200;48.204;11.576;2024-01-27T04:38:25;96743.78;;;1.71
12662;BMP180;3200;48.204;11.576;2024-01-27T04:40:51;96731.31;;;1.43
12662;BMP180;3200;48.204;11.576;2024-01-27T04:43:18;96688.34;;;1.13
12662;BMP180;3200;48.204;11.576;2024-01-27T04:45:47;96754.16;;;1.41
12662;BMP180;3200;48.204;11.576;2024-01-27T04:48:12;96778.41;;;1.54
12662;BMP180;3200;48.204;11.576;2024-01-27T04:50:38;96699.22;;;1.30
12662;BMP180;3200;48.204;11.576;2024-01-27T04:53:04;96802.34;;;1.82
12662;BMP180;3200;48.204;11.576;2024-01-27T04:55:30;96747.59;;;1.67
12662;BMP180;3200;48.204;11.576;2024-01-27T04:57:56;96724.41;;;1.42
12662;BMP180;3200;48.204;11.576;2024-01-27T05:00:24;96807.19;;;1.86
12662;BMP180;3200;48.204;11.576;2024-01-27T05:02:52;96713.50;;;1.25
12662;BMP180;3200;48.204;11.576;2024-01-27T05:05:18;96721.81;;;1.10
12662;BMP180;3200;48.204;11.576;2024-01-27T05:07:44;96793.59;;;1.39
12662;BMP180;3200;48.204;11.576;2024-01-27T05:10:11;96730.50;;;1.10
12662;BMP180;3200;48.204;11.576;2024-01-27T05:12:37;96728.47;;;1.14
12662;BMP180;3200;48.204;11.576;2024-01-27T05:15:04;96710.81;;;0.84
12662;BMP180;3200;48.204;11.576;2024-01-27T05:17:30;96810.22;;;1.49
12662;BMP180;3200;48.204;11.576;2024-01-27T05:19:58;96827.34;;;1.86
12662;BMP180;3200;48.204;11.576;2024-01-27T05:22:24;96816.47;;;1.37
12662;BMP180;3200;48.204;11.576;2024-01-27T05:24:49;96824.94;;;1.30
12662;BMP180;3200;48.204;11.576;2024-01-27T05:27:15;96816.03;;;1.32
12662;BMP180;3200;48.204;11.576;2024-01-27T05:29:41;96816.63;;;1.24
12662;BMP180;3200;48.204;11.576;2024-01-27T05:32:06;96835.66;;;1.26
12662;BMP180;3200;48.204;11.576;2024-01-27T05:34:32;96848.75;;;1.26
12662;BMP180;3200;48.204;11.576;2024-01-27T05:36:58;96814.53;;;1.07
12662;BMP180;3200;48.204;11.576;2024-01-27T05:39:24;96803.25;;;0.95
12662;BMP180;3200;48.204;11.576;2024-01-27T05:41:49;96829.06;;;1.00
12662;BMP180;3200;48.204;11.576;2024-01-27T05:44:15;96823.97;;;0.87
12662;BMP180;3200;48.204;11.576;2024-01-27T05:46:41;96832.66;;;0.88
12662;BMP180;3200;48.204;11.576;2024-01-27T05:49:07;96826.69;;;0.97
12662;BMP180;3200;48.204;11.576;2024-01-27T05:51:32;96861.41;;;1.21
12662;BMP180;3200;48.204;11.576;2024-01-27T05:53:59;96861.31;;;1.00
12662;BMP180;3200;48.204;11.576;2024-01-27T05:56:25;96851.69;;;0.90
12662;BMP180;3200;48.204;11.576;2024-01-27T05:58:51;96861.56;;;0.86
12662;BMP180;3200;48.204;11.576;2024-01-27T06:01:20;96879.41;;;0.92
12662;BMP180;3200;48.204;11.576;2024-01-27T06:03:46;96873.38;;;0.81
12662;BMP180;3200;48.204;11.576;2024-01-27T06:06:12;96865.25;;;0.84
12662;BMP180;3200;48.204;11.576;2024-01-27T06:08:38;96891.91;;;0.89
12662;BMP180;3200;48.204;11.576;2024-01-27T06:11:04;96889.19;;;0.90
12662;BMP180;3200;48.204;11.576;2024-01-27T06:13:30;96888.59;;;0.75
12662;BMP180;3200;48.204;11.576;2024-01-27T06:15:56;96883.38;;;0.75
12662;BMP180;3200;48.204;11.576;2024-01-27T06:18:21;96876.91;;;0.68
12662;BMP180;3200;48.204;11.576;2024-01-27T06:20:48;96875.97;;;0.81
12662;BMP180;3200;48.204;11.576;2024-01-27T06:23:14;96871.31;;;0.84
12662;BMP180;3200;48.204;11.576;2024-01-27T06:25:40;96877.88;;;0.79
12662;BMP180;3200;48.204;11.576;2024-01-27T06:31:04;96828.25;;;0.32
12662;BMP180;3200;48.204;11.576;2024-01-27T06:33:31;96869.66;;;0.61
12662;BMP180;3200;48.204;11.576;2024-01-27T06:35:57;96819.56;;;0.20
12662;BMP180;3200;48.204;11.576;2024-01-27T06:38:23;96869.28;;;0.65
12662;BMP180;3200;48.204;11.576;2024-01-27T06:40:48;96825.88;;;0.40
12662;BMP180;3200;48.204;11.576;2024-01-27T06:43:14;96906.19;;;0.73
12662;BMP180;3200;48.204;11.576;2024-01-27T06:45:40;96773.31;;;-0.02
12662;BMP180;3200;48.204;11.576;2024-01-27T06:48:06;96837.66;;;0.46
12662;BMP180;3200;48.204;11.576;2024-01-27T06:50:33;96801.97;;;0.22
12662;BMP180;3200;48.204;11.576;2024-01-27T06:52:59;96847.91;;;0.38
12662;BMP180;3200;48.204;11.576;2024-01-27T06:55:26;96834.09;;;0.36
12662;BMP180;3200;48.204;11.576;2024-01-27T06:57:52;96834.31;;;0.21
12662;BMP180;3200;48.204;11.576;2024-01-27T07:00:20;96895.94;;;0.59
12662;BMP180;3200;48.204;11.576;2024-01-27T07:02:46;96775.09;;;-0.02
12662;BMP180;3200;48.204;11.576;2024-01-27T07:05:12;96870.97;;;0.55
12662;BMP180;3200;48.204;11.576;2024-01-27T07:07:41;96892.63;;;0.80
12662;BMP180;3200;48.204;11.576;2024-01-27T07:10:07;96916.91;;;0.93
12662;BMP180;3200;48.204;11.576;2024-01-27T07:12:34;96914.41;;;0.91
12662;BMP180;3200;48.204;11.576;2024-01-27T07:15:00;96904.53;;;0.95
12662;BMP180;3200;48.204;11.576;2024-01-27T07:17:27;96882.28;;;0.78
12662;BMP180;3200;48.204;11.576;2024-01-27T07:19:53;96900.13;;;0.84
12662;BMP180;3200;48.204;11.576;2024-01-27T07:22:19;96914.06;;;0.96
12662;BMP180;3200;48.204;11.576;2024-01-27T07:24:44;96887.84;;;0.85
12662;BMP180;3200;48.204;11.576;2024-01-27T07:27:12;96902.16;;;0.92
12662;BMP180;3200;48.204;11.576;2024-01-27T07:29:39;96909.06;;;1.04
12662;BMP180;3200;48.204;11.576;2024-01-27T07:32:05;96914.41;;;1.14
12662;BMP180;3200;48.204;11.576;2024-01-27T07:34:33;96917.13;;;1.12
12662;BMP180;3200;48.204;11.576;2024-01-27T07:36:59;96881.78;;;0.84
12662;BMP180;3200;48.204;11.576;2024-01-27T07:39:24;96919.03;;;1.21
12662;BMP180;3200;48.204;11.576;2024-01-27T07:41:50;96889.16;;;1.24
12662;BMP180;3200;48.204;11.576;2024-01-27T07:44:18;96892.22;;;1.29
12662;BMP180;3200;48.204;11.576;2024-01-27T07:46:43;96886.03;;;1.41
12662;BMP180;3200;48.204;11.576;2024-01-27T07:49:09;96916.63;;;1.84
12662;BMP180;3200;48.204;11.576;2024-01-27T07:51:38;96903.81;;;1.70
12662;BMP180;3200;48.204;11.576;2024-01-27T07:54:04;96901.91;;;1.93
12662;BMP180;3200;48.204;11.576;2024-01-27T07:56:30;96915.50;;;1.98
12662;BMP180;3200;48.204;11.576;2024-01-27T07:58:56;96920.28;;;1.93
12662;BMP180;3200;48.204;11.576;2024-01-27T08:01:21;96901.22;;;1.91
12662;BMP180;3200;48.204;11.576;2024-01-27T08:03:47;96900.91;;;1.84
12662;BMP180;3200;48.204;11.576;2024-01-27T08:06:28;96904.09;;;1.88
12662;BMP180;3200;48.204;11.576;2024-01-27T08:08:54;96915.53;;;2.19
12662;BMP180;3200;48.204;11.576;2024-01-27T08:11:19;96897.34;;;2.06
12662;BMP180;3200;48.204;11.576;2024-01-27T08:13:45;96921.81;;;2.27
12662;BMP180;3200;48.204;11.576;2024-01-27T08:16:11;96926.47;;;2.24
12662;BMP180;3200;48.204;11.576;2024-01-27T08:18:42;96922.97;;;2.55
12662;BMP180;3200;48.204;11.576;2024-01-27T08:21:10;96920.16;;;2.68
12662;BMP180;3200;48.204;11.576;2024-01-27T08:23:37;96916.81;;;2.66
12662;BMP180;3200;48.204;11.576;2024-01-27T08:26:03;96914.25;;;2.55
12662;BMP180;3200;48.204;11.576;2024-01-27T08:28:29;96932.81;;;2.63
12662;BMP180;3200;48.204;11.576;2024-01-27T08:30:55;96926.16;;;2.59
12662;BMP180;3200;48.204;11.576;2024-01-27T08:33:20;96911.34;;;2.79
12662;BMP180;3200;48.204;11.576;2024-01-27T08:35:47;96930.13;;;2.74
12662;BMP180;3200;48.204;11.576;2024-01-27T08:38:14;96911.16;;;2.92
12662;BMP180;3200;48.204;11.576;2024-01-27T08:40:40;96938.13;;;3.34
12662;BMP180;3200;48.204;11.576;2024-01-27T08:43:05;96895.69;;;2.98
12662;BMP180;3200;48.204;11.576;2024-01-27T08:45:32;96932.50;;;3.08
12662;BMP180;3200;48.204;11.576;2024-01-27T08:47:58;96947.94;;;3.32
12662;BMP180;3200;48.204;11.576;2024-01-27T08:50:24;96923.72;;;3.28
12662;BMP180;3200;48.204;11.576;2024-01-27T08:52:50;96936.47;;;3.43
12662;BMP180;3200;48.204;11.576;2024-01-27T08:55:15;96905.47;;;3.27
12662;BMP180;3200;48.204;11.576;2024-01-27T08:57:46;96933.41;;;3.38
12662;BMP180;3200;48.204;11.576;2024-01-27T09:00:12;96935.56;;;3.53
12662;BMP180;3200;48.204;11.576;2024-01-27T09:02:39;96931.53;;;3.49
12662;BMP180;3200;48.204;11.576;2024-01-27T09:05:05;96952.03;;;3.55
12662;BMP180;3200;48.204;11.576;2024-01-27T09:07:31;96900.56;;;3.53
12662;BMP180;3200;48.204;11.576;2024-01-27T09:09:57;96926.91;;;4.01
12662;BMP180;3200;48.204;11.576;2024-01-27T09:12:22;96941.03;;;4.00
12662;BMP180;3200;48.204;11.576;2024-01-27T09:14:48;96924.13;;;4.13
12662;BMP180;3200;48.204;11.576;2024-01-27T09:17:14;96949.06;;;4.18
12662;BMP180;3200;48.204;11.576;2024-01-27T09:19:40;96913.44;;;3.95
12662;BMP180;3200;48.204;11.576;2024-01-27T09:22:05;96916.78;;;3.77
12662;BMP180;3200;48.204;11.576;2024-01-27T09:24:32;96949.59;;;3.93
12662;BMP180;3200;48.204;11.576;2024-01-27T09:26:58;96946.16;;;4.02
12662;BMP180;3200;48.204;11.576;2024-01-27T09:29:24;96949.22;;;4.07
12662;BMP180;3200;48.204;11.576;2024-01-27T09:31:49;96953.22;;;4.11
12662;BMP180;3200;48.204;11.576;2024-01-27T09:34:15;96943.25;;;4.24
12662;BMP180;3200;48.204;11.576;2024-01-27T09:36:41;96940.34;;;4.27
12662;BMP180;3200;48.204;11.576;2024-01-27T09:39:06;96929.53;;;3.92
12662;BMP180;3200;48.204;11.576;2024-01-27T09:41:33;96951.28;;;4.23
12662;BMP180;3200;48.204;11.576;2024-01-27T09:44:02;96956.44;;;4.24
12662;BMP180;3200;48.204;11.576;2024-01-27T09:46:30;96961.97;;;4.21
12662;BMP180;3200;48.204;11.576;2024-01-27T09:48:56;96955.44;;;3.96
12662;BMP180;3200;48.204;11.576;2024-01-27T09:51:24;96964.84;;;4.18
12662;BMP180;3200;48.204;11.576;2024-01-27T09:53:50;96981.63;;;4.27
12662;BMP180;3200;48.204;11.576;2024-01-27T09:56:17;96972.63;;;4.29
12662;BMP180;3200;48.204;11.576;2024-01-27T09:58:47;96974.16;;;4.22
12662;BMP180;3200;48.204;11.576;2024-01-27T10:01:17;96981.34;;;4.20
12662;BMP180;3200;48.204;11.576;2024-01-27T10:03:47;96978.84;;;4.19
12662;BMP180;3200;48.204;11.576;2024-01-27T10:06:13;96981.78;;;4.25
12662;BMP180;3200;48.204;11.576;2024-01-27T10:08:40;96968.75;;;4.14
12662;BMP180;3200;48.204;11.576;2024-01-27T10:11:09;96963.50;;;4.33
12662;BMP180;3200;48.204;11.576;2024-01-27T10:13:36;96982.75;;;4.34
12662;BMP180;3200;48.204;11.576;2024-01-27T10:16:04;96958.75;;;4.27
12662;BMP180;3200;48.204;11.576;2024-01-27T10:18:31;96916.38;;;3.92
12662;BMP180;3200;48.204;11.576;2024-01-27T10:20:58;96915.56;;;4.10
12662;BMP180;3200;48.204;11.576;2024-01-27T10:23:24;96862.38;;;3.78
12662;BMP180;3200;48.204;11.576;2024-01-27T10:25:51;96908.06;;;4.16
12662;BMP180;3200;48.204;11.576;2024-01-27T10:28:19;96905.59;;;4.14
12662;BMP180;3200;48.204;11.576;2024-01-27T10:30:45;96838.28;;;3.73
12662;BMP180;3200;48.204;11.576;2024-01-27T10:33:14;96879.66;;;3.90
12662;BMP180;3200;48.204;11.576;2024-01-27T10:35:42;96946.56;;;4.26
12662;BMP180;3200;48.204;11.576;2024-01-27T10:38:08;96919.56;;;4.24
12662;BMP180;3200;48.204;11.576;2024-01-27T10:40:36;96953.34;;;4.58
12662;BMP180;3200;48.204;11.576;2024-01-27T10:43:08;96952.31;;;4.88
12662;BMP180;3200;48.204;11.576;2024-01-27T10:45:40;96962.06;;;4.68
12662;BMP180;3200;48.204;11.576;2024-01-27T10:48:09;96892.94;;;4.27
12662;BMP180;3200;48.204;11.576;2024-01-27T10:50:40;96877.66;;;4.60
12662;BMP180;3200;48.204;11.576;2024-01-27T10:53:19;96922.38;;;4.79
12662;BMP180;3200;48.204;11.576;2024-01-27T10:55:47;96921.84;;;4.76
12662;BMP180;3200;48.204;11.576;2024-01-27T10:58:15;96927.97;;;4.76
12662;BMP180;3200;48.204;11.576;2024-01-27T11:00:43;96947.19;;;4.96
12662;BMP180;3200;48.204;11.576;2024-01-27T11:03:11;96943.16;;;4.92
12662;BMP180;3200;48.204;11.576;2024-01-27T11:05:39;96927.66;;;4.79
12662;BMP180;3200;48.204;11.576;2024-01-27T11:08:08;96929.03;;;4.83
12662;BMP180;3200;48.204;11.576;2024-01-27T11:10:34;96942.06;;;4.95
12662;BMP180;3200;48.204;11.576;2024-01-27T11:13:04;96926.22;;;5.04
12662;BMP180;3200;48.204;11.576;2024-01-27T11:15:30;96933.63;;;5.28
12662;BMP180;3200;48.204;11.576;2024-01-27T11:17:58;96907.78;;;4.95
12662;BMP180;3200;48.204;11.576;2024-01-27T11:20:31;96907.44;;;5.07
12662;BMP180;3200;48.204;11.576;2024-01-27T11:23:14;96854.53;;;4.54
12662;BMP180;3200;48.204;11.576;2024-01-27T11:25:41;96898.81;;;4.78
12662;BMP180;3200;48.204;11.576;2024-01-27T11:28:16;96910.03;;;4.90
12662;BMP180;3200;48.204;11.576;2024-01-27T11:30:47;96921.78;;;5.05
12662;BMP180;3200;48.204;11.576;2024-01-27T11:33:13;96899.91;;;4.95
12662;BMP180;3200;48.204;11.576;2024-01-27T11:35:39;96896.44;;;4.84
12662;BMP180;3200;48.204;11.576;2024-01-27T11:38:05;96902.56;;;4.85
12662;BMP180;3200;48.204;11.576;2024-01-27T11:40:31;96918.59;;;5.01
12662;BMP180;3200;48.204;11.576;2024-01-27T11:43:01;96918.44;;;5.03
12662;BMP180;3200;48.204;11.576;2024-01-27T11:45:28;96892.25;;;4.92
12662;BMP180;3200;48.204;11.576;2024-01-27T11:48:00;96899.84;;;5.04
12662;BMP180;3200;48.204;11.576;2024-01-27T11:50:25;96875.81;;;4.80
12662;BMP180;3200;48.204;11.576;2024-01-27T11:52:51;96893.63;;;4.96
12662;BMP180;3200;48.204;11.576;2024-01-27T11:55:17;96913.09;;;5.22
12662;BMP180;3200;48.204;11.576;2024-01-27T11:57:45;96890.88;;;5.25
12662;BMP180;3200;48.204;11.576;2024-01-27T12:00:11;96875.22;;;5.23
12662;BMP180;3200;48.204;11.576;2024-01-27T12:02:41;96891.25;;;5.30
12662;BMP180;3200;48.204;11.576;2024-01-27T12:05:08;96897.13;;;5.51
12662;BMP180;3200;48.204;11.576;2024-01-27T12:07:34;96893.59;;;5.60
12662;BMP180;3200;48.204;11.576;2024-01-27T12:10:00;96859.00;;;5.18
12662;BMP180;3200;48.204;11.576;2024-01-27T12:12:26;96897.97;;;5.52
12662;BMP180;3200;48.204;11.576;2024-01-27T12:14:52;96905.22;;;5.40
12662;BMP180;3200;48.204;11.576;2024-01-27T12:17:19;96886.88;;;5.21
12662;BMP180;3200;48.204;11.576;2024-01-27T12:19:51;96885.22;;;5.20
12662;BMP180;3200;48.204;11.576;2024-01-27T12:22:28;96898.91;;;5.33
12662;BMP180;3200;48.204;11.576;2024-01-27T12:24:59;96887.31;;;5.16
12662;BMP180;3200;48.204;11.576;2024-01-27T12:27:33;96889.16;;;5.33
12662;BMP180;3200;48.204;11.576;2024-01-27T12:30:00;96894.00;;;5.38
12662;BMP180;3200;48.204;11.576;2024-01-27T12:32:27;96881.25;;;5.33
12662;BMP180;3200;48.204;11.576;2024-01-27T12:34:53;96883.13;;;5.51
12662;BMP180;3200;48.204;11.576;2024-01-27T12:37:21;96862.53;;;5.27
12662;BMP180;3200;48.204;11.576;2024-01-27T12:39:47;96883.69;;;5.45
12662;BMP180;3200;48.204;11.576;2024-01-27T12:42:17;96878.00;;;5.67
12662;BMP180;3200;48.204;11.576;2024-01-27T12:44:43;96855.22;;;5.48
12662;BMP180;3200;48.204;11.576;2024-01-27T12:47:13;96877.19;;;5.67
12662;BMP180;3200;48.204;11.576;2024-01-27T12:49:40;96868.78;;;5.53
12662;BMP180;3200;48.204;11.576;2024-01-27T12:52:07;96872.25;;;5.54
12662;BMP180;3200;48.204;11.576;2024-01-27T12:54:33;96866.59;;;5.49
12662;BMP180;3200;48.204;11.576;2024-01-27T12:56:59;96848.47;;;5.36
12662;BMP180;3200;48.204;11.576;2024-01-27T12:59:27;96862.47;;;5.46
12662;BMP180;3200;48.204;11.576;2024-01-27T13:01:54;96843.13;;;5.28
12662;BMP180;3200;48.204;11.576;2024-01-27T13:04:20;96862.47;;;5.46
12662;BMP180;3200;48.204;11.576;2024-01-27T13:06:45;96831.69;;;5.37
12662;BMP180;3200;48.204;11.576;2024-01-27T13:09:11;96821.97;;;5.37
12662;BMP180;3200;48.204;11.576;2024-01-27T13:11:38;96826.03;;;5.50
12662;BMP180;3200;48.204;11.576;2024-01-27T13:14:04;96847.16;;;5.68
