sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T00:02:31;39.94;36.69;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T00:05:17;40.39;36.45;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T00:08:01;40.55;37.12;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T00:10:45;40.15;36.77;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T00:13:29;39.88;35.36;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T00:16:13;39.86;36.45;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T00:18:56;39.85;36.91;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T00:21:43;40.43;36.10;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T00:24:26;39.92;37.12;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T00:27:11;39.87;36.69;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T00:29:54;39.87;35.94;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T00:32:38;39.87;36.69;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T00:35:22;39.92;36.45;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T00:38:08;39.89;35.86;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T00:40:52;40.00;36.91;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T00:43:36;40.48;37.32;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T00:46:19;40.45;36.69;43.55;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T00:49:04;39.94;35.66;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T00:51:48;39.89;36.20;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T00:54:34;39.93;36.91;54.21;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T00:57:17;39.86;36.45;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T01:00:02;39.84;36.20;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T01:02:47;39.90;36.20;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T01:05:31;39.99;36.20;46.66;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T01:08:14;39.93;36.45;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T01:11:00;39.90;35.94;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T01:13:45;39.91;36.69;43.85;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T01:16:28;40.45;36.91;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T01:19:12;40.56;37.70;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T01:21:56;40.11;36.91;50.97;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T01:24:39;39.86;36.69;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T01:27:26;39.86;35.94;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T01:30:11;39.89;35.94;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T01:32:54;39.67;36.20;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T01:35:38;39.74;36.45;43.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T01:38:22;39.89;36.69;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T01:41:05;39.88;35.66;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T01:43:52;39.89;36.45;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T01:46:35;39.88;36.20;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T01:49:19;40.01;35.94;52.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T01:52:04;40.19;36.20;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T01:54:49;40.52;37.52;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T01:57:33;39.92;36.45;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T02:00:20;39.90;36.69;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T02:03:04;39.91;36.34;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T02:05:48;39.88;36.91;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T02:08:32;39.88;36.91;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T02:11:16;39.82;36.69;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T02:14:00;39.82;36.20;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T02:16:46;39.81;36.45;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T02:19:30;40.67;36.45;52.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T02:25:00;38.42;32.35;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T02:27:44;39.42;34.31;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T02:30:27;39.69;35.36;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T02:33:11;38.67;32.35;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T02:35:55;38.37;32.93;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T02:38:38;38.35;32.93;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T02:41:25;38.53;32.93;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T02:44:09;38.46;32.93;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T02:46:53;38.40;28.67;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T02:49:36;38.43;32.35;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T02:52:20;38.44;32.93;48.91;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T02:55:05;38.42;30.89;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T02:57:51;38.52;32.93;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T03:00:35;38.78;33.44;54.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T03:03:18;39.34;32.93;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T03:06:02;39.69;35.36;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T03:08:46;38.80;32.93;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T03:11:30;38.43;33.44;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T03:14:16;38.57;32.93;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T03:17:00;38.44;28.67;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T03:19:43;38.44;33.90;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T03:22:27;38.37;31.68;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T03:25:12;38.43;32.93;42.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T03:27:55;38.48;33.90;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T03:30:42;38.32;32.35;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T03:33:26;38.39;33.44;41.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T03:36:10;38.50;32.93;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T03:38:58;39.26;32.93;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T03:41:41;39.92;35.36;53.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T03:44:25;38.94;33.90;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T03:47:12;38.36;32.93;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T03:49:56;38.39;33.44;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T03:52:41;38.55;33.90;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T03:55:26;38.49;33.44;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T03:58:09;38.50;32.93;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T04:00:53;38.40;32.93;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T04:03:39;39.11;32.93;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T04:06:23;39.72;35.94;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T04:09:09;40.04;34.31;54.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T04:11:53;39.85;35.66;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T04:14:37;38.76;32.93;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T04:17:20;38.46;32.93;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T04:20:09;39.67;33.44;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T04:22:53;40.16;36.91;48.84;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T04:25:37;40.10;37.32;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T04:28:20;39.99;36.91;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T04:31:05;40.07;36.91;52.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T04:33:48;40.14;37.12;51.64;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T04:36:35;40.30;37.12;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T04:39:19;40.60;37.70;42.79;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T04:42:03;40.75;37.70;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T04:44:47;40.10;36.91;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T04:47:30;39.93;36.91;49.06;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T04:50:14;39.86;36.45;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T04:53:01;39.84;36.45;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T04:55:45;39.82;36.69;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T04:58:28;40.31;37.12;54.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T05:01:12;40.96;36.45;65.67;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T05:03:56;40.01;35.66;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T05:06:44;40.50;37.32;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T05:09:34;40.52;36.20;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T05:12:18;39.75;36.20;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T05:15:02;39.78;36.69;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T05:17:46;39.83;36.69;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T05:20:30;39.95;35.94;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T05:23:13;40.07;36.91;54.92;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T05:26:00;39.86;36.69;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T05:28:45;39.82;36.20;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T05:31:28;39.83;36.69;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T05:34:12;40.40;37.12;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T05:36:56;40.57;36.45;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T05:39:39;40.23;36.69;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T05:42:25;39.87;35.36;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T05:45:09;39.94;36.20;47.18;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T05:47:53;40.18;36.45;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T05:50:37;40.05;35.94;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T05:53:21;40.00;36.69;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T05:56:05;40.01;36.45;46.05;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T05:58:52;39.96;35.94;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T06:01:35;40.40;36.69;49.59;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T06:04:21;40.63;37.52;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T06:07:05;40.51;37.12;45.57;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T06:09:49;40.04;36.91;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T06:12:32;40.03;36.91;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T06:15:19;40.00;36.69;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T06:18:03;40.29;36.45;52.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T06:20:47;44.50;36.20;74.25;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T06:23:31;46.86;35.66;75.10;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T06:26:14;41.17;37.32;59.79;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T06:28:59;40.93;37.70;55.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T06:31:46;42.09;38.21;50.32;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T06:34:29;42.18;38.52;56.70;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T06:37:13;41.07;37.52;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T06:39:57;41.23;37.52;49.50;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T06:42:40;41.88;37.12;58.25;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T06:45:24;41.48;37.32;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T06:48:10;41.42;38.37;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T06:50:54;41.76;37.32;57.53;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T06:53:38;41.74;38.67;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T06:56:22;43.30;36.45;72.46;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T06:59:05;40.13;36.98;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T07:01:49;41.17;37.70;56.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T07:04:35;40.61;37.52;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T07:07:25;40.69;37.12;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T07:10:09;40.51;36.45;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T07:12:53;40.29;36.69;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T07:15:37;40.64;36.77;62.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T07:18:21;40.05;37.32;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T07:21:07;40.12;37.32;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T07:23:51;40.06;36.20;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T07:26:34;40.11;36.69;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T07:29:18;40.07;37.12;48.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T07:32:03;40.51;37.32;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T07:34:48;40.61;36.69;47.44;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T07:37:35;40.30;36.45;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T07:40:18;40.04;36.69;49.52;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T07:43:03;40.09;36.69;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T07:45:47;40.05;35.94;44.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T07:48:33;40.08;36.45;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T07:51:16;40.15;36.69;55.47;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T07:54:03;40.21;36.20;53.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T07:56:46;40.31;36.45;57.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T07:59:30;40.40;36.45;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T08:02:14;40.57;37.52;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T08:04:58;40.58;37.32;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T08:07:41;40.19;36.20;54.60;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T08:10:27;40.03;35.66;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T08:13:11;40.03;35.94;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T08:15:55;40.02;36.91;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T08:18:39;40.01;36.91;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T08:21:23;40.66;36.69;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T08:24:07;40.06;36.69;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T08:26:53;40.20;36.69;47.38;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T08:29:37;40.53;37.32;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T08:32:21;40.68;37.32;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T08:35:07;40.08;36.91;42.74;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T08:37:51;40.07;36.45;47.12;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T08:40:34;40.01;36.45;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T08:43:21;39.97;36.20;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T08:46:05;40.18;35.66;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T08:48:51;40.21;36.20;52.77;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T08:51:35;40.02;36.20;53.79;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T08:54:19;41.82;36.69;64.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T08:57:03;40.71;36.69;51.72;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T08:59:50;40.73;37.32;50.40;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T09:02:33;40.05;36.69;50.05;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T09:05:17;40.16;36.45;54.32;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T09:08:02;40.00;36.91;46.78;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T09:10:48;39.88;36.45;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T09:13:32;40.11;36.20;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T09:16:18;39.92;35.66;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T09:19:02;39.91;36.20;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T09:21:46;40.52;36.91;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T09:24:29;40.58;36.45;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T09:27:13;40.04;36.91;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T09:29:57;39.91;33.90;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T09:32:44;39.90;36.20;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T09:35:28;39.96;37.12;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T09:38:11;39.90;36.20;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T09:40:56;40.24;35.94;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T09:43:43;40.70;36.20;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T09:46:30;40.67;37.70;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T09:49:17;40.23;36.45;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T09:52:01;39.94;37.32;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T09:54:44;40.06;36.91;58.10;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T09:57:29;39.91;36.45;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T10:00:15;39.87;36.45;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T10:03:01;39.96;35.94;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T10:05:50;39.94;35.94;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T10:08:36;40.35;37.12;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T10:11:21;40.55;36.91;51.27;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T10:14:05;40.60;36.91;42.95;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T10:16:49;39.89;36.45;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T10:19:33;39.99;36.91;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T10:22:19;39.49;32.93;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T10:25:04;38.18;32.93;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T10:27:48;38.23;32.35;41.26;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T10:30:32;38.43;33.44;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T10:33:15;38.18;32.35;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T10:35:59;38.44;33.44;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T10:38:46;39.69;35.36;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T10:41:30;39.74;35.66;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T10:44:19;38.64;33.90;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T10:47:10;38.36;32.35;46.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T10:50:00;42.03;33.44;64.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T10:52:47;38.21;32.93;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T10:55:38;45.92;32.35;70.51;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T10:58:24;52.72;33.90;78.12;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T11:01:11;40.80;34.69;58.00;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T11:03:56;41.64;35.36;50.52;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T11:06:43;40.20;33.44;49.98;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T11:09:30;40.57;35.36;50.57;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T11:12:19;40.08;35.04;51.82;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T11:15:04;40.14;35.66;60.73;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T11:17:48;38.72;31.68;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T11:20:32;38.81;33.09;52.74;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T11:23:15;40.33;34.69;48.26;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T11:26:04;39.13;32.35;56.29;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T11:28:51;39.06;32.93;53.38;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T11:31:35;41.77;33.90;72.46;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T11:34:19;40.57;33.44;59.26;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T11:37:11;41.81;33.44;67.42;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T11:40:04;40.01;33.44;53.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T11:42:57;39.94;35.94;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T11:45:54;40.66;35.66;57.60;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T11:48:42;39.32;32.93;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T11:51:26;39.46;33.90;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T11:54:10;38.95;33.90;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T11:56:54;39.33;33.44;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T11:59:37;39.20;33.44;48.12;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T12:02:24;39.01;32.93;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T12:05:09;39.17;33.44;46.57;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T12:07:53;38.86;33.90;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T12:10:37;39.77;33.90;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T12:13:21;40.20;35.66;52.21;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T12:16:07;39.97;35.04;53.93;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T12:18:57;39.50;33.44;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T12:21:47;40.86;34.31;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T12:24:31;40.53;36.20;50.74;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T12:27:16;40.39;37.17;47.41;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T12:30:01;40.22;36.69;49.39;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T12:32:45;40.05;35.94;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T12:35:31;40.33;36.20;49.14;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T12:38:17;40.15;36.45;47.55;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T12:41:01;40.62;36.45;49.21;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T12:43:45;41.11;37.32;59.87;;
65294;Laerm;51897;51.46913986;9.89430460;2024-01-27T12:46:30;44.71;36.91;64.44;;
