sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:02:04;4.75;2.80;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:04:10;4.25;3.15;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:06:15;4.50;3.40;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:08:22;4.90;3.55;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:10:28;3.80;3.40;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:12:33;7.20;3.20;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:14:38;4.45;3.15;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:16:44;5.40;4.10;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:18:49;4.60;3.80;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:20:54;5.60;2.80;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:22:59;4.00;3.40;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:25:08;4.90;3.60;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:27:14;6.05;4.05;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:29:19;5.20;3.20;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:31:24;3.95;2.75;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:33:29;8.05;3.00;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:35:35;4.75;4.30;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:37:41;4.65;4.40;2.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:39:46;5.65;3.45;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:41:53;3.40;3.00;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:43:58;4.70;3.40;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:46:04;5.80;4.00;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:48:11;5.10;2.70;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:50:16;5.60;3.40;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:52:21;5.45;3.75;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:54:27;6.35;3.30;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:56:33;4.35;3.75;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T00:58:38;3.20;3.00;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:00:43;3.85;2.50;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:02:48;6.80;2.80;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:04:53;4.30;3.20;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:06:59;4.15;2.85;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:09:04;4.25;3.80;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:11:09;5.85;3.65;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:13:14;5.35;3.15;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:15:20;5.00;3.90;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:17:25;6.45;3.35;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:19:30;4.30;2.80;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:21:36;5.05;4.25;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:23:41;7.60;4.30;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:25:46;4.95;3.65;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:27:52;3.55;2.65;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:29:57;6.55;3.05;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:32:03;6.65;3.80;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:34:08;5.25;3.15;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:36:15;7.95;3.05;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:38:21;7.25;4.45;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:40:26;3.45;3.05;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:42:32;5.70;3.75;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:44:37;5.15;4.05;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:46:42;3.50;2.50;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:48:49;7.10;3.55;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:50:54;6.15;3.30;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:52:59;3.40;3.00;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:55:06;5.10;2.90;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:57:11;6.95;3.65;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T01:59:17;5.15;2.95;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:01:22;3.85;3.25;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:03:27;3.55;3.35;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:05:32;4.75;3.05;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:07:37;4.25;2.90;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:09:42;3.55;3.15;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:11:47;6.55;3.25;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:13:52;2.85;2.45;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:15:57;3.85;3.20;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:18:02;4.90;2.80;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:20:08;4.80;3.00;2.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:22:13;4.90;3.60;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:24:18;5.55;3.55;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:26:23;3.85;3.45;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:28:32;5.20;2.60;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:30:37;4.30;3.20;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:32:42;5.80;3.80;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:34:48;3.20;2.80;2.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:36:53;4.50;3.00;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:38:58;5.30;3.35;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:41:03;5.80;3.80;2.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:43:09;4.85;2.95;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:45:14;5.30;3.10;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:47:19;5.00;3.65;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:49:24;4.15;2.85;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:51:29;4.40;3.50;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:53:34;4.60;2.80;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:55:39;4.85;3.55;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:57:44;5.05;2.65;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T02:59:49;4.15;2.85;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:01:55;4.90;2.70;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:04:00;3.80;2.50;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:06:05;2.95;2.35;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:08:10;3.60;3.40;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:10:15;2.70;2.70;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:12:22;4.30;3.00;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:14:29;5.85;2.75;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:16:35;3.30;3.10;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:18:40;3.60;2.70;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:20:45;3.50;3.30;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:22:51;2.40;2.20;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:24:56;4.15;2.85;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:27:01;3.70;2.40;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:29:06;4.75;3.45;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:31:11;4.40;3.10;2.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:33:16;3.00;2.55;1.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:35:21;5.15;3.15;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:37:26;2.80;2.80;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:39:32;1.95;1.95;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:41:37;3.00;2.80;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:43:42;5.65;2.35;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:45:47;3.85;2.75;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:47:52;2.75;2.55;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:49:57;3.95;2.45;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:52:02;4.10;3.00;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:54:07;2.10;1.90;1.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:56:13;3.00;3.00;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T03:58:18;3.35;3.15;2.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:00:23;3.30;3.05;2.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:02:28;3.00;2.35;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:04:33;2.90;2.50;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:06:39;2.80;2.60;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:08:44;3.70;2.80;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:10:50;3.50;2.60;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:12:55;3.35;2.75;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:15:00;5.40;3.20;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:17:06;3.65;3.65;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:19:11;3.50;2.40;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:21:17;2.90;2.70;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:23:23;7.35;3.35;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:25:28;2.90;2.65;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:27:36;4.60;2.80;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:29:42;3.80;2.70;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:31:47;5.10;2.90;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:33:52;3.95;2.85;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:35:57;3.70;3.30;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:38:03;3.55;2.45;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:40:08;4.75;2.55;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:42:14;3.90;2.35;1.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:44:20;2.60;2.20;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:46:25;2.90;2.70;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:48:30;3.50;2.90;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:50:36;4.85;3.05;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:52:41;5.25;2.85;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:54:46;3.20;2.80;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:56:51;5.95;3.40;2.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T04:58:56;2.95;2.20;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:01:01;2.75;2.00;1.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:03:11;2.95;2.15;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:05:16;3.20;2.35;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:07:21;3.25;2.40;2.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:09:26;3.15;2.35;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:11:32;3.50;2.55;2.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:13:37;3.05;2.25;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:15:44;3.10;2.30;2.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:17:50;2.80;2.05;1.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:19:55;2.90;2.15;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:22:00;2.90;2.15;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:24:05;3.15;2.30;2.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:26:10;2.95;2.20;1.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:28:16;199.30;147.45;132.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:30:21;243.10;179.90;162.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:32:26;102.35;75.75;68.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:34:31;104.70;77.50;69.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:36:36;117.00;86.60;78.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:38:41;150.75;111.55;100.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:40:49;171.50;126.85;114.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:42:54;121.15;89.65;80.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:45:00;51.50;38.10;34.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:47:05;21.25;15.70;14.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:49:10;20.10;14.90;13.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:51:16;14.30;10.55;9.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:53:22;10.80;7.95;7.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:55:29;8.65;6.35;5.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:57:34;11.25;8.30;7.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T05:59:39;24.70;18.30;16.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:01:45;50.40;37.30;33.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:03:51;55.50;41.10;37.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:05:57;50.60;37.40;33.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:08:02;42.45;31.40;28.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:10:08;23.10;17.10;15.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:12:13;31.25;23.10;20.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:14:18;48.65;36.00;32.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:16:23;150.60;111.40;100.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:18:28;359.10;265.70;239.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:20:33;181.10;134.00;120.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:22:39;4.20;3.10;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:24:44;4.60;3.40;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:26:49;4.40;3.20;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:28:54;4.45;3.25;2.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:30:59;4.60;3.40;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:33:04;5.30;4.00;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:35:09;8.80;5.30;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:37:14;6.00;4.30;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:39:21;4.75;3.45;3.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:41:26;4.95;3.60;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:43:33;5.80;4.25;3.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:45:38;4.85;3.55;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:47:44;4.65;3.45;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:49:49;214.00;158.35;142.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:51:56;103.70;76.75;69.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:54:01;127.00;93.95;84.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:56:06;139.15;102.95;92.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T06:58:12;131.20;97.05;87.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:00:18;179.60;132.90;119.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:02:24;142.40;105.40;94.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:04:30;71.15;52.65;47.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:06:35;59.20;43.80;39.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:08:40;116.15;85.90;77.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:10:45;34.90;25.80;23.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:12:50;7.50;5.55;4.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:14:56;17.45;12.95;11.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:17:01;26.25;19.45;17.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:19:07;119.30;88.30;79.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:21:14;263.40;194.90;175.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:23:19;6.75;5.65;4.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:25:25;10.00;6.05;4.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:27:31;28.10;20.75;18.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:29:36;393.30;291.05;262.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:31:41;131.90;97.60;87.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:33:46;209.80;155.25;139.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:35:52;105.25;77.90;70.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:37:57;9.50;7.00;4.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:40:03;8.00;6.25;4.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:42:09;6.55;4.70;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:44:15;6.85;5.20;4.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:46:21;7.30;5.55;4.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:48:26;8.35;6.80;5.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:50:32;8.85;7.60;4.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:52:37;8.95;5.65;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:54:42;9.05;6.90;4.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:56:47;10.05;8.10;5.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T07:58:53;12.65;7.15;5.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:00:58;14.40;8.95;7.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:03:03;12.55;10.25;8.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:05:09;13.45;9.55;7.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:07:16;16.40;11.60;8.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:09:21;18.50;11.25;7.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:11:27;12.50;7.90;6.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:13:32;8.10;7.30;5.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:15:37;10.05;6.75;4.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:17:42;9.45;7.70;5.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:19:47;10.85;7.35;5.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:21:53;9.00;7.75;5.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:23:59;6.70;5.90;4.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:26:04;10.05;7.15;5.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:28:09;9.95;6.65;4.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:30:14;12.65;9.15;5.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:32:19;9.60;7.05;5.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:34:24;10.10;7.90;5.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:36:29;11.05;7.65;5.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:38:35;13.80;7.85;5.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:40:40;15.10;11.85;8.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:42:45;14.20;10.25;7.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:44:50;10.55;7.95;5.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:46:55;11.60;7.70;5.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:49:01;9.55;7.65;5.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:51:07;10.55;7.25;5.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:53:13;9.70;7.40;5.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:55:20;10.05;6.55;5.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:57:25;10.35;8.20;5.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T08:59:30;11.90;6.40;5.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:01:37;11.10;7.80;5.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:03:43;11.10;7.60;5.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:05:48;9.50;7.75;5.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:07:54;9.00;7.95;5.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:09:59;11.90;8.15;5.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:12:04;12.95;8.55;5.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:14:10;11.95;8.05;5.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:16:15;13.10;9.20;5.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:18:21;12.05;7.00;5.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:20:26;10.95;7.90;5.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:22:31;10.50;8.80;5.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:24:36;11.80;9.70;5.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:26:41;13.65;8.20;5.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:28:54;11.65;7.95;6.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:30:59;9.90;7.95;5.85;;;
