sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T00:00:23;31.89;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T00:02:48;31.92;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T00:05:14;31.91;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T00:07:39;31.91;20.90;35.99;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T00:10:06;31.93;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T00:12:32;31.90;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T00:14:57;31.89;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T00:17:23;31.87;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T00:19:51;31.91;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T00:22:17;31.89;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T00:24:43;31.90;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T00:27:08;31.93;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T00:29:34;31.90;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T00:31:59;31.94;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T00:34:25;31.92;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T00:36:51;31.90;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T00:39:19;31.90;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T00:41:45;31.93;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T00:44:11;31.95;2.00;35.47;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T00:46:37;31.87;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T00:49:03;31.88;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T00:51:29;31.97;2.00;36.46;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T00:53:55;31.93;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T00:56:20;31.91;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T00:58:45;31.91;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T01:01:11;31.89;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T01:03:36;31.87;20.90;35.37;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T01:06:02;31.87;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T01:08:28;31.95;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T01:10:54;31.92;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T01:13:19;31.92;2.00;35.37;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T01:15:45;31.88;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T01:18:10;31.91;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T01:20:36;31.88;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T01:23:01;31.90;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T01:25:27;31.86;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T01:27:52;31.90;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T01:30:18;31.85;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T01:32:43;31.88;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T01:35:10;31.89;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T01:37:35;31.89;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T01:40:01;31.91;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T01:42:28;31.89;20.55;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T01:44:55;31.84;20.90;36.46;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T01:47:20;31.91;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T01:49:48;31.86;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T01:52:14;31.88;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T01:54:51;31.89;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T01:57:16;31.92;2.00;35.37;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T01:59:43;31.87;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T02:02:09;31.92;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T02:04:44;31.90;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T02:07:13;31.89;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T02:09:39;31.86;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T02:12:05;31.88;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T02:14:31;31.90;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T02:16:57;31.89;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T02:19:23;31.90;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T02:21:49;31.87;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T02:24:14;31.90;20.90;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T02:26:40;31.85;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T02:29:05;31.93;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T02:31:31;31.91;20.90;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T02:33:56;31.83;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T02:36:22;31.89;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T02:38:47;31.85;20.90;35.37;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T02:41:13;31.85;2.00;35.37;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T02:43:39;31.88;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T02:46:12;31.90;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T02:48:42;31.91;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T02:51:08;31.91;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T02:53:52;31.86;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T02:56:17;31.88;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T02:58:42;31.90;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T03:01:08;31.89;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T03:03:33;31.89;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T03:05:59;31.88;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T03:08:24;31.89;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T03:10:50;31.95;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T03:13:15;31.93;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T03:15:41;31.86;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T03:18:08;31.84;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T03:20:34;31.90;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T03:22:59;31.86;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T03:25:25;31.87;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T03:27:51;31.91;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T03:30:17;31.86;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T03:32:42;31.87;20.90;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T03:35:08;31.86;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T03:37:34;31.87;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T03:40:00;31.90;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T03:42:26;31.87;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T03:44:52;31.87;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T03:47:18;31.90;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T03:49:43;31.88;2.00;35.37;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T03:52:09;31.87;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T03:54:37;31.90;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T03:57:04;31.87;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T03:59:29;31.89;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T04:01:54;31.88;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T04:04:20;31.89;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T04:06:46;31.83;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T04:09:11;31.87;2.00;35.37;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T04:11:37;31.84;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T04:14:04;31.89;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T04:16:30;31.86;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T04:18:56;31.86;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T04:21:22;31.90;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T04:23:48;31.89;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T04:26:13;31.89;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T04:28:38;31.89;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T04:31:04;31.87;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T04:33:30;31.93;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T04:35:55;31.85;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T04:38:21;31.87;20.90;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T04:40:46;31.85;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T04:43:16;31.88;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T04:45:42;31.87;2.00;35.32;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T04:48:08;31.86;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T04:50:34;31.89;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T04:52:59;31.92;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T04:55:26;31.84;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T04:57:51;31.88;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T05:00:17;31.88;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T05:02:42;31.86;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T05:05:08;31.85;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T05:07:34;31.91;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T05:10:00;31.88;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T05:12:25;31.89;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T05:14:51;31.90;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T05:17:16;31.85;2.00;35.37;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T05:19:42;31.87;2.00;35.47;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T05:22:07;31.89;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T05:24:32;31.84;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T05:26:59;31.88;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T05:29:27;31.92;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T05:31:53;31.91;2.00;36.46;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T05:34:19;31.88;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T05:36:44;31.91;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T05:39:10;31.84;2.00;35.37;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T05:41:35;31.87;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T05:44:01;31.84;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T05:46:26;31.88;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T05:48:52;31.87;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T05:51:20;31.85;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T05:53:46;31.88;2.00;35.74;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T05:56:11;31.89;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T05:58:37;31.87;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T06:01:03;31.87;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T06:03:29;31.86;20.90;35.74;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T06:05:54;31.91;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T06:08:20;31.89;2.00;35.37;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T06:10:46;31.85;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T06:13:12;31.86;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T06:15:38;31.91;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T06:18:03;31.87;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T06:20:29;31.88;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T06:22:54;31.89;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T06:25:22;31.88;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T06:27:48;31.89;20.90;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T06:30:14;31.91;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T06:32:40;31.85;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T06:35:06;31.82;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T06:37:32;31.85;2.00;35.99;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T06:39:57;31.86;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T06:42:23;31.91;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T06:44:48;31.88;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T06:47:14;31.91;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T06:49:39;31.82;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T06:52:05;31.84;2.00;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T06:54:30;31.89;20.90;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T06:56:56;31.90;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T06:59:21;31.88;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T07:01:47;31.88;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T07:04:17;31.88;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T07:06:43;31.87;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T07:09:09;31.85;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T07:11:36;31.93;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T07:14:03;31.88;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T07:16:29;31.85;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T07:18:54;31.91;2.00;36.46;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T07:21:19;31.87;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T07:23:45;31.89;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T07:26:11;31.85;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T07:28:37;31.91;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T07:31:03;31.89;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T07:33:29;31.86;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T07:35:54;31.87;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T07:38:20;31.88;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T07:40:46;31.90;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T07:43:11;31.85;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T07:45:36;31.88;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T07:48:02;31.87;20.55;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T07:50:28;31.91;2.00;35.60;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T07:52:54;31.94;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T07:55:19;31.88;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T07:57:44;31.87;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T08:00:10;31.87;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T08:02:36;31.92;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T08:05:03;31.86;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T08:07:29;31.89;20.90;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T08:09:55;31.86;20.90;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T08:12:22;31.91;20.90;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T08:14:48;31.92;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T08:17:13;31.85;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T08:19:39;31.92;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T08:22:04;31.88;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T08:24:30;31.88;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T08:26:55;31.92;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T08:29:21;31.90;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T08:31:47;31.89;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T08:34:12;31.85;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T08:36:38;31.90;2.00;35.37;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T08:39:03;31.89;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T08:41:29;31.90;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T08:43:55;31.86;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T08:46:20;31.89;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T08:48:48;31.92;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T08:51:13;31.92;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T08:53:41;31.89;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T08:56:06;31.92;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T08:58:32;31.89;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T09:00:57;31.88;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T09:03:23;31.95;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T09:05:48;31.92;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T09:08:14;31.91;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T09:10:41;31.88;20.90;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T09:13:06;31.89;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T09:15:32;31.90;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T09:17:57;31.92;2.00;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T09:20:23;31.90;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T09:22:48;31.90;20.55;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T09:25:15;31.92;20.90;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T09:27:40;31.93;2.00;36.34;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T09:30:07;31.86;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T09:32:33;31.89;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T09:34:58;31.92;20.55;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T09:37:24;31.92;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T09:39:49;31.88;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T09:42:15;31.90;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T09:44:43;31.90;20.90;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T09:47:12;31.90;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T09:49:40;31.91;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T09:52:06;31.91;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T09:54:34;31.90;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T09:57:01;31.85;2.00;35.37;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T09:59:27;31.91;20.90;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T10:01:53;31.92;20.55;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T10:04:22;31.89;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T10:06:49;31.89;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T10:09:16;31.91;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T10:11:46;31.89;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T10:14:15;31.89;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T10:16:45;31.91;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T10:19:18;31.92;20.90;35.52;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T10:21:47;31.89;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T10:24:14;31.92;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T10:26:40;31.91;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T10:29:05;31.89;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T10:31:34;31.91;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T10:34:00;31.89;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T10:36:38;31.92;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T10:39:21;31.88;20.90;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T10:41:48;31.92;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T10:44:16;31.91;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T10:46:47;31.93;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T10:49:17;31.91;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T10:51:54;31.89;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T10:54:25;31.93;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T10:56:57;31.91;2.00;35.95;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T10:59:27;31.93;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T11:01:54;31.89;2.00;35.81;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T11:04:20;31.96;2.00;35.67;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T11:06:50;31.92;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T11:09:17;31.89;2.00;35.37;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T11:11:45;31.94;2.00;36.08;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T11:14:11;31.93;2.00;36.21;;
59534;Laerm;46788;52.07442535;5.04021138;2024-01-27T11:16:37;31.92;2.00;35.95;;
