sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:00:04;49.71;46.09;52.75;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:00:16;47.22;44.22;50.94;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:00:27;46.08;43.52;48.29;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:00:38;46.23;43.70;48.98;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:00:51;51.91;46.79;56.83;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:01:01;49.51;45.95;53.43;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:01:12;52.69;47.09;60.90;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:01:23;49.97;46.53;54.59;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:01:34;47.25;44.04;49.96;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:01:45;45.90;43.58;48.09;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:01:55;46.19;44.05;48.31;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:02:07;46.17;44.00;48.56;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:02:17;46.21;44.03;48.16;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:02:28;51.23;45.13;56.64;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:02:40;50.63;47.39;54.67;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:02:52;47.11;44.04;50.30;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:03:03;46.78;44.13;48.80;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:03:14;46.91;44.26;49.29;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:03:25;46.66;44.49;52.01;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:03:35;49.34;45.45;55.15;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:03:46;51.66;45.79;59.74;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:03:57;47.80;45.43;50.02;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:04:08;50.83;47.75;54.56;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:04:19;48.94;45.83;51.78;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:04:30;51.56;46.01;55.80;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:04:41;51.82;48.80;54.83;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:04:53;48.80;44.89;54.75;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:05:04;46.10;43.90;47.92;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:05:15;49.50;45.27;55.42;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:05:26;50.89;46.90;55.39;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:05:37;53.32;47.30;62.31;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:05:48;49.53;46.24;52.75;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:05:59;52.06;44.14;62.87;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:06:09;46.03;43.78;48.96;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:06:20;46.11;44.11;48.52;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:06:32;46.18;43.99;48.84;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:06:43;46.46;44.42;48.73;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:06:53;48.55;44.62;52.17;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:07:04;49.53;45.21;53.79;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:07:16;45.35;42.93;47.86;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:07:27;49.57;44.11;53.95;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:07:38;49.63;45.17;54.34;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:07:49;45.83;43.70;48.24;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:08:00;46.06;43.85;49.42;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:08:11;48.40;44.52;52.70;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:08:22;47.30;42.90;50.58;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:08:33;46.28;43.59;52.15;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:08:44;50.37;46.77;53.12;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:08:55;50.58;47.38;53.25;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:09:05;49.35;44.45;55.21;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:09:16;47.03;44.76;48.81;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:09:27;52.59;46.68;56.93;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:09:38;49.16;45.80;51.43;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:09:49;50.98;47.33;58.71;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:10:02;52.23;47.54;57.87;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:10:13;46.83;43.40;50.85;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:10:25;45.48;43.35;47.31;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:10:36;46.34;43.33;49.87;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:10:47;46.64;44.65;50.94;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:10:58;46.48;44.19;48.64;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:11:11;51.16;46.17;54.75;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:11:22;51.74;46.90;55.03;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:11:35;48.71;45.85;51.26;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:11:46;46.86;43.90;49.28;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:11:56;46.47;44.11;48.91;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:12:08;46.48;44.34;48.98;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:12:19;46.39;44.38;48.27;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:12:29;46.77;44.47;49.04;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:12:40;45.90;43.58;48.14;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:12:51;47.59;43.44;52.96;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:13:02;48.78;46.14;51.69;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:13:13;47.30;42.73;51.73;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:13:24;45.76;43.45;47.61;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:13:35;48.53;44.86;52.24;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:13:47;49.65;45.40;54.12;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:13:58;46.48;44.19;48.55;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:14:09;45.99;43.49;48.05;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:14:20;46.34;43.33;49.38;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:14:31;49.99;46.05;56.16;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:14:42;47.37;44.09;50.87;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:14:55;48.69;45.23;52.43;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:15:08;47.33;44.46;52.84;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:15:19;48.14;45.00;52.22;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:15:31;46.34;43.82;48.46;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:15:42;46.66;44.52;48.50;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:15:53;48.70;44.98;52.56;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:16:06;49.66;45.12;55.84;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:16:17;46.53;44.20;48.61;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:16:28;46.17;43.93;48.32;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:16:38;46.96;44.74;49.06;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:16:49;49.20;45.79;51.87;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:17:00;50.80;47.10;54.10;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:17:11;49.92;47.63;51.88;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:17:23;52.04;48.05;55.84;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:17:35;49.27;46.59;52.00;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:17:46;48.60;46.28;51.29;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:17:57;49.46;46.32;52.77;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:18:08;49.24;46.61;51.45;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:18:19;51.47;45.72;61.35;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:18:30;46.96;44.15;49.02;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:18:40;46.82;44.33;48.90;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:18:51;46.35;43.72;48.57;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:19:02;46.21;44.07;48.29;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:19:14;47.60;43.48;54.86;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:19:24;49.05;46.44;52.22;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:19:35;47.79;44.95;49.90;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:19:46;47.06;44.87;50.25;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:19:57;47.86;44.73;51.70;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:20:08;49.12;45.81;53.65;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:20:19;50.40;47.75;53.27;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:20:30;51.01;47.00;56.36;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:20:41;47.03;43.59;49.80;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:20:52;46.01;43.39;47.88;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:21:03;46.25;43.41;48.23;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:21:15;48.25;45.47;50.36;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:21:26;47.38;45.02;49.50;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:21:37;47.67;45.30;50.35;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:21:48;47.00;44.24;51.07;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:21:59;48.15;45.22;52.65;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:22:09;51.23;47.20;55.18;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:22:20;48.60;44.26;54.57;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:22:31;49.42;46.10;58.40;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:22:42;47.40;44.59;55.97;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:22:53;47.41;45.51;53.82;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:23:05;47.57;45.35;50.11;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:23:15;48.83;46.78;51.82;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:23:26;48.33;44.98;50.88;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:23:37;47.49;45.11;49.63;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:23:48;47.80;45.66;49.93;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:23:59;48.11;46.10;50.75;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:24:13;48.76;46.19;51.27;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:24:24;49.02;46.36;52.68;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:24:35;51.99;48.90;55.07;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:24:46;50.26;48.00;53.85;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:24:56;49.20;46.75;52.24;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:25:08;49.60;46.91;53.30;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:25:19;48.94;46.25;51.70;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:25:30;48.22;45.90;50.04;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:25:41;50.97;47.06;53.74;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:25:52;53.41;49.98;56.62;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:26:04;52.31;48.34;55.87;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:26:15;51.79;48.32;54.21;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:26:25;54.66;51.25;58.23;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:26:37;58.35;53.85;61.02;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:26:48;57.39;53.27;60.29;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:26:59;57.01;53.71;59.90;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:27:11;56.43;53.57;59.46;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:27:21;55.72;53.31;57.86;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:27:32;54.42;52.37;56.31;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:27:43;52.76;50.79;54.90;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:27:54;52.71;49.24;54.73;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:28:05;49.94;47.35;52.77;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:28:16;48.39;46.32;50.54;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:28:28;49.98;45.84;53.52;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:28:38;50.32;47.90;56.59;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:28:49;49.80;45.69;54.90;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:29:00;48.27;45.65;50.53;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:29:11;49.83;46.47;57.22;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:29:22;47.13;45.06;53.53;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:29:32;50.61;45.37;54.18;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:29:43;52.32;49.73;56.96;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:29:55;49.09;45.68;52.83;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:30:08;47.18;44.14;50.26;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:30:18;46.34;44.18;49.33;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:30:29;46.81;44.37;49.71;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:30:40;46.85;43.76;50.80;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:30:52;48.60;44.26;54.20;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:31:03;50.08;45.06;54.11;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:31:14;49.13;45.57;52.31;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:31:25;48.81;45.88;51.38;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:31:35;46.51;44.36;49.01;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:31:46;46.71;43.98;49.11;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:31:57;46.25;43.78;48.51;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:32:08;45.60;43.17;47.09;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:32:18;49.03;45.81;54.43;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:32:29;51.63;46.91;55.43;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:32:41;46.98;45.16;49.18;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:32:52;46.57;44.53;48.39;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:33:04;49.50;44.57;60.72;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:33:15;51.41;45.03;60.08;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:33:26;46.31;43.91;48.71;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:33:37;47.16;44.99;49.31;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:33:47;51.77;46.95;57.36;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:33:58;48.80;46.51;51.40;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:34:09;46.97;44.07;51.33;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:34:20;46.16;43.95;48.58;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:34:32;46.45;43.32;49.48;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:34:43;45.81;43.48;47.79;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:34:53;46.59;44.73;48.71;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:35:05;49.65;44.78;55.24;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:35:16;52.72;46.97;58.84;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:35:27;47.05;44.04;51.92;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:35:38;48.54;45.07;52.73;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:35:48;52.24;48.44;56.45;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:35:59;51.37;48.08;54.21;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:36:10;50.76;45.47;54.08;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:36:22;47.30;45.21;51.99;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:36:33;49.88;45.98;53.05;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:36:47;47.33;44.72;51.67;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:36:59;48.11;45.84;50.35;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:37:10;48.23;45.16;53.74;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:37:20;50.33;45.99;54.12;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:37:31;48.69;46.40;54.32;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:37:42;49.87;46.58;54.10;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:37:53;47.33;45.01;51.16;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:38:05;47.65;45.26;49.71;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:38:15;46.41;43.86;49.03;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:38:26;46.71;44.16;48.63;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:38:37;49.85;45.75;54.53;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:38:49;47.41;44.29;49.67;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:39:00;47.48;44.99;49.79;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:39:10;48.42;45.01;51.90;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:39:21;52.42;48.94;55.64;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:39:33;48.27;44.95;51.98;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:39:43;46.76;44.53;48.54;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:39:55;47.52;45.04;51.92;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:40:09;46.96;44.65;48.99;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:40:20;47.08;44.42;49.70;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:40:31;46.17;43.99;48.14;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:40:42;47.25;44.58;49.79;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:40:53;49.39;44.91;53.32;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:41:04;52.10;48.98;54.43;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:41:18;49.27;46.13;54.56;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:41:29;47.60;45.62;49.92;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:41:40;48.12;45.04;54.34;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:41:52;51.44;48.02;55.38;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:42:05;48.53;45.75;51.14;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:42:15;49.72;46.76;52.32;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:42:26;50.96;47.91;56.03;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:42:37;48.71;46.37;51.97;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:42:48;48.68;45.92;51.36;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:42:59;51.54;47.51;55.65;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:43:10;49.94;47.16;53.42;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:43:21;49.40;46.97;51.84;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:43:33;50.89;47.62;53.12;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:43:43;50.82;48.35;54.29;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:43:54;51.28;47.93;54.68;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:44:05;49.93;47.29;52.78;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:44:16;49.98;47.16;54.27;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:44:27;50.17;47.14;52.57;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:44:37;50.52;47.77;52.87;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:44:48;50.60;47.27;53.99;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:45:00;50.62;48.05;53.29;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:45:13;51.23;48.48;53.48;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:45:24;52.09;48.57;55.51;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:45:37;51.58;48.71;53.88;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:45:49;50.47;47.36;53.13;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:46:00;49.79;47.57;52.50;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:46:11;50.18;47.79;52.55;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:46:21;49.64;46.95;52.30;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:46:32;49.56;47.08;53.26;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:46:43;49.56;46.56;52.24;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:46:54;49.33;46.67;51.83;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:47:05;54.13;49.95;60.47;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:47:16;51.87;48.82;55.24;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:47:27;50.43;47.33;55.26;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:47:38;48.93;45.32;51.20;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:47:49;50.72;46.61;54.57;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:48:00;52.93;50.02;55.71;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:48:11;52.50;48.16;57.13;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:48:21;48.44;46.28;51.10;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:48:33;48.57;46.12;51.25;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:48:43;47.83;45.66;49.90;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:48:54;48.79;46.40;51.41;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:49:06;48.87;46.21;54.72;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:49:17;52.34;46.48;60.92;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:49:28;49.38;44.99;53.74;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:49:39;47.60;45.06;49.47;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:49:50;48.58;46.20;51.07;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:50:00;49.29;46.85;51.11;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:50:11;48.69;46.27;51.05;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:50:22;48.57;45.00;51.15;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:50:33;50.60;48.44;54.32;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:50:44;49.98;47.40;54.80;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:50:55;50.59;47.94;53.14;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:51:06;50.09;46.51;52.34;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:51:17;48.24;46.12;50.94;;
62860;Laerm;52030;52.46295000;4.62820000;2024-01-27T00:51:28;47.72;45.40;50.73;;
