sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T00:00:15;3.83;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T00:03:02;4.20;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T00:05:48;4.63;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T00:08:33;5.40;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T00:11:19;4.93;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T00:14:06;4.57;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T00:16:52;2.57;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T00:19:38;5.37;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T00:22:25;4.17;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T00:25:11;5.23;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T00:27:57;6.40;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T00:30:42;4.13;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T00:33:28;3.40;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T00:36:13;4.73;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T00:38:58;3.43;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T00:41:44;4.80;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T00:44:30;3.40;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T00:47:15;3.43;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T00:50:00;4.93;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T00:52:46;3.17;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T00:55:31;3.63;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T00:58:16;4.40;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T01:01:02;2.23;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T01:03:47;3.63;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T01:06:32;2.60;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T01:09:18;4.77;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T01:12:03;2.40;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T01:14:49;3.30;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T01:17:34;2.97;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T01:20:20;5.10;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T01:23:05;3.53;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T01:25:50;3.43;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T01:28:36;5.87;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T01:31:22;3.90;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T01:34:07;3.83;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T01:36:52;4.27;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T01:39:39;2.27;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T01:42:24;3.77;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T01:45:10;4.37;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T01:47:58;4.20;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T01:50:43;4.97;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T01:53:28;4.77;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T01:56:14;4.53;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T01:59:00;3.73;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T02:01:47;4.93;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T02:04:44;4.07;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T02:07:33;3.73;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T02:10:18;3.30;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T02:13:04;3.73;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T02:16:05;3.70;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T02:18:50;3.50;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T02:21:36;3.90;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T02:24:21;5.60;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T02:27:06;5.83;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T02:29:51;3.23;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T02:32:37;3.47;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T02:35:22;3.57;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T02:38:08;5.23;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T02:40:53;6.47;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T02:43:39;3.93;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T02:46:24;5.00;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T02:49:09;4.73;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T02:51:55;4.77;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T02:54:41;3.23;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T02:57:26;5.37;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T03:00:12;3.37;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T03:02:58;6.53;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T03:05:44;4.70;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T03:08:29;4.60;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T03:11:14;5.23;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T03:14:00;4.23;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T03:16:45;3.83;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T03:19:30;5.67;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T03:22:17;5.93;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T03:25:02;3.47;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T03:27:47;5.27;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T03:30:33;4.90;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T03:33:18;4.33;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T03:36:08;3.70;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T03:38:56;4.63;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T03:41:43;5.60;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T03:44:28;3.07;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T03:47:14;4.13;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T03:49:59;3.10;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T03:52:44;2.97;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T03:55:30;4.20;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T03:58:17;3.37;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T04:01:02;3.00;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T04:03:47;4.23;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T04:06:39;3.37;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T04:09:25;2.58;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T04:12:11;3.77;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T04:14:57;4.73;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T04:17:45;4.07;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T04:20:30;5.07;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T04:23:15;3.57;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T04:26:01;3.60;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T04:28:47;3.50;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T04:31:33;4.23;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T04:34:18;2.93;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T04:37:04;2.60;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T04:39:50;3.00;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T04:42:39;3.43;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T04:45:25;2.13;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T04:48:10;2.30;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T04:50:55;3.33;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T04:53:41;3.57;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T04:56:26;3.07;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T04:59:12;2.87;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T05:01:57;3.00;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T05:04:43;2.57;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T05:07:28;3.80;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T05:10:17;3.40;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T05:13:02;3.47;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T05:15:48;3.37;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T05:18:33;3.43;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T05:21:19;3.07;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T05:24:04;3.27;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T05:26:50;3.73;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T05:29:38;3.20;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T05:32:23;2.40;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T05:35:09;2.90;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T05:37:56;3.40;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T05:40:41;4.50;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T05:43:26;3.10;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T05:46:11;3.10;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T05:48:58;2.60;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T05:51:48;3.80;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T05:54:35;3.37;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T05:57:21;3.70;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T06:00:07;3.30;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T06:02:55;2.97;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T06:05:41;2.87;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T06:08:27;2.70;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T06:11:13;3.97;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T06:13:58;4.27;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T06:16:44;4.67;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T06:19:33;5.90;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T06:22:20;4.50;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T06:25:07;5.97;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T06:27:54;3.63;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T06:30:41;4.60;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T06:33:27;2.70;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T06:36:13;6.20;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T06:38:59;3.33;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T06:41:44;4.97;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T06:44:30;3.67;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T06:47:15;5.63;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T06:50:01;3.27;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T06:52:46;3.33;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T06:55:32;3.33;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T06:58:17;6.93;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T07:01:03;4.30;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T07:03:49;4.53;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T07:06:34;3.37;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T07:09:19;4.63;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T07:12:05;5.03;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T07:14:51;3.90;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T07:17:41;3.57;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T07:20:27;3.60;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T07:23:13;5.47;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T07:26:00;4.23;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T07:28:48;2.83;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T07:31:33;3.57;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T07:34:19;5.20;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T07:37:05;2.23;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T07:39:50;4.70;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T07:42:35;2.90;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T07:45:28;2.57;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T07:48:20;3.58;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T07:51:07;2.97;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T07:53:55;3.73;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T07:56:41;4.43;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T07:59:26;3.27;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T08:02:11;8.13;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T08:04:57;4.90;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T08:07:42;4.07;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T08:10:28;4.37;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T08:13:14;4.17;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T08:15:59;5.20;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T08:18:45;4.73;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T08:21:30;6.60;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T08:24:16;4.50;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T08:27:01;4.53;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T08:29:47;8.93;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T08:32:33;3.73;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T08:35:19;5.73;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T08:38:06;4.07;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T08:40:52;10.83;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T08:43:38;9.27;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T08:46:24;6.17;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T08:49:11;7.73;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T08:51:59;10.23;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T08:54:46;4.37;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T08:57:31;5.20;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T09:00:18;5.90;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T09:03:06;6.67;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T09:05:57;7.47;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T09:08:44;5.87;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T09:11:30;5.97;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T09:14:19;6.30;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T09:17:07;5.53;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T09:19:56;4.63;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T09:22:42;4.67;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T09:25:30;7.00;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T09:28:17;6.43;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T09:31:03;5.60;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T09:33:49;7.60;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T09:36:38;4.53;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T09:39:24;4.47;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T09:42:12;11.77;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T09:45:00;7.03;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T09:47:47;10.33;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T09:50:33;3.83;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T09:53:20;5.37;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T09:56:08;8.07;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T09:59:01;6.80;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T10:01:52;3.97;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T10:04:40;7.13;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T10:07:32;6.83;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T10:10:18;7.50;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T10:13:05;7.53;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T10:19:00;5.17;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T10:21:48;5.37;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T10:24:33;9.83;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T10:27:21;7.40;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T10:30:14;5.00;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T10:33:01;7.80;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T10:35:57;6.93;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T10:38:48;7.67;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T10:41:33;12.97;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T10:44:22;7.33;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T10:47:10;5.67;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T10:50:03;10.57;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T10:52:54;8.10;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T10:55:53;4.27;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T11:01:33;6.87;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T11:04:23;13.30;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T11:07:17;7.00;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T11:10:10;6.87;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T11:12:55;9.23;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T11:15:51;9.63;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T11:18:39;6.23;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T11:21:25;8.23;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T11:24:13;6.80;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T11:27:05;8.50;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T11:29:52;7.63;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T11:32:38;6.67;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T11:35:24;6.90;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T11:38:24;6.90;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T11:41:12;7.37;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T11:44:04;10.33;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T11:46:51;7.97;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T11:49:37;9.80;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T11:52:29;9.57;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T11:55:16;11.07;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T11:58:06;10.40;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T12:00:52;5.83;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T12:03:40;5.87;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T12:06:30;9.17;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T12:09:19;9.17;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T12:12:05;10.57;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T12:14:51;8.57;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T12:17:37;8.93;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T12:20:25;8.57;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T12:23:15;7.23;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T12:26:13;8.37;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2024-01-27T12:29:04;6.27;;3.10;;;;;;;
