sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2024-01-27T00:01:35;48.72;34.58;64.53;;
51665;Laerm;37751;52.408;12.536;2024-01-27T00:04:06;47.11;36.58;64.35;;
51665;Laerm;37751;52.408;12.536;2024-01-27T00:06:38;51.11;38.46;68.67;;
51665;Laerm;37751;52.408;12.536;2024-01-27T00:09:09;48.52;36.50;62.46;;
51665;Laerm;37751;52.408;12.536;2024-01-27T00:11:40;53.39;38.43;69.16;;
51665;Laerm;37751;52.408;12.536;2024-01-27T00:14:11;50.25;37.06;65.04;;
51665;Laerm;37751;52.408;12.536;2024-01-27T00:16:45;51.41;35.86;67.23;;
51665;Laerm;37751;52.408;12.536;2024-01-27T00:19:17;55.21;39.97;72.26;;
51665;Laerm;37751;52.408;12.536;2024-01-27T00:21:49;49.04;36.88;67.04;;
51665;Laerm;37751;52.408;12.536;2024-01-27T00:24:22;48.93;36.12;65.08;;
51665;Laerm;37751;52.408;12.536;2024-01-27T00:26:56;51.99;37.30;65.24;;
51665;Laerm;37751;52.408;12.536;2024-01-27T00:29:30;53.32;38.84;69.90;;
51665;Laerm;37751;52.408;12.536;2024-01-27T00:32:05;51.18;37.64;65.77;;
51665;Laerm;37751;52.408;12.536;2024-01-27T00:34:36;53.15;38.45;66.36;;
51665;Laerm;37751;52.408;12.536;2024-01-27T00:37:09;51.31;37.14;72.07;;
51665;Laerm;37751;52.408;12.536;2024-01-27T00:39:43;48.04;36.57;62.03;;
51665;Laerm;37751;52.408;12.536;2024-01-27T00:42:14;48.23;36.01;64.92;;
51665;Laerm;37751;52.408;12.536;2024-01-27T00:44:46;46.90;35.67;58.15;;
51665;Laerm;37751;52.408;12.536;2024-01-27T00:47:23;51.53;36.76;67.38;;
51665;Laerm;37751;52.408;12.536;2024-01-27T00:49:54;51.69;37.16;64.38;;
51665;Laerm;37751;52.408;12.536;2024-01-27T00:52:26;52.15;37.25;65.30;;
51665;Laerm;37751;52.408;12.536;2024-01-27T00:54:57;49.85;40.24;65.07;;
51665;Laerm;37751;52.408;12.536;2024-01-27T00:57:28;48.10;37.47;63.59;;
51665;Laerm;37751;52.408;12.536;2024-01-27T00:59:59;46.04;36.30;63.95;;
51665;Laerm;37751;52.408;12.536;2024-01-27T01:02:33;49.34;38.70;65.34;;
51665;Laerm;37751;52.408;12.536;2024-01-27T01:05:09;53.22;42.02;67.66;;
51665;Laerm;37751;52.408;12.536;2024-01-27T01:07:43;51.66;37.31;71.08;;
51665;Laerm;37751;52.408;12.536;2024-01-27T01:10:14;46.42;37.71;62.52;;
51665;Laerm;37751;52.408;12.536;2024-01-27T01:12:47;50.31;35.59;66.85;;
51665;Laerm;37751;52.408;12.536;2024-01-27T01:15:21;52.17;36.37;70.86;;
51665;Laerm;37751;52.408;12.536;2024-01-27T01:17:55;47.02;37.18;60.60;;
51665;Laerm;37751;52.408;12.536;2024-01-27T01:20:26;50.37;36.96;67.80;;
51665;Laerm;37751;52.408;12.536;2024-01-27T01:22:58;52.59;38.88;69.15;;
51665;Laerm;37751;52.408;12.536;2024-01-27T01:25:29;54.69;38.80;68.89;;
51665;Laerm;37751;52.408;12.536;2024-01-27T01:28:00;51.18;39.07;66.39;;
51665;Laerm;37751;52.408;12.536;2024-01-27T01:30:34;48.57;36.81;65.90;;
51665;Laerm;37751;52.408;12.536;2024-01-27T01:33:10;52.80;39.42;66.44;;
51665;Laerm;37751;52.408;12.536;2024-01-27T01:35:42;49.34;38.30;66.12;;
51665;Laerm;37751;52.408;12.536;2024-01-27T01:38:17;51.87;38.95;65.19;;
51665;Laerm;37751;52.408;12.536;2024-01-27T01:40:48;54.87;38.61;70.17;;
51665;Laerm;37751;52.408;12.536;2024-01-27T01:43:19;49.40;36.52;66.38;;
51665;Laerm;37751;52.408;12.536;2024-01-27T01:45:50;47.49;35.76;63.43;;
51665;Laerm;37751;52.408;12.536;2024-01-27T01:48:24;52.20;35.13;66.07;;
51665;Laerm;37751;52.408;12.536;2024-01-27T01:51:01;45.82;35.10;62.22;;
51665;Laerm;37751;52.408;12.536;2024-01-27T01:53:33;43.51;33.54;57.83;;
51665;Laerm;37751;52.408;12.536;2024-01-27T01:56:06;51.61;36.69;66.53;;
51665;Laerm;37751;52.408;12.536;2024-01-27T01:58:37;44.87;34.45;62.45;;
51665;Laerm;37751;52.408;12.536;2024-01-27T02:01:09;49.97;35.25;66.04;;
51665;Laerm;37751;52.408;12.536;2024-01-27T02:03:54;46.99;38.48;56.21;;
51665;Laerm;37751;52.408;12.536;2024-01-27T02:06:25;50.59;40.13;64.06;;
51665;Laerm;37751;52.408;12.536;2024-01-27T02:08:56;51.51;35.27;67.65;;
51665;Laerm;37751;52.408;12.536;2024-01-27T02:11:30;50.35;36.97;65.05;;
51665;Laerm;37751;52.408;12.536;2024-01-27T02:14:02;49.36;37.40;63.68;;
51665;Laerm;37751;52.408;12.536;2024-01-27T02:16:33;45.63;34.26;61.69;;
51665;Laerm;37751;52.408;12.536;2024-01-27T02:19:10;48.16;35.88;60.48;;
51665;Laerm;37751;52.408;12.536;2024-01-27T02:21:42;48.45;36.98;61.53;;
51665;Laerm;37751;52.408;12.536;2024-01-27T02:24:23;40.92;35.06;55.04;;
51665;Laerm;37751;52.408;12.536;2024-01-27T02:26:55;48.36;36.26;63.81;;
51665;Laerm;37751;52.408;12.536;2024-01-27T02:29:26;46.48;34.59;61.76;;
51665;Laerm;37751;52.408;12.536;2024-01-27T02:31:58;45.14;34.02;61.11;;
51665;Laerm;37751;52.408;12.536;2024-01-27T02:34:29;45.64;35.10;63.74;;
51665;Laerm;37751;52.408;12.536;2024-01-27T02:37:00;49.73;34.86;66.25;;
51665;Laerm;37751;52.408;12.536;2024-01-27T02:39:34;43.33;35.50;60.38;;
51665;Laerm;37751;52.408;12.536;2024-01-27T02:42:05;50.33;34.11;64.31;;
51665;Laerm;37751;52.408;12.536;2024-01-27T02:44:36;54.26;36.39;69.64;;
51665;Laerm;37751;52.408;12.536;2024-01-27T02:47:10;47.19;34.25;62.65;;
51665;Laerm;37751;52.408;12.536;2024-01-27T02:49:42;50.83;35.37;68.57;;
51665;Laerm;37751;52.408;12.536;2024-01-27T02:52:13;50.20;38.78;63.00;;
51665;Laerm;37751;52.408;12.536;2024-01-27T02:54:48;52.07;35.57;64.76;;
51665;Laerm;37751;52.408;12.536;2024-01-27T02:57:18;47.06;35.55;65.68;;
51665;Laerm;37751;52.408;12.536;2024-01-27T02:59:50;44.41;33.66;58.89;;
51665;Laerm;37751;52.408;12.536;2024-01-27T03:02:21;49.97;34.81;65.84;;
51665;Laerm;37751;52.408;12.536;2024-01-27T03:04:52;47.20;35.16;58.39;;
51665;Laerm;37751;52.408;12.536;2024-01-27T03:07:23;50.76;36.52;65.50;;
51665;Laerm;37751;52.408;12.536;2024-01-27T03:09:57;51.67;35.41;65.23;;
51665;Laerm;37751;52.408;12.536;2024-01-27T03:12:31;49.51;35.92;63.44;;
51665;Laerm;37751;52.408;12.536;2024-01-27T03:15:05;50.82;33.19;68.15;;
51665;Laerm;37751;52.408;12.536;2024-01-27T03:17:36;42.52;33.97;59.83;;
51665;Laerm;37751;52.408;12.536;2024-01-27T03:20:07;48.64;34.31;63.42;;
51665;Laerm;37751;52.408;12.536;2024-01-27T03:22:39;51.33;36.70;67.68;;
51665;Laerm;37751;52.408;12.536;2024-01-27T03:25:13;49.21;36.36;64.00;;
51665;Laerm;37751;52.408;12.536;2024-01-27T03:27:44;51.23;35.84;65.29;;
51665;Laerm;37751;52.408;12.536;2024-01-27T03:30:16;51.99;36.58;67.91;;
51665;Laerm;37751;52.408;12.536;2024-01-27T03:32:47;53.70;38.02;70.28;;
51665;Laerm;37751;52.408;12.536;2024-01-27T03:35:19;48.46;36.29;62.82;;
51665;Laerm;37751;52.408;12.536;2024-01-27T03:37:50;52.43;40.72;63.86;;
51665;Laerm;37751;52.408;12.536;2024-01-27T03:40:25;47.98;38.07;64.33;;
51665;Laerm;37751;52.408;12.536;2024-01-27T03:42:59;51.61;38.83;64.71;;
51665;Laerm;37751;52.408;12.536;2024-01-27T03:45:30;54.75;39.52;69.96;;
51665;Laerm;37751;52.408;12.536;2024-01-27T03:48:02;59.57;35.52;88.88;;
51665;Laerm;37751;52.408;12.536;2024-01-27T03:50:33;54.11;38.65;64.74;;
51665;Laerm;37751;52.408;12.536;2024-01-27T03:53:04;51.46;34.69;65.83;;
51665;Laerm;37751;52.408;12.536;2024-01-27T03:55:38;51.30;39.25;66.74;;
51665;Laerm;37751;52.408;12.536;2024-01-27T03:58:09;51.01;38.54;64.15;;
51665;Laerm;37751;52.408;12.536;2024-01-27T04:00:40;51.42;37.07;65.44;;
51665;Laerm;37751;52.408;12.536;2024-01-27T04:03:12;55.41;44.52;67.76;;
51665;Laerm;37751;52.408;12.536;2024-01-27T04:05:45;52.55;40.05;65.72;;
51665;Laerm;37751;52.408;12.536;2024-01-27T04:08:16;52.61;37.22;65.67;;
51665;Laerm;37751;52.408;12.536;2024-01-27T04:10:53;54.10;38.00;66.56;;
51665;Laerm;37751;52.408;12.536;2024-01-27T04:13:24;52.48;43.41;68.10;;
51665;Laerm;37751;52.408;12.536;2024-01-27T04:15:55;55.78;40.32;72.93;;
51665;Laerm;37751;52.408;12.536;2024-01-27T04:18:29;57.13;42.35;68.38;;
51665;Laerm;37751;52.408;12.536;2024-01-27T04:21:00;55.55;48.14;68.00;;
51665;Laerm;37751;52.408;12.536;2024-01-27T04:23:31;56.29;49.05;77.61;;
51665;Laerm;37751;52.408;12.536;2024-01-27T04:26:06;56.34;43.67;70.46;;
51665;Laerm;37751;52.408;12.536;2024-01-27T04:28:37;54.48;43.24;69.06;;
51665;Laerm;37751;52.408;12.536;2024-01-27T04:31:09;53.84;42.38;65.38;;
51665;Laerm;37751;52.408;12.536;2024-01-27T04:33:40;52.17;40.76;64.28;;
51665;Laerm;37751;52.408;12.536;2024-01-27T04:36:14;54.62;41.49;68.13;;
51665;Laerm;37751;52.408;12.536;2024-01-27T04:38:45;56.81;42.73;71.45;;
51665;Laerm;37751;52.408;12.536;2024-01-27T04:41:21;55.42;45.95;64.60;;
51665;Laerm;37751;52.408;12.536;2024-01-27T04:43:55;54.15;46.79;66.08;;
51665;Laerm;37751;52.408;12.536;2024-01-27T04:46:27;55.19;47.22;68.65;;
51665;Laerm;37751;52.408;12.536;2024-01-27T04:48:58;60.99;46.26;89.10;;
51665;Laerm;37751;52.408;12.536;2024-01-27T04:51:29;63.99;45.55;87.01;;
51665;Laerm;37751;52.408;12.536;2024-01-27T04:54:00;55.09;46.30;68.93;;
51665;Laerm;37751;52.408;12.536;2024-01-27T04:56:34;55.79;44.55;67.94;;
51665;Laerm;37751;52.408;12.536;2024-01-27T04:59:05;47.94;36.37;65.27;;
51665;Laerm;37751;52.408;12.536;2024-01-27T05:01:37;49.93;35.54;62.82;;
51665;Laerm;37751;52.408;12.536;2024-01-27T05:04:08;52.98;48.61;60.99;;
51665;Laerm;37751;52.408;12.536;2024-01-27T05:06:44;53.91;48.95;66.93;;
51665;Laerm;37751;52.408;12.536;2024-01-27T05:09:17;55.95;48.97;69.41;;
51665;Laerm;37751;52.408;12.536;2024-01-27T05:11:51;56.03;48.88;69.85;;
51665;Laerm;37751;52.408;12.536;2024-01-27T05:14:22;55.09;49.08;71.24;;
51665;Laerm;37751;52.408;12.536;2024-01-27T05:16:56;57.57;44.22;70.13;;
51665;Laerm;37751;52.408;12.536;2024-01-27T05:19:28;54.62;40.54;68.42;;
51665;Laerm;37751;52.408;12.536;2024-01-27T05:21:59;53.61;40.28;65.45;;
51665;Laerm;37751;52.408;12.536;2024-01-27T05:24:30;53.93;43.11;71.31;;
51665;Laerm;37751;52.408;12.536;2024-01-27T05:27:06;53.38;37.28;67.51;;
51665;Laerm;37751;52.408;12.536;2024-01-27T05:29:38;57.25;41.69;70.86;;
51665;Laerm;37751;52.408;12.536;2024-01-27T05:32:09;54.47;40.82;67.24;;
51665;Laerm;37751;52.408;12.536;2024-01-27T05:34:40;55.62;46.28;65.17;;
51665;Laerm;37751;52.408;12.536;2024-01-27T05:37:11;54.43;41.77;67.26;;
51665;Laerm;37751;52.408;12.536;2024-01-27T05:39:42;54.58;41.48;65.75;;
51665;Laerm;37751;52.408;12.536;2024-01-27T05:42:19;54.31;43.17;70.21;;
51665;Laerm;37751;52.408;12.536;2024-01-27T05:44:50;53.65;40.49;64.60;;
51665;Laerm;37751;52.408;12.536;2024-01-27T05:47:21;55.07;39.16;64.95;;
51665;Laerm;37751;52.408;12.536;2024-01-27T05:49:55;52.26;37.67;66.71;;
51665;Laerm;37751;52.408;12.536;2024-01-27T05:52:26;53.66;39.24;63.69;;
51665;Laerm;37751;52.408;12.536;2024-01-27T05:54:58;53.64;40.38;71.68;;
51665;Laerm;37751;52.408;12.536;2024-01-27T05:57:32;50.21;36.46;62.18;;
51665;Laerm;37751;52.408;12.536;2024-01-27T06:00:12;52.77;41.37;63.37;;
51665;Laerm;37751;52.408;12.536;2024-01-27T06:02:44;51.95;43.27;63.05;;
51665;Laerm;37751;52.408;12.536;2024-01-27T06:05:15;54.31;42.15;69.90;;
51665;Laerm;37751;52.408;12.536;2024-01-27T06:07:47;54.25;42.79;64.71;;
51665;Laerm;37751;52.408;12.536;2024-01-27T06:10:22;54.14;42.60;64.51;;
51665;Laerm;37751;52.408;12.536;2024-01-27T06:12:59;55.85;44.49;66.22;;
51665;Laerm;37751;52.408;12.536;2024-01-27T06:15:30;52.30;36.58;65.06;;
51665;Laerm;37751;52.408;12.536;2024-01-27T06:18:01;53.42;40.93;63.47;;
51665;Laerm;37751;52.408;12.536;2024-01-27T06:20:34;55.58;42.17;68.61;;
51665;Laerm;37751;52.408;12.536;2024-01-27T06:23:05;54.19;41.02;66.50;;
51665;Laerm;37751;52.408;12.536;2024-01-27T06:25:39;53.58;42.03;64.13;;
51665;Laerm;37751;52.408;12.536;2024-01-27T06:28:13;57.14;45.67;68.79;;
51665;Laerm;37751;52.408;12.536;2024-01-27T06:30:47;54.95;42.94;65.97;;
51665;Laerm;37751;52.408;12.536;2024-01-27T06:33:18;52.70;41.66;64.78;;
51665;Laerm;37751;52.408;12.536;2024-01-27T06:35:54;54.94;42.93;65.97;;
51665;Laerm;37751;52.408;12.536;2024-01-27T06:38:27;55.45;43.24;67.03;;
51665;Laerm;37751;52.408;12.536;2024-01-27T06:40:59;54.82;44.46;66.32;;
51665;Laerm;37751;52.408;12.536;2024-01-27T06:43:34;54.74;41.89;65.07;;
51665;Laerm;37751;52.408;12.536;2024-01-27T06:46:05;55.20;42.47;63.84;;
51665;Laerm;37751;52.408;12.536;2024-01-27T06:48:39;55.62;43.58;66.04;;
51665;Laerm;37751;52.408;12.536;2024-01-27T06:51:11;57.10;44.59;66.96;;
51665;Laerm;37751;52.408;12.536;2024-01-27T06:53:42;54.95;39.76;69.33;;
51665;Laerm;37751;52.408;12.536;2024-01-27T06:56:14;54.03;40.15;65.27;;
51665;Laerm;37751;52.408;12.536;2024-01-27T06:58:48;54.95;42.47;67.71;;
51665;Laerm;37751;52.408;12.536;2024-01-27T07:01:25;56.25;43.17;68.37;;
51665;Laerm;37751;52.408;12.536;2024-01-27T07:03:58;54.66;44.63;64.70;;
51665;Laerm;37751;52.408;12.536;2024-01-27T07:06:29;54.68;45.10;64.58;;
51665;Laerm;37751;52.408;12.536;2024-01-27T07:09:01;57.91;44.64;67.83;;
51665;Laerm;37751;52.408;12.536;2024-01-27T07:11:34;57.75;45.92;68.30;;
51665;Laerm;37751;52.408;12.536;2024-01-27T07:14:11;56.40;45.03;67.96;;
51665;Laerm;37751;52.408;12.536;2024-01-27T07:16:51;58.05;44.60;67.39;;
51665;Laerm;37751;52.408;12.536;2024-01-27T07:19:22;57.36;42.79;69.42;;
51665;Laerm;37751;52.408;12.536;2024-01-27T07:21:59;71.91;47.58;90.66;;
51665;Laerm;37751;52.408;12.536;2024-01-27T07:24:33;57.74;48.78;75.29;;
51665;Laerm;37751;52.408;12.536;2024-01-27T07:27:07;57.12;43.74;65.23;;
51665;Laerm;37751;52.408;12.536;2024-01-27T07:29:46;57.49;43.48;67.12;;
51665;Laerm;37751;52.408;12.536;2024-01-27T07:32:17;56.29;44.97;66.45;;
51665;Laerm;37751;52.408;12.536;2024-01-27T07:34:49;57.83;41.60;70.13;;
51665;Laerm;37751;52.408;12.536;2024-01-27T07:37:25;56.85;46.18;67.31;;
51665;Laerm;37751;52.408;12.536;2024-01-27T07:39:59;56.59;47.82;66.57;;
51665;Laerm;37751;52.408;12.536;2024-01-27T07:42:33;56.50;42.45;66.32;;
51665;Laerm;37751;52.408;12.536;2024-01-27T07:45:11;57.38;44.71;64.80;;
51665;Laerm;37751;52.408;12.536;2024-01-27T07:47:43;58.80;47.63;70.76;;
51665;Laerm;37751;52.408;12.536;2024-01-27T07:50:15;56.98;46.28;65.72;;
51665;Laerm;37751;52.408;12.536;2024-01-27T07:52:47;58.60;46.23;66.63;;
51665;Laerm;37751;52.408;12.536;2024-01-27T07:55:18;56.87;44.97;67.90;;
51665;Laerm;37751;52.408;12.536;2024-01-27T07:57:49;57.52;46.08;66.58;;
51665;Laerm;37751;52.408;12.536;2024-01-27T08:00:26;58.17;46.63;70.12;;
51665;Laerm;37751;52.408;12.536;2024-01-27T08:02:59;56.88;44.16;65.68;;
51665;Laerm;37751;52.408;12.536;2024-01-27T08:05:33;56.59;46.15;65.70;;
51665;Laerm;37751;52.408;12.536;2024-01-27T08:08:09;58.74;44.61;71.52;;
51665;Laerm;37751;52.408;12.536;2024-01-27T08:10:41;57.18;42.69;66.56;;
51665;Laerm;37751;52.408;12.536;2024-01-27T08:13:14;58.23;47.29;67.75;;
51665;Laerm;37751;52.408;12.536;2024-01-27T08:15:50;59.99;44.06;70.10;;
51665;Laerm;37751;52.408;12.536;2024-01-27T08:18:26;58.29;47.92;68.47;;
51665;Laerm;37751;52.408;12.536;2024-01-27T08:21:04;58.91;46.42;68.26;;
51665;Laerm;37751;52.408;12.536;2024-01-27T08:23:35;58.64;46.72;68.15;;
51665;Laerm;37751;52.408;12.536;2024-01-27T08:26:07;57.80;47.64;65.99;;
51665;Laerm;37751;52.408;12.536;2024-01-27T08:28:38;60.28;42.27;70.47;;
51665;Laerm;37751;52.408;12.536;2024-01-27T08:31:20;58.88;47.38;70.46;;
51665;Laerm;37751;52.408;12.536;2024-01-27T08:33:51;59.66;48.00;66.51;;
51665;Laerm;37751;52.408;12.536;2024-01-27T08:36:23;59.49;48.11;68.01;;
51665;Laerm;37751;52.408;12.536;2024-01-27T08:38:56;59.51;48.41;69.27;;
51665;Laerm;37751;52.408;12.536;2024-01-27T08:41:27;58.90;48.78;68.10;;
51665;Laerm;37751;52.408;12.536;2024-01-27T08:44:01;61.09;47.72;84.38;;
51665;Laerm;37751;52.408;12.536;2024-01-27T08:46:35;58.64;48.93;66.64;;
51665;Laerm;37751;52.408;12.536;2024-01-27T08:49:07;58.51;44.33;67.46;;
51665;Laerm;37751;52.408;12.536;2024-01-27T08:51:38;57.97;48.51;67.51;;
51665;Laerm;37751;52.408;12.536;2024-01-27T08:54:10;58.51;49.01;66.49;;
51665;Laerm;37751;52.408;12.536;2024-01-27T08:56:43;57.96;47.04;67.17;;
51665;Laerm;37751;52.408;12.536;2024-01-27T08:59:17;60.15;48.52;69.08;;
51665;Laerm;37751;52.408;12.536;2024-01-27T09:01:52;58.44;45.30;71.58;;
51665;Laerm;37751;52.408;12.536;2024-01-27T09:04:23;60.09;48.57;68.26;;
51665;Laerm;37751;52.408;12.536;2024-01-27T09:06:57;58.48;47.06;67.32;;
51665;Laerm;37751;52.408;12.536;2024-01-27T09:09:32;58.25;47.69;68.17;;
51665;Laerm;37751;52.408;12.536;2024-01-27T09:12:06;59.01;46.99;72.31;;
51665;Laerm;37751;52.408;12.536;2024-01-27T09:14:38;58.10;44.44;66.05;;
51665;Laerm;37751;52.408;12.536;2024-01-27T09:17:12;69.55;50.86;90.59;;
51665;Laerm;37751;52.408;12.536;2024-01-27T09:19:48;82.41;47.61;108.45;;
51665;Laerm;37751;52.408;12.536;2024-01-27T09:22:19;59.67;48.99;68.54;;
51665;Laerm;37751;52.408;12.536;2024-01-27T09:24:51;60.11;46.27;69.48;;
51665;Laerm;37751;52.408;12.536;2024-01-27T09:27:23;58.96;46.89;68.19;;
51665;Laerm;37751;52.408;12.536;2024-01-27T09:29:54;58.03;45.69;68.48;;
51665;Laerm;37751;52.408;12.536;2024-01-27T09:32:36;57.89;46.64;68.76;;
51665;Laerm;37751;52.408;12.536;2024-01-27T09:35:07;58.83;47.56;66.83;;
51665;Laerm;37751;52.408;12.536;2024-01-27T09:37:39;58.56;48.20;66.95;;
51665;Laerm;37751;52.408;12.536;2024-01-27T09:40:13;59.56;49.34;67.46;;
51665;Laerm;37751;52.408;12.536;2024-01-27T09:42:51;57.81;48.08;69.26;;
51665;Laerm;37751;52.408;12.536;2024-01-27T09:45:24;57.69;45.02;67.18;;
51665;Laerm;37751;52.408;12.536;2024-01-27T09:48:00;60.84;50.23;72.36;;
51665;Laerm;37751;52.408;12.536;2024-01-27T09:50:33;65.52;48.35;90.40;;
51665;Laerm;37751;52.408;12.536;2024-01-27T09:53:05;59.39;47.00;81.69;;
51665;Laerm;37751;52.408;12.536;2024-01-27T09:55:37;59.46;49.97;68.92;;
51665;Laerm;37751;52.408;12.536;2024-01-27T09:58:09;59.15;49.20;67.81;;
51665;Laerm;37751;52.408;12.536;2024-01-27T10:00:40;61.38;49.01;71.72;;
51665;Laerm;37751;52.408;12.536;2024-01-27T10:03:15;59.81;49.01;68.21;;
51665;Laerm;37751;52.408;12.536;2024-01-27T10:05:48;60.38;50.99;69.74;;
51665;Laerm;37751;52.408;12.536;2024-01-27T10:08:21;58.18;48.14;68.37;;
51665;Laerm;37751;52.408;12.536;2024-01-27T10:10:55;58.73;47.74;66.55;;
51665;Laerm;37751;52.408;12.536;2024-01-27T10:13:26;58.24;45.36;68.53;;
51665;Laerm;37751;52.408;12.536;2024-01-27T10:16:01;58.66;46.74;70.40;;
51665;Laerm;37751;52.408;12.536;2024-01-27T10:18:35;57.96;47.38;65.17;;
51665;Laerm;37751;52.408;12.536;2024-01-27T10:21:13;59.23;50.08;68.13;;
51665;Laerm;37751;52.408;12.536;2024-01-27T10:23:44;60.00;49.39;70.71;;
51665;Laerm;37751;52.408;12.536;2024-01-27T10:26:15;59.83;50.34;68.72;;
51665;Laerm;37751;52.408;12.536;2024-01-27T10:28:53;60.48;49.37;70.53;;
51665;Laerm;37751;52.408;12.536;2024-01-27T10:31:29;58.85;45.12;67.50;;
51665;Laerm;37751;52.408;12.536;2024-01-27T10:34:03;59.04;46.72;67.11;;
51665;Laerm;37751;52.408;12.536;2024-01-27T10:36:40;58.51;46.26;67.09;;
51665;Laerm;37751;52.408;12.536;2024-01-27T10:39:21;58.27;47.70;65.98;;
51665;Laerm;37751;52.408;12.536;2024-01-27T10:41:53;59.59;48.13;69.31;;
51665;Laerm;37751;52.408;12.536;2024-01-27T10:44:24;60.27;48.41;69.63;;
51665;Laerm;37751;52.408;12.536;2024-01-27T10:47:01;58.60;45.16;73.19;;
51665;Laerm;37751;52.408;12.536;2024-01-27T10:49:38;58.51;48.96;66.59;;
51665;Laerm;37751;52.408;12.536;2024-01-27T10:52:14;60.09;49.89;67.71;;
51665;Laerm;37751;52.408;12.536;2024-01-27T10:54:48;58.43;48.84;65.69;;
51665;Laerm;37751;52.408;12.536;2024-01-27T10:57:21;59.13;47.29;67.22;;
51665;Laerm;37751;52.408;12.536;2024-01-27T10:59:56;60.23;49.33;81.10;;
51665;Laerm;37751;52.408;12.536;2024-01-27T11:02:30;59.49;47.74;70.78;;
51665;Laerm;37751;52.408;12.536;2024-01-27T11:05:08;59.04;46.73;68.88;;
51665;Laerm;37751;52.408;12.536;2024-01-27T11:07:42;59.96;50.26;67.78;;
51665;Laerm;37751;52.408;12.536;2024-01-27T11:10:13;58.80;48.11;66.33;;
51665;Laerm;37751;52.408;12.536;2024-01-27T11:12:45;61.20;48.03;76.39;;
51665;Laerm;37751;52.408;12.536;2024-01-27T11:15:16;59.31;45.98;67.17;;
51665;Laerm;37751;52.408;12.536;2024-01-27T11:17:47;59.08;48.69;65.80;;
51665;Laerm;37751;52.408;12.536;2024-01-27T11:20:23;58.59;46.26;74.75;;
51665;Laerm;37751;52.408;12.536;2024-01-27T11:22:54;60.06;49.15;68.23;;
51665;Laerm;37751;52.408;12.536;2024-01-27T11:25:26;57.89;46.01;69.80;;
51665;Laerm;37751;52.408;12.536;2024-01-27T11:27:57;57.50;48.09;65.52;;
51665;Laerm;37751;52.408;12.536;2024-01-27T11:30:31;57.86;46.64;66.73;;
51665;Laerm;37751;52.408;12.536;2024-01-27T11:33:04;57.80;45.70;66.40;;
51665;Laerm;37751;52.408;12.536;2024-01-27T11:35:39;58.95;46.87;67.42;;
51665;Laerm;37751;52.408;12.536;2024-01-27T11:38:10;58.09;45.55;68.57;;
51665;Laerm;37751;52.408;12.536;2024-01-27T11:40:45;59.57;47.78;67.54;;
51665;Laerm;37751;52.408;12.536;2024-01-27T11:43:17;60.36;48.91;67.76;;
51665;Laerm;37751;52.408;12.536;2024-01-27T11:45:56;57.93;47.30;66.61;;
51665;Laerm;37751;52.408;12.536;2024-01-27T11:48:29;58.17;48.26;66.54;;
51665;Laerm;37751;52.408;12.536;2024-01-27T11:51:10;60.51;49.11;72.90;;
51665;Laerm;37751;52.408;12.536;2024-01-27T11:53:41;59.52;48.24;66.54;;
51665;Laerm;37751;52.408;12.536;2024-01-27T11:56:13;58.72;48.77;66.11;;
51665;Laerm;37751;52.408;12.536;2024-01-27T11:58:49;59.01;48.30;69.06;;
51665;Laerm;37751;52.408;12.536;2024-01-27T12:01:20;58.87;48.95;67.71;;
51665;Laerm;37751;52.408;12.536;2024-01-27T12:03:52;59.83;46.78;67.94;;
51665;Laerm;37751;52.408;12.536;2024-01-27T12:06:26;60.88;48.17;76.82;;
51665;Laerm;37751;52.408;12.536;2024-01-27T12:08:57;58.12;42.57;68.40;;
51665;Laerm;37751;52.408;12.536;2024-01-27T12:11:29;59.75;48.37;72.49;;
51665;Laerm;37751;52.408;12.536;2024-01-27T12:14:01;57.91;47.01;69.53;;
51665;Laerm;37751;52.408;12.536;2024-01-27T12:16:33;59.37;47.00;68.65;;
51665;Laerm;37751;52.408;12.536;2024-01-27T12:19:08;58.68;49.34;66.78;;
51665;Laerm;37751;52.408;12.536;2024-01-27T12:21:50;60.96;49.82;75.40;;
51665;Laerm;37751;52.408;12.536;2024-01-27T12:24:21;61.88;50.40;82.51;;
51665;Laerm;37751;52.408;12.536;2024-01-27T12:26:52;67.62;48.10;88.53;;
51665;Laerm;37751;52.408;12.536;2024-01-27T12:29:23;59.34;45.76;68.54;;
51665;Laerm;37751;52.408;12.536;2024-01-27T12:31:56;71.18;47.24;93.27;;
51665;Laerm;37751;52.408;12.536;2024-01-27T12:34:27;58.19;47.79;66.55;;
51665;Laerm;37751;52.408;12.536;2024-01-27T12:37:01;59.06;49.38;66.93;;
51665;Laerm;37751;52.408;12.536;2024-01-27T12:39:32;59.55;46.60;70.27;;
51665;Laerm;37751;52.408;12.536;2024-01-27T12:42:04;59.35;49.09;67.49;;
51665;Laerm;37751;52.408;12.536;2024-01-27T12:44:35;58.69;48.59;68.00;;
51665;Laerm;37751;52.408;12.536;2024-01-27T12:47:06;57.44;46.62;70.13;;
51665;Laerm;37751;52.408;12.536;2024-01-27T12:49:38;59.38;46.61;68.13;;
