sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40164;SDS011;25882;51.120;17.248;2024-01-27T00:00:30;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T00:03:16;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T00:05:44;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T00:08:10;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T00:10:36;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T00:13:03;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T00:15:29;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T00:17:55;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T00:20:21;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T00:22:48;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T00:25:15;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T00:27:40;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T00:30:07;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T00:32:33;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T00:34:59;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T00:37:25;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T00:39:53;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T00:42:19;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T00:44:49;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T00:47:15;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T00:49:41;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T00:52:07;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T00:54:33;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T00:57:00;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T00:59:27;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T01:01:53;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T01:04:19;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T01:06:45;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T01:09:11;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T01:11:37;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T01:14:05;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T01:16:30;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T01:18:57;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T01:21:23;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T01:23:49;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T01:26:15;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T01:28:41;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T01:31:09;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T01:33:36;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T01:36:01;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T01:38:28;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T01:40:53;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T01:43:20;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T01:45:46;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T01:48:13;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T01:50:39;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T01:53:06;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T01:55:32;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T01:57:58;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T02:00:24;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T02:02:50;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T02:05:17;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T02:07:43;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T02:10:12;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T02:12:40;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T02:15:09;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T02:17:36;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T02:20:02;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T02:22:30;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T02:24:57;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T02:27:23;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T02:29:49;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T02:32:15;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T02:34:41;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T02:37:07;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T02:39:34;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T02:42:01;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T02:44:27;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T02:46:54;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T02:49:20;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T02:51:46;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T02:54:13;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T02:56:39;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T02:59:06;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T03:01:32;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T03:03:58;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T03:06:24;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T03:08:50;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T03:11:16;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T03:13:42;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T03:16:12;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T03:18:38;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T03:21:05;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T03:23:31;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T03:25:57;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T03:28:23;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T03:30:49;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T03:33:17;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T03:35:43;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T03:38:09;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T03:40:35;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T03:43:01;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T03:45:27;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T03:47:53;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T03:50:20;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T03:52:46;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T03:55:12;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T03:57:38;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T04:00:05;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T04:02:32;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T04:04:58;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T04:07:25;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T04:09:51;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T04:12:17;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T04:14:43;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T04:17:09;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T04:19:35;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T04:22:01;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T04:24:29;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T04:26:56;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T04:29:22;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T04:31:48;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T04:34:14;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T04:36:40;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T04:39:06;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T04:41:34;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T04:44:00;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T04:46:26;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T04:48:52;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T04:51:18;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T04:53:44;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T04:56:10;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T04:58:40;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T05:01:06;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T05:03:32;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T05:05:58;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T05:08:25;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T05:10:50;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T05:13:17;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T05:15:44;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T05:18:10;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T05:20:36;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T05:23:03;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T05:25:29;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T05:27:55;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T05:30:21;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T05:32:49;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T05:35:15;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T05:37:42;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T05:40:08;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T05:42:35;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T05:45:02;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T05:47:28;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T05:49:55;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T05:52:22;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T05:54:47;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T05:57:14;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T05:59:40;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T06:02:06;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T06:04:32;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T06:07:00;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T06:09:26;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T06:11:52;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T06:14:19;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T06:16:45;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T06:19:11;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T06:21:37;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T06:24:04;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T06:26:30;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T06:28:56;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T06:31:22;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T06:33:48;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T06:36:15;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T06:38:42;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T06:41:09;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T06:43:35;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T06:46:01;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T06:48:27;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T06:50:54;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T06:53:20;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T06:55:46;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T06:58:14;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T07:00:40;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T07:03:06;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T07:05:32;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T07:08:04;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T07:10:31;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T07:12:57;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T07:15:25;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T07:17:52;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T07:20:19;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T07:22:46;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T07:25:13;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T07:27:39;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T07:30:05;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T07:32:36;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T07:35:02;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T07:37:28;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T07:39:54;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T07:42:20;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T07:44:46;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T07:47:12;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T07:49:39;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T07:52:05;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T07:54:31;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T07:56:58;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T07:59:24;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T08:01:50;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T08:04:16;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T08:06:47;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T08:09:13;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T08:11:39;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T08:14:06;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T08:16:32;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T08:18:58;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T08:21:24;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T08:23:52;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T08:26:18;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T08:28:46;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T08:31:12;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T08:33:38;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T08:36:04;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T08:38:31;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T08:40:58;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T08:43:24;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T08:45:50;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T08:48:16;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T08:50:42;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T08:53:09;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T08:55:35;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T08:58:02;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T09:00:29;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T09:02:55;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T09:05:21;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T09:07:47;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T09:10:14;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T09:12:41;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T09:15:09;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T09:17:35;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T09:20:01;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T09:22:28;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T09:24:54;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T09:27:20;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T09:29:46;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T09:32:14;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T09:34:40;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T09:37:07;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T09:39:33;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T09:41:59;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T09:44:26;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T09:46:53;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T09:49:21;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T09:51:48;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T09:54:14;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T09:56:40;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T09:59:07;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T10:01:35;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T10:04:01;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T10:06:28;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T10:08:54;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T10:11:21;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T10:13:53;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T10:16:20;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T10:18:47;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T10:21:24;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T10:23:53;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T10:26:19;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T10:28:51;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T10:31:18;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T10:33:52;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T10:36:19;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T10:38:45;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T10:41:12;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T10:43:45;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T10:46:11;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T10:48:39;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T10:51:08;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T10:53:36;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T10:56:03;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T10:58:36;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T11:01:09;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T11:03:37;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T11:06:05;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T11:08:31;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T11:10:59;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T11:13:26;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T11:15:54;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T11:18:21;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T11:20:47;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T11:23:14;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T11:25:44;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T11:28:11;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T11:30:44;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T11:33:13;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T11:35:40;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T11:38:06;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T11:40:32;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T11:43:00;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T11:45:28;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T11:47:59;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T11:50:27;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T11:52:54;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T11:55:19;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T11:57:46;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T12:00:12;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T12:02:39;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T12:05:05;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T12:07:33;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T12:09:59;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T12:12:25;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T12:14:52;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T12:17:18;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T12:19:46;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T12:22:20;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T12:24:49;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T12:27:16;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T12:29:42;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T12:32:09;1999.90;;;999.90;;
40164;SDS011;25882;51.120;17.248;2024-01-27T12:34:39;1999.90;;;999.90;;
