sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45109;Laerm;30447;48.742;8.972;2024-01-27T00:02:07;40.40;36.91;43.86;;
45109;Laerm;30447;48.742;8.972;2024-01-27T00:04:36;40.23;36.91;43.49;;
45109;Laerm;30447;48.742;8.972;2024-01-27T00:07:03;40.16;36.45;43.58;;
45109;Laerm;30447;48.742;8.972;2024-01-27T00:09:30;39.65;36.45;45.33;;
45109;Laerm;30447;48.742;8.972;2024-01-27T00:11:56;39.76;35.94;43.90;;
45109;Laerm;30447;48.742;8.972;2024-01-27T00:14:23;39.91;36.20;47.00;;
45109;Laerm;30447;48.742;8.972;2024-01-27T00:16:50;39.52;35.66;44.07;;
45109;Laerm;30447;48.742;8.972;2024-01-27T00:19:16;39.46;36.45;42.53;;
45109;Laerm;30447;48.742;8.972;2024-01-27T00:21:43;39.45;35.94;45.04;;
45109;Laerm;30447;48.742;8.972;2024-01-27T00:24:09;39.92;36.69;46.82;;
45109;Laerm;30447;48.742;8.972;2024-01-27T00:26:36;39.97;37.12;43.72;;
45109;Laerm;30447;48.742;8.972;2024-01-27T00:29:03;39.23;36.45;45.77;;
45109;Laerm;30447;48.742;8.972;2024-01-27T00:31:30;39.88;36.69;43.68;;
45109;Laerm;30447;48.742;8.972;2024-01-27T00:33:56;39.92;35.66;45.91;;
45109;Laerm;30447;48.742;8.972;2024-01-27T00:36:23;39.65;35.66;44.87;;
45109;Laerm;30447;48.742;8.972;2024-01-27T00:38:50;41.09;36.45;51.51;;
45109;Laerm;30447;48.742;8.972;2024-01-27T00:41:17;39.40;35.66;55.24;;
45109;Laerm;30447;48.742;8.972;2024-01-27T00:43:45;39.19;35.94;41.82;;
45109;Laerm;30447;48.742;8.972;2024-01-27T00:46:12;39.32;35.36;43.34;;
45109;Laerm;30447;48.742;8.972;2024-01-27T00:48:38;38.82;35.04;41.75;;
45109;Laerm;30447;48.742;8.972;2024-01-27T00:51:05;38.92;35.66;46.20;;
45109;Laerm;30447;48.742;8.972;2024-01-27T00:53:32;38.80;35.66;44.62;;
45109;Laerm;30447;48.742;8.972;2024-01-27T00:55:58;39.21;35.86;42.16;;
45109;Laerm;30447;48.742;8.972;2024-01-27T00:58:25;39.45;35.94;43.99;;
45109;Laerm;30447;48.742;8.972;2024-01-27T01:00:52;39.13;35.36;42.22;;
45109;Laerm;30447;48.742;8.972;2024-01-27T01:03:18;38.44;35.04;41.46;;
45109;Laerm;30447;48.742;8.972;2024-01-27T01:05:45;39.93;35.04;44.62;;
45109;Laerm;30447;48.742;8.972;2024-01-27T01:08:11;38.14;33.44;42.03;;
45109;Laerm;30447;48.742;8.972;2024-01-27T01:10:38;38.39;34.31;43.68;;
45109;Laerm;30447;48.742;8.972;2024-01-27T01:13:05;39.52;35.66;43.04;;
45109;Laerm;30447;48.742;8.972;2024-01-27T01:15:32;39.51;34.31;43.49;;
45109;Laerm;30447;48.742;8.972;2024-01-27T01:17:59;38.93;34.69;46.69;;
45109;Laerm;30447;48.742;8.972;2024-01-27T01:20:25;39.69;35.66;43.58;;
45109;Laerm;30447;48.742;8.972;2024-01-27T01:22:53;39.25;35.94;45.17;;
45109;Laerm;30447;48.742;8.972;2024-01-27T01:25:20;39.43;35.36;46.20;;
45109;Laerm;30447;48.742;8.972;2024-01-27T01:27:46;39.22;35.66;43.39;;
45109;Laerm;30447;48.742;8.972;2024-01-27T01:30:16;39.52;35.66;45.39;;
45109;Laerm;30447;48.742;8.972;2024-01-27T01:32:43;39.87;35.36;45.57;;
45109;Laerm;30447;48.742;8.972;2024-01-27T01:35:12;38.02;34.69;48.88;;
45109;Laerm;30447;48.742;8.972;2024-01-27T01:37:39;39.24;35.04;44.27;;
45109;Laerm;30447;48.742;8.972;2024-01-27T01:40:06;39.79;35.04;44.47;;
45109;Laerm;30447;48.742;8.972;2024-01-27T01:42:33;39.83;35.94;44.23;;
45109;Laerm;30447;48.742;8.972;2024-01-27T01:45:00;39.32;35.59;44.58;;
45109;Laerm;30447;48.742;8.972;2024-01-27T01:47:27;39.45;35.94;44.98;;
45109;Laerm;30447;48.742;8.972;2024-01-27T01:49:55;38.71;34.31;42.09;;
45109;Laerm;30447;48.742;8.972;2024-01-27T01:52:23;38.14;33.44;41.53;;
45109;Laerm;30447;48.742;8.972;2024-01-27T01:54:50;38.86;35.04;44.47;;
45109;Laerm;30447;48.742;8.972;2024-01-27T01:57:17;38.85;35.66;42.47;;
45109;Laerm;30447;48.742;8.972;2024-01-27T01:59:44;39.28;35.66;45.01;;
45109;Laerm;30447;48.742;8.972;2024-01-27T02:02:12;39.66;35.66;44.03;;
45109;Laerm;30447;48.742;8.972;2024-01-27T02:04:43;38.98;34.69;43.34;;
45109;Laerm;30447;48.742;8.972;2024-01-27T02:07:12;38.69;35.36;42.35;;
45109;Laerm;30447;48.742;8.972;2024-01-27T02:09:38;38.39;34.69;41.14;;
45109;Laerm;30447;48.742;8.972;2024-01-27T02:12:06;38.80;33.90;41.53;;
45109;Laerm;30447;48.742;8.972;2024-01-27T02:14:33;39.73;35.66;49.94;;
45109;Laerm;30447;48.742;8.972;2024-01-27T02:16:59;39.90;35.94;44.69;;
45109;Laerm;30447;48.742;8.972;2024-01-27T02:19:26;40.55;35.94;44.51;;
45109;Laerm;30447;48.742;8.972;2024-01-27T02:21:53;41.12;36.20;45.45;;
45109;Laerm;30447;48.742;8.972;2024-01-27T02:24:19;40.10;36.20;44.39;;
45109;Laerm;30447;48.742;8.972;2024-01-27T02:26:46;39.60;35.66;43.94;;
45109;Laerm;30447;48.742;8.972;2024-01-27T02:29:13;40.59;35.36;47.59;;
45109;Laerm;30447;48.742;8.972;2024-01-27T02:31:39;39.78;35.66;43.04;;
45109;Laerm;30447;48.742;8.972;2024-01-27T02:34:06;39.41;35.36;47.00;;
45109;Laerm;30447;48.742;8.972;2024-01-27T02:36:32;39.73;36.20;44.54;;
45109;Laerm;30447;48.742;8.972;2024-01-27T02:38:59;39.04;35.66;42.88;;
45109;Laerm;30447;48.742;8.972;2024-01-27T02:41:25;38.89;35.66;41.96;;
45109;Laerm;30447;48.742;8.972;2024-01-27T02:43:52;38.96;35.36;42.09;;
45109;Laerm;30447;48.742;8.972;2024-01-27T02:46:19;38.83;35.04;41.53;;
45109;Laerm;30447;48.742;8.972;2024-01-27T02:48:45;39.17;35.04;42.59;;
45109;Laerm;30447;48.742;8.972;2024-01-27T02:51:12;38.89;33.90;42.53;;
45109;Laerm;30447;48.742;8.972;2024-01-27T02:53:39;38.27;34.69;41.06;;
45109;Laerm;30447;48.742;8.972;2024-01-27T02:56:07;38.62;34.69;42.76;;
45109;Laerm;30447;48.742;8.972;2024-01-27T02:58:36;38.44;35.04;41.33;;
45109;Laerm;30447;48.742;8.972;2024-01-27T03:01:03;38.69;35.36;43.49;;
45109;Laerm;30447;48.742;8.972;2024-01-27T03:03:30;38.74;34.69;41.38;;
45109;Laerm;30447;48.742;8.972;2024-01-27T03:05:56;39.04;35.04;42.98;;
45109;Laerm;30447;48.742;8.972;2024-01-27T03:08:23;39.99;35.94;46.50;;
45109;Laerm;30447;48.742;8.972;2024-01-27T03:10:50;39.95;35.66;44.80;;
45109;Laerm;30447;48.742;8.972;2024-01-27T03:13:16;39.62;35.36;44.58;;
45109;Laerm;30447;48.742;8.972;2024-01-27T03:15:43;39.36;35.36;42.98;;
45109;Laerm;30447;48.742;8.972;2024-01-27T03:18:10;38.75;35.36;41.46;;
45109;Laerm;30447;48.742;8.972;2024-01-27T03:20:37;39.18;35.66;41.96;;
45109;Laerm;30447;48.742;8.972;2024-01-27T03:23:03;40.55;35.66;45.39;;
45109;Laerm;30447;48.742;8.972;2024-01-27T03:25:30;40.21;35.66;43.81;;
45109;Laerm;30447;48.742;8.972;2024-01-27T03:27:57;39.76;35.66;43.68;;
45109;Laerm;30447;48.742;8.972;2024-01-27T03:30:23;39.24;35.36;42.29;;
45109;Laerm;30447;48.742;8.972;2024-01-27T03:32:50;39.21;35.04;42.71;;
45109;Laerm;30447;48.742;8.972;2024-01-27T03:35:16;39.82;35.36;42.65;;
45109;Laerm;30447;48.742;8.972;2024-01-27T03:37:43;39.80;36.45;42.53;;
45109;Laerm;30447;48.742;8.972;2024-01-27T03:40:11;40.24;36.20;46.87;;
45109;Laerm;30447;48.742;8.972;2024-01-27T03:42:38;39.56;35.31;45.54;;
45109;Laerm;30447;48.742;8.972;2024-01-27T03:45:05;39.71;35.04;43.94;;
45109;Laerm;30447;48.742;8.972;2024-01-27T03:47:31;39.30;35.86;52.63;;
45109;Laerm;30447;48.742;8.972;2024-01-27T03:49:58;38.86;35.36;41.22;;
45109;Laerm;30447;48.742;8.972;2024-01-27T03:52:25;39.43;35.94;42.65;;
45109;Laerm;30447;48.742;8.972;2024-01-27T03:54:51;39.57;36.20;42.98;;
45109;Laerm;30447;48.742;8.972;2024-01-27T03:57:18;40.02;35.94;45.63;;
45109;Laerm;30447;48.742;8.972;2024-01-27T03:59:44;40.97;36.69;59.30;;
45109;Laerm;30447;48.742;8.972;2024-01-27T04:02:11;40.10;36.20;47.18;;
45109;Laerm;30447;48.742;8.972;2024-01-27T04:04:37;39.70;36.20;42.29;;
45109;Laerm;30447;48.742;8.972;2024-01-27T04:07:04;40.12;36.69;43.39;;
45109;Laerm;30447;48.742;8.972;2024-01-27T04:09:31;40.54;37.12;44.83;;
45109;Laerm;30447;48.742;8.972;2024-01-27T04:11:57;40.09;36.45;45.94;;
45109;Laerm;30447;48.742;8.972;2024-01-27T04:14:24;39.84;36.91;43.34;;
45109;Laerm;30447;48.742;8.972;2024-01-27T04:16:50;40.32;36.91;43.09;;
45109;Laerm;30447;48.742;8.972;2024-01-27T04:19:17;39.76;37.12;42.88;;
45109;Laerm;30447;48.742;8.972;2024-01-27T04:21:44;40.61;37.32;43.29;;
45109;Laerm;30447;48.742;8.972;2024-01-27T04:24:10;40.62;36.20;45.23;;
45109;Laerm;30447;48.742;8.972;2024-01-27T04:26:37;40.16;36.91;45.42;;
45109;Laerm;30447;48.742;8.972;2024-01-27T04:29:04;40.27;36.45;44.42;;
45109;Laerm;30447;48.742;8.972;2024-01-27T04:31:31;39.52;35.36;42.29;;
45109;Laerm;30447;48.742;8.972;2024-01-27T04:33:57;39.60;35.94;43.39;;
45109;Laerm;30447;48.742;8.972;2024-01-27T04:36:27;40.47;36.69;43.81;;
45109;Laerm;30447;48.742;8.972;2024-01-27T04:38:54;40.30;35.94;50.45;;
45109;Laerm;30447;48.742;8.972;2024-01-27T04:41:21;40.67;37.17;45.17;;
45109;Laerm;30447;48.742;8.972;2024-01-27T04:43:48;40.48;37.70;43.49;;
45109;Laerm;30447;48.742;8.972;2024-01-27T04:46:15;40.70;37.32;46.62;;
45109;Laerm;30447;48.742;8.972;2024-01-27T04:48:42;40.82;36.20;44.31;;
45109;Laerm;30447;48.742;8.972;2024-01-27T04:51:08;40.40;36.91;43.81;;
45109;Laerm;30447;48.742;8.972;2024-01-27T04:53:35;40.25;36.45;43.72;;
45109;Laerm;30447;48.742;8.972;2024-01-27T04:56:02;39.85;36.20;42.98;;
45109;Laerm;30447;48.742;8.972;2024-01-27T04:58:29;39.98;36.45;44.47;;
45109;Laerm;30447;48.742;8.972;2024-01-27T05:00:55;40.04;36.45;44.97;;
45109;Laerm;30447;48.742;8.972;2024-01-27T05:03:22;39.93;36.45;42.35;;
45109;Laerm;30447;48.742;8.972;2024-01-27T05:05:48;39.71;36.69;42.79;;
45109;Laerm;30447;48.742;8.972;2024-01-27T05:08:15;39.87;35.94;42.71;;
45109;Laerm;30447;48.742;8.972;2024-01-27T05:10:41;40.15;36.20;43.29;;
45109;Laerm;30447;48.742;8.972;2024-01-27T05:13:08;40.62;37.32;43.19;;
45109;Laerm;30447;48.742;8.972;2024-01-27T05:15:35;40.75;37.32;43.86;;
45109;Laerm;30447;48.742;8.972;2024-01-27T05:18:01;40.36;36.69;42.71;;
45109;Laerm;30447;48.742;8.972;2024-01-27T05:20:28;40.64;37.32;43.04;;
45109;Laerm;30447;48.742;8.972;2024-01-27T05:22:55;41.96;39.21;43.94;;
45109;Laerm;30447;48.742;8.972;2024-01-27T05:25:21;41.16;38.37;44.23;;
45109;Laerm;30447;48.742;8.972;2024-01-27T05:27:49;40.93;37.70;49.23;;
45109;Laerm;30447;48.742;8.972;2024-01-27T05:30:16;40.91;37.35;50.72;;
45109;Laerm;30447;48.742;8.972;2024-01-27T05:32:42;40.97;37.88;43.44;;
45109;Laerm;30447;48.742;8.972;2024-01-27T05:35:09;40.96;37.88;43.72;;
45109;Laerm;30447;48.742;8.972;2024-01-27T05:37:36;41.61;38.05;45.94;;
45109;Laerm;30447;48.742;8.972;2024-01-27T05:40:07;41.98;37.70;49.49;;
45109;Laerm;30447;48.742;8.972;2024-01-27T05:42:34;41.13;37.52;47.24;;
45109;Laerm;30447;48.742;8.972;2024-01-27T05:45:00;41.09;37.70;43.81;;
45109;Laerm;30447;48.742;8.972;2024-01-27T05:47:27;40.32;36.91;42.93;;
45109;Laerm;30447;48.742;8.972;2024-01-27T05:49:53;40.58;37.70;42.76;;
45109;Laerm;30447;48.742;8.972;2024-01-27T05:52:20;40.71;37.52;42.76;;
45109;Laerm;30447;48.742;8.972;2024-01-27T05:54:46;40.38;37.12;43.19;;
45109;Laerm;30447;48.742;8.972;2024-01-27T05:57:13;40.64;37.17;42.93;;
45109;Laerm;30447;48.742;8.972;2024-01-27T05:59:40;41.08;37.70;47.06;;
45109;Laerm;30447;48.742;8.972;2024-01-27T06:02:06;41.43;39.08;53.79;;
45109;Laerm;30447;48.742;8.972;2024-01-27T06:04:33;41.04;38.21;43.58;;
45109;Laerm;30447;48.742;8.972;2024-01-27T06:07:00;41.41;38.37;51.07;;
45109;Laerm;30447;48.742;8.972;2024-01-27T06:09:27;41.30;37.70;53.97;;
45109;Laerm;30447;48.742;8.972;2024-01-27T06:11:53;40.76;37.52;59.34;;
45109;Laerm;30447;48.742;8.972;2024-01-27T06:14:20;41.69;37.70;59.00;;
45109;Laerm;30447;48.742;8.972;2024-01-27T06:16:47;40.47;36.91;49.70;;
45109;Laerm;30447;48.742;8.972;2024-01-27T06:19:13;43.06;37.52;59.03;;
45109;Laerm;30447;48.742;8.972;2024-01-27T06:21:40;41.66;38.52;60.73;;
45109;Laerm;30447;48.742;8.972;2024-01-27T06:24:06;42.62;38.05;58.19;;
45109;Laerm;30447;48.742;8.972;2024-01-27T06:26:33;43.65;39.21;61.34;;
45109;Laerm;30447;48.742;8.972;2024-01-27T06:29:00;42.59;38.81;50.57;;
45109;Laerm;30447;48.742;8.972;2024-01-27T06:31:28;42.06;38.95;55.46;;
45109;Laerm;30447;48.742;8.972;2024-01-27T06:33:55;41.90;38.52;46.93;;
45109;Laerm;30447;48.742;8.972;2024-01-27T06:36:22;41.60;38.37;49.80;;
45109;Laerm;30447;48.742;8.972;2024-01-27T06:38:51;42.38;38.05;54.43;;
45109;Laerm;30447;48.742;8.972;2024-01-27T06:41:18;42.57;40.03;48.84;;
45109;Laerm;30447;48.742;8.972;2024-01-27T06:43:44;42.48;39.34;52.68;;
45109;Laerm;30447;48.742;8.972;2024-01-27T06:46:11;42.70;39.81;55.04;;
45109;Laerm;30447;48.742;8.972;2024-01-27T06:48:37;42.68;40.03;51.99;;
45109;Laerm;30447;48.742;8.972;2024-01-27T06:51:04;42.47;39.21;50.18;;
45109;Laerm;30447;48.742;8.972;2024-01-27T06:53:31;42.23;39.46;48.12;;
45109;Laerm;30447;48.742;8.972;2024-01-27T06:55:58;42.34;39.08;57.52;;
45109;Laerm;30447;48.742;8.972;2024-01-27T06:58:24;42.06;38.81;49.78;;
45109;Laerm;30447;48.742;8.972;2024-01-27T07:00:51;42.97;38.81;60.20;;
45109;Laerm;30447;48.742;8.972;2024-01-27T07:03:17;42.98;39.70;62.47;;
45109;Laerm;30447;48.742;8.972;2024-01-27T07:05:44;42.19;38.37;58.61;;
45109;Laerm;30447;48.742;8.972;2024-01-27T07:08:11;41.60;38.67;54.74;;
45109;Laerm;30447;48.742;8.972;2024-01-27T07:10:38;41.42;38.37;46.64;;
45109;Laerm;30447;48.742;8.972;2024-01-27T07:13:05;42.59;39.58;57.47;;
45109;Laerm;30447;48.742;8.972;2024-01-27T07:15:32;43.39;39.92;52.39;;
45109;Laerm;30447;48.742;8.972;2024-01-27T07:17:59;43.29;40.53;52.15;;
45109;Laerm;30447;48.742;8.972;2024-01-27T07:20:26;43.07;40.03;61.73;;
45109;Laerm;30447;48.742;8.972;2024-01-27T07:22:52;42.24;39.81;50.42;;
45109;Laerm;30447;48.742;8.972;2024-01-27T07:25:19;43.66;39.34;67.11;;
45109;Laerm;30447;48.742;8.972;2024-01-27T07:27:46;42.90;39.81;57.79;;
45109;Laerm;30447;48.742;8.972;2024-01-27T07:30:13;42.52;39.70;48.28;;
45109;Laerm;30447;48.742;8.972;2024-01-27T07:32:40;42.69;39.21;51.97;;
45109;Laerm;30447;48.742;8.972;2024-01-27T07:35:07;44.06;39.81;53.61;;
45109;Laerm;30447;48.742;8.972;2024-01-27T07:37:34;43.60;40.53;58.21;;
45109;Laerm;30447;48.742;8.972;2024-01-27T07:40:01;42.66;39.70;51.37;;
45109;Laerm;30447;48.742;8.972;2024-01-27T07:42:28;43.51;40.53;55.95;;
45109;Laerm;30447;48.742;8.972;2024-01-27T07:44:55;43.53;39.92;57.20;;
45109;Laerm;30447;48.742;8.972;2024-01-27T07:47:21;43.86;40.33;52.88;;
45109;Laerm;30447;48.742;8.972;2024-01-27T07:49:48;45.12;39.70;62.43;;
45109;Laerm;30447;48.742;8.972;2024-01-27T07:52:15;44.11;40.62;55.91;;
45109;Laerm;30447;48.742;8.972;2024-01-27T07:54:42;43.45;40.23;50.16;;
45109;Laerm;30447;48.742;8.972;2024-01-27T07:57:09;43.47;40.80;53.16;;
45109;Laerm;30447;48.742;8.972;2024-01-27T07:59:35;43.15;39.99;49.33;;
45109;Laerm;30447;48.742;8.972;2024-01-27T08:02:02;42.84;39.21;48.80;;
45109;Laerm;30447;48.742;8.972;2024-01-27T08:04:29;43.40;40.62;53.96;;
45109;Laerm;30447;48.742;8.972;2024-01-27T08:06:55;43.44;40.53;52.75;;
45109;Laerm;30447;48.742;8.972;2024-01-27T08:09:22;43.09;40.53;51.98;;
45109;Laerm;30447;48.742;8.972;2024-01-27T08:11:50;42.91;40.62;51.26;;
45109;Laerm;30447;48.742;8.972;2024-01-27T08:14:19;43.10;40.23;54.10;;
45109;Laerm;30447;48.742;8.972;2024-01-27T08:16:46;43.24;40.53;46.23;;
45109;Laerm;30447;48.742;8.972;2024-01-27T08:19:13;43.06;40.03;55.91;;
45109;Laerm;30447;48.742;8.972;2024-01-27T08:21:47;43.73;39.81;58.18;;
45109;Laerm;30447;48.742;8.972;2024-01-27T08:24:14;43.29;40.54;47.44;;
45109;Laerm;30447;48.742;8.972;2024-01-27T08:26:40;43.82;41.53;58.09;;
45109;Laerm;30447;48.742;8.972;2024-01-27T08:29:11;44.13;41.30;58.28;;
45109;Laerm;30447;48.742;8.972;2024-01-27T08:31:38;43.42;39.92;54.60;;
45109;Laerm;30447;48.742;8.972;2024-01-27T08:34:05;46.42;40.98;70.19;;
45109;Laerm;30447;48.742;8.972;2024-01-27T08:36:32;42.91;39.92;56.98;;
45109;Laerm;30447;48.742;8.972;2024-01-27T08:39:00;42.59;39.70;54.84;;
45109;Laerm;30447;48.742;8.972;2024-01-27T08:41:27;42.26;38.87;52.54;;
45109;Laerm;30447;48.742;8.972;2024-01-27T08:43:53;42.50;39.92;47.17;;
45109;Laerm;30447;48.742;8.972;2024-01-27T08:46:20;42.40;39.58;49.35;;
45109;Laerm;30447;48.742;8.972;2024-01-27T08:48:48;42.84;39.81;51.24;;
45109;Laerm;30447;48.742;8.972;2024-01-27T08:51:15;42.16;39.58;44.83;;
45109;Laerm;30447;48.742;8.972;2024-01-27T08:53:44;42.58;39.70;48.02;;
45109;Laerm;30447;48.742;8.972;2024-01-27T08:56:16;43.21;40.43;52.60;;
45109;Laerm;30447;48.742;8.972;2024-01-27T08:58:44;41.77;38.37;53.53;;
45109;Laerm;30447;48.742;8.972;2024-01-27T09:01:11;41.04;37.12;55.15;;
45109;Laerm;30447;48.742;8.972;2024-01-27T09:03:39;41.56;38.52;47.22;;
45109;Laerm;30447;48.742;8.972;2024-01-27T09:06:09;41.35;37.70;49.70;;
45109;Laerm;30447;48.742;8.972;2024-01-27T09:08:36;41.93;38.52;50.81;;
45109;Laerm;30447;48.742;8.972;2024-01-27T09:11:03;41.18;38.21;56.52;;
45109;Laerm;30447;48.742;8.972;2024-01-27T09:13:30;41.07;38.37;52.28;;
45109;Laerm;30447;48.742;8.972;2024-01-27T09:15:57;41.30;37.12;51.89;;
45109;Laerm;30447;48.742;8.972;2024-01-27T09:18:26;42.41;38.05;51.87;;
45109;Laerm;30447;48.742;8.972;2024-01-27T09:20:53;42.09;38.67;55.31;;
45109;Laerm;30447;48.742;8.972;2024-01-27T09:23:20;45.90;39.34;68.55;;
45109;Laerm;30447;48.742;8.972;2024-01-27T09:25:46;41.71;37.70;55.07;;
45109;Laerm;30447;48.742;8.972;2024-01-27T09:28:13;41.71;37.12;58.23;;
45109;Laerm;30447;48.742;8.972;2024-01-27T09:30:40;42.27;37.70;53.38;;
45109;Laerm;30447;48.742;8.972;2024-01-27T09:33:07;40.84;37.52;53.31;;
45109;Laerm;30447;48.742;8.972;2024-01-27T09:35:33;41.57;36.69;51.53;;
45109;Laerm;30447;48.742;8.972;2024-01-27T09:38:00;41.89;37.70;55.67;;
45109;Laerm;30447;48.742;8.972;2024-01-27T09:40:27;44.07;38.21;57.14;;
45109;Laerm;30447;48.742;8.972;2024-01-27T09:42:59;43.40;36.91;58.15;;
45109;Laerm;30447;48.742;8.972;2024-01-27T09:45:26;39.99;35.94;51.00;;
45109;Laerm;30447;48.742;8.972;2024-01-27T09:47:57;40.61;35.94;53.91;;
45109;Laerm;30447;48.742;8.972;2024-01-27T09:50:25;41.36;35.66;56.50;;
45109;Laerm;30447;48.742;8.972;2024-01-27T09:52:52;41.29;36.69;51.12;;
45109;Laerm;30447;48.742;8.972;2024-01-27T09:55:19;40.88;36.56;55.80;;
45109;Laerm;30447;48.742;8.972;2024-01-27T09:57:46;41.15;37.70;46.50;;
45109;Laerm;30447;48.742;8.972;2024-01-27T10:00:14;41.72;37.32;51.34;;
45109;Laerm;30447;48.742;8.972;2024-01-27T10:02:45;41.41;35.94;48.29;;
45109;Laerm;30447;48.742;8.972;2024-01-27T10:05:13;40.62;36.20;45.23;;
45109;Laerm;30447;48.742;8.972;2024-01-27T10:07:40;41.50;36.91;63.87;;
45109;Laerm;30447;48.742;8.972;2024-01-27T10:10:07;40.86;37.12;52.57;;
45109;Laerm;30447;48.742;8.972;2024-01-27T10:12:41;41.32;35.36;51.44;;
45109;Laerm;30447;48.742;8.972;2024-01-27T10:15:20;41.40;35.36;55.96;;
45109;Laerm;30447;48.742;8.972;2024-01-27T10:17:47;41.53;37.70;51.24;;
45109;Laerm;30447;48.742;8.972;2024-01-27T10:20:14;42.68;36.69;54.28;;
45109;Laerm;30447;48.742;8.972;2024-01-27T10:22:43;42.09;37.12;54.09;;
45109;Laerm;30447;48.742;8.972;2024-01-27T10:25:12;40.59;36.45;51.89;;
45109;Laerm;30447;48.742;8.972;2024-01-27T10:27:39;42.55;36.69;57.74;;
45109;Laerm;30447;48.742;8.972;2024-01-27T10:30:07;41.41;36.45;61.08;;
45109;Laerm;30447;48.742;8.972;2024-01-27T10:32:41;40.88;37.32;53.74;;
45109;Laerm;30447;48.742;8.972;2024-01-27T10:35:08;42.15;36.91;55.84;;
45109;Laerm;30447;48.742;8.972;2024-01-27T10:37:37;40.64;35.66;54.61;;
45109;Laerm;30447;48.742;8.972;2024-01-27T10:40:07;42.15;35.94;54.55;;
45109;Laerm;30447;48.742;8.972;2024-01-27T10:42:36;40.99;37.12;56.12;;
45109;Laerm;30447;48.742;8.972;2024-01-27T10:45:04;47.10;36.45;63.83;;
45109;Laerm;30447;48.742;8.972;2024-01-27T10:47:33;41.65;36.20;60.08;;
45109;Laerm;30447;48.742;8.972;2024-01-27T10:50:01;43.75;37.32;64.33;;
45109;Laerm;30447;48.742;8.972;2024-01-27T10:52:38;45.92;36.69;69.30;;
45109;Laerm;30447;48.742;8.972;2024-01-27T10:55:10;43.50;36.69;58.21;;
45109;Laerm;30447;48.742;8.972;2024-01-27T10:57:37;40.89;36.20;48.73;;
45109;Laerm;30447;48.742;8.972;2024-01-27T11:00:05;40.43;35.94;44.94;;
45109;Laerm;30447;48.742;8.972;2024-01-27T11:02:35;40.54;36.20;44.69;;
45109;Laerm;30447;48.742;8.972;2024-01-27T11:05:05;44.04;35.04;57.35;;
45109;Laerm;30447;48.742;8.972;2024-01-27T11:07:34;40.65;36.91;53.23;;
45109;Laerm;30447;48.742;8.972;2024-01-27T11:10:01;47.11;35.66;61.42;;
45109;Laerm;30447;48.742;8.972;2024-01-27T11:12:29;46.93;34.69;62.40;;
45109;Laerm;30447;48.742;8.972;2024-01-27T11:14:57;40.91;36.69;48.28;;
45109;Laerm;30447;48.742;8.972;2024-01-27T11:17:27;40.55;35.36;48.23;;
45109;Laerm;30447;48.742;8.972;2024-01-27T11:19:56;40.82;35.66;47.40;;
45109;Laerm;30447;48.742;8.972;2024-01-27T11:22:28;41.28;35.31;53.75;;
45109;Laerm;30447;48.742;8.972;2024-01-27T11:27:37;40.77;34.69;50.50;;
45109;Laerm;30447;48.742;8.972;2024-01-27T11:30:05;41.39;34.31;48.34;;
45109;Laerm;30447;48.742;8.972;2024-01-27T11:32:32;38.65;33.90;51.40;;
45109;Laerm;30447;48.742;8.972;2024-01-27T11:35:01;38.59;34.69;46.90;;
45109;Laerm;30447;48.742;8.972;2024-01-27T11:37:31;39.95;35.04;51.72;;
45109;Laerm;30447;48.742;8.972;2024-01-27T11:40:05;40.70;35.36;53.65;;
45109;Laerm;30447;48.742;8.972;2024-01-27T11:42:32;42.66;34.31;64.40;;
45109;Laerm;30447;48.742;8.972;2024-01-27T11:44:59;38.53;33.90;47.42;;
45109;Laerm;30447;48.742;8.972;2024-01-27T11:47:26;39.27;34.69;44.87;;
45109;Laerm;30447;48.742;8.972;2024-01-27T11:49:55;39.87;35.04;44.94;;
45109;Laerm;30447;48.742;8.972;2024-01-27T11:52:24;39.49;35.04;54.34;;
45109;Laerm;30447;48.742;8.972;2024-01-27T11:54:59;38.90;34.69;42.93;;
45109;Laerm;30447;48.742;8.972;2024-01-27T11:57:27;39.10;35.66;45.69;;
45109;Laerm;30447;48.742;8.972;2024-01-27T11:59:55;39.06;35.36;48.02;;
45109;Laerm;30447;48.742;8.972;2024-01-27T12:02:22;38.86;34.31;45.42;;
45109;Laerm;30447;48.742;8.972;2024-01-27T12:04:49;38.61;33.90;51.40;;
45109;Laerm;30447;48.742;8.972;2024-01-27T12:07:16;40.33;33.90;55.94;;
45109;Laerm;30447;48.742;8.972;2024-01-27T12:09:45;39.49;34.69;53.58;;
45109;Laerm;30447;48.742;8.972;2024-01-27T12:12:13;39.84;34.69;54.81;;
45109;Laerm;30447;48.742;8.972;2024-01-27T12:14:51;39.39;35.66;52.76;;
45109;Laerm;30447;48.742;8.972;2024-01-27T12:17:19;38.92;35.04;44.51;;
45109;Laerm;30447;48.742;8.972;2024-01-27T12:19:49;38.99;35.04;42.35;;
45109;Laerm;30447;48.742;8.972;2024-01-27T12:22:28;38.85;34.31;53.64;;
45109;Laerm;30447;48.742;8.972;2024-01-27T12:25:08;38.48;34.31;44.15;;
