sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T00:01:20;3.5;3.4;3.4;3.2;;;;1.0;192.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T00:03:48;4.0;3.9;3.8;3.5;;;;1.0;192.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T00:06:20;4.3;4.3;4.2;3.9;;;;1.0;192.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T00:08:50;3.8;3.8;3.7;3.4;;;;1.0;192.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T00:11:19;3.3;3.3;3.2;3.0;;;;1.0;191.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T00:13:49;3.2;3.1;3.1;2.9;;;;1.0;191.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T00:16:18;3.5;3.4;3.4;3.1;;;;1.0;190.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T00:18:46;3.7;3.7;3.6;3.3;;;;1.0;190.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T00:21:15;3.8;3.8;3.7;3.4;;;;1.0;190.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T00:23:45;3.9;3.9;3.7;3.4;;;;1.0;190.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T00:26:14;4.0;4.0;3.8;3.5;;;;1.0;190.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T00:28:42;4.2;4.2;4.0;3.6;;;;1.0;189.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T00:31:11;4.1;4.0;3.9;3.6;;;;1.0;189.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T00:33:39;4.2;4.1;4.1;3.8;;;;1.0;189.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T00:36:08;3.8;3.7;3.6;3.3;;;;1.0;188.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T00:38:36;3.6;3.6;3.5;3.2;;;;1.0;187.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T00:41:05;4.0;4.0;3.9;3.6;;;;1.0;187.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T00:43:35;3.6;3.5;3.4;3.2;;;;1.0;187.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T00:46:04;3.5;3.5;3.3;3.0;;;;1.0;187.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T00:48:32;3.6;3.5;3.4;3.1;;;;1.0;187.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T00:51:01;3.8;3.8;3.7;3.4;;;;1.0;187.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T00:53:29;3.4;3.4;3.3;3.1;;;;1.0;186.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T00:55:58;4.2;4.1;4.0;3.6;;;;1.0;186.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T00:58:27;3.8;3.7;3.6;3.2;;;;1.0;186.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T01:00:56;4.8;4.7;4.5;4.1;;;;1.0;186.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T01:03:24;3.6;3.6;3.5;3.2;;;;1.0;186.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T01:05:53;3.4;3.4;3.3;3.1;;;;1.0;186.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T01:08:21;3.5;3.5;3.4;3.2;;;;1.0;186.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T01:10:50;3.9;3.9;3.8;3.5;;;;1.0;186.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T01:13:18;3.5;3.5;3.4;3.1;;;;1.0;187.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T01:15:47;4.3;4.2;4.1;3.8;;;;1.0;187.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T01:18:15;4.1;4.0;3.9;3.6;;;;1.0;187.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T01:20:44;3.9;3.8;3.7;3.4;;;;1.0;187.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T01:23:12;3.9;3.9;3.8;3.5;;;;1.0;187.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T01:25:41;3.7;3.6;3.5;3.3;;;;1.0;186.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T01:28:10;3.8;3.7;3.6;3.3;;;;1.0;186.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T01:30:38;3.9;3.8;3.7;3.4;;;;1.0;186.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T01:33:07;4.4;4.3;4.2;3.9;;;;1.0;186.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T01:35:35;3.8;3.7;3.6;3.4;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T01:38:04;3.8;3.7;3.7;3.4;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T01:40:33;3.7;3.6;3.5;3.3;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T01:43:01;3.3;3.3;3.2;2.9;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T01:45:36;4.2;4.2;4.1;3.8;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T01:48:06;3.7;3.7;3.6;3.3;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T01:50:36;3.5;3.5;3.4;3.2;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T01:53:05;3.6;3.5;3.4;3.2;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T01:55:34;3.2;3.1;3.0;2.7;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T01:58:03;3.7;3.7;3.5;3.2;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T02:00:32;3.7;3.7;3.5;3.2;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T02:03:00;3.7;3.6;3.5;3.2;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T02:05:29;3.9;3.8;3.7;3.3;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T02:07:59;3.4;3.4;3.3;3.0;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T02:10:30;3.0;3.0;2.9;2.7;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T02:13:03;3.7;3.7;3.7;3.4;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T02:15:31;3.5;3.5;3.4;3.2;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T02:18:00;3.4;3.3;3.3;3.0;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T02:20:28;4.2;4.1;4.1;3.8;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T02:22:57;4.0;3.9;3.9;3.6;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T02:25:30;4.0;4.0;3.9;3.7;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T02:27:58;3.6;3.6;3.5;3.3;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T02:30:29;3.7;3.7;3.6;3.3;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T02:32:57;3.4;3.4;3.3;3.1;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T02:35:26;3.7;3.7;3.6;3.4;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T02:37:54;4.0;4.0;3.9;3.7;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T02:40:23;3.3;3.3;3.3;3.1;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T02:42:51;4.1;4.1;4.0;3.7;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T02:45:20;3.9;3.9;3.8;3.6;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T02:47:48;4.0;4.0;3.9;3.6;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T02:50:16;3.1;3.1;3.0;2.8;;;;1.0;186.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T02:52:47;3.1;3.0;3.0;2.8;;;;1.0;190.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T02:55:15;3.5;3.5;3.5;3.3;;;;1.0;192.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T02:57:44;3.1;3.1;3.1;2.9;;;;1.0;192.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T03:00:13;3.5;3.5;3.5;3.3;;;;1.0;192.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T03:02:41;3.6;3.6;3.6;3.4;;;;1.0;192.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T03:05:10;3.9;3.9;3.9;3.6;;;;1.0;191.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T03:07:40;4.0;3.9;3.9;3.7;;;;1.0;191.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T03:10:08;4.3;4.3;4.3;4.0;;;;1.0;190.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T03:12:37;3.7;3.7;3.7;3.5;;;;1.0;190.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T03:15:06;4.2;4.2;4.1;3.9;;;;1.0;189.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T03:17:35;3.6;3.6;3.5;3.4;;;;1.0;189.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T03:20:04;4.5;4.5;4.4;4.2;;;;1.0;189.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T03:22:34;4.2;4.1;4.1;3.9;;;;1.0;189.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T03:25:03;3.9;3.9;3.9;3.6;;;;1.0;188.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T03:27:32;3.7;3.7;3.7;3.4;;;;1.0;187.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T03:30:01;3.3;3.3;3.3;3.1;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T03:32:31;3.1;3.1;3.1;2.9;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T03:35:00;3.9;3.8;3.8;3.6;;;;1.0;182.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T03:37:29;3.3;3.3;3.2;3.0;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T03:39:58;3.9;3.9;3.8;3.6;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T03:42:27;3.2;3.2;3.2;3.0;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T03:44:55;3.6;3.5;3.5;3.3;;;;1.0;182.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T03:47:25;4.6;4.5;4.4;4.1;;;;1.0;181.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T03:49:54;3.8;3.8;3.7;3.5;;;;1.0;180.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T03:52:22;4.0;4.0;4.0;3.8;;;;1.0;180.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T03:54:51;4.1;4.0;4.0;3.8;;;;1.0;181.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T03:57:19;3.9;3.9;3.9;3.7;;;;1.0;181.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T03:59:48;3.7;3.7;3.7;3.5;;;;1.0;182.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T04:02:16;3.8;3.7;3.7;3.5;;;;1.0;182.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T04:04:45;4.4;4.4;4.3;4.1;;;;1.0;182.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T04:07:14;4.4;4.4;4.4;4.2;;;;1.0;181.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T04:09:42;4.9;4.9;4.8;4.6;;;;1.0;179.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T04:12:11;4.2;4.2;4.2;4.0;;;;1.0;178.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T04:14:39;4.5;4.5;4.5;4.3;;;;1.0;177.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T04:17:07;4.7;4.7;4.7;4.5;;;;1.0;177.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T04:19:36;5.5;5.5;5.5;5.2;;;;1.0;177.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T04:22:04;5.9;5.9;5.9;5.6;;;;1.0;176.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T04:24:33;5.4;5.4;5.4;5.1;;;;1.0;175.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T04:27:02;5.4;5.4;5.4;5.1;;;;1.0;175.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T04:29:30;6.1;6.1;6.1;5.8;;;;1.0;175.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T04:31:59;5.9;5.9;5.9;5.6;;;;1.0;176.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T04:34:27;5.9;5.9;5.9;5.6;;;;1.0;176.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T04:36:56;6.2;6.2;6.2;5.9;;;;1.0;176.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T04:39:25;6.1;6.1;6.1;5.8;;;;1.0;177.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T04:41:55;6.8;6.8;6.8;6.5;;;;1.0;178.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T04:44:24;5.9;5.9;5.9;5.6;;;;1.0;178.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T04:46:52;6.9;6.9;6.9;6.5;;;;1.0;178.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T04:49:21;6.0;6.0;6.0;5.7;;;;1.0;179.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T04:51:49;6.4;6.4;6.4;6.1;;;;1.0;180.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T04:54:18;6.8;6.8;6.8;6.5;;;;1.0;180.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T04:56:46;6.2;6.2;6.1;5.8;;;;1.0;181.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T04:59:15;6.0;6.0;6.0;5.7;;;;1.0;181.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T05:01:45;5.3;5.3;5.3;5.0;;;;1.0;182.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T05:04:14;6.3;6.3;6.3;6.0;;;;1.0;181.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T05:06:45;6.0;6.0;6.0;5.8;;;;1.0;181.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T05:09:15;7.1;7.1;7.1;6.8;;;;1.0;181.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T05:11:45;5.9;5.9;5.8;5.5;;;;1.0;181.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T05:14:17;7.0;7.0;7.0;6.7;;;;1.0;180.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T05:16:46;7.0;7.0;7.0;6.6;;;;1.0;181.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T05:19:14;7.8;7.8;7.8;7.4;;;;1.0;181.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T05:21:44;8.1;8.1;8.1;7.7;;;;1.0;182.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T05:24:12;7.4;7.4;7.4;7.0;;;;1.0;182.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T05:26:40;7.5;7.5;7.5;7.1;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T05:29:09;7.7;7.7;7.6;7.3;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T05:31:38;8.1;8.1;8.0;7.6;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T05:34:09;8.5;8.5;8.5;8.1;;;;1.0;186.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T05:36:37;7.7;7.7;7.7;7.3;;;;1.0;187.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T05:39:06;8.4;8.4;8.4;8.0;;;;1.0;188.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T05:41:35;8.7;8.7;8.7;8.3;;;;1.0;188.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T05:44:03;7.6;7.6;7.6;7.2;;;;1.0;189.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T05:46:32;8.5;8.5;8.5;8.1;;;;1.0;189.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T05:49:00;8.1;8.1;8.0;7.6;;;;1.0;189.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T05:51:29;7.8;7.8;7.8;7.4;;;;1.0;190.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T05:53:59;8.5;8.5;8.5;8.1;;;;1.0;190.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T05:56:28;7.3;7.3;7.3;6.9;;;;1.0;191.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T05:58:57;8.7;8.7;8.7;8.3;;;;1.0;191.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T06:01:26;8.4;8.4;8.4;8.1;;;;1.0;191.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T06:03:54;8.4;8.4;8.4;8.0;;;;1.0;191.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T06:06:23;8.4;8.4;8.4;8.0;;;;1.0;191.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T06:08:52;7.9;7.9;7.9;7.5;;;;1.0;192.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T06:11:24;9.3;9.3;9.3;8.8;;;;1.0;192.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T06:13:53;8.6;8.6;8.6;8.2;;;;1.0;192.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T06:16:22;8.1;8.1;8.1;7.8;;;;1.0;192.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T06:18:50;8.3;8.3;8.3;7.9;;;;1.0;191.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T06:21:22;7.5;7.5;7.5;7.1;;;;1.0;191.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T06:23:51;7.9;7.9;7.9;7.5;;;;1.0;191.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T06:26:20;7.8;7.8;7.8;7.4;;;;1.0;191.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T06:28:48;7.4;7.4;7.4;7.0;;;;1.0;191.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T06:31:17;7.3;7.3;7.3;7.0;;;;1.0;191.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T06:33:45;8.0;8.0;8.0;7.6;;;;1.0;190.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T06:36:14;7.2;7.2;7.1;6.8;;;;1.0;190.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T06:38:43;7.0;7.0;7.0;6.7;;;;1.0;189.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T06:41:13;7.6;7.6;7.6;7.2;;;;1.0;189.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T06:43:41;7.8;7.8;7.8;7.4;;;;1.0;189.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T06:46:10;8.1;8.1;8.1;7.7;;;;1.0;188.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T06:48:39;7.7;7.7;7.7;7.3;;;;1.0;188.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T06:51:08;7.3;7.3;7.3;7.0;;;;1.0;188.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T06:53:37;8.0;8.0;8.0;7.6;;;;1.0;187.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T06:56:06;7.4;7.4;7.4;7.0;;;;1.0;186.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T06:58:37;7.7;7.7;7.7;7.3;;;;1.0;186.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T07:01:05;6.8;6.8;6.7;6.4;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T07:03:35;8.5;8.4;8.4;7.9;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T07:06:05;8.6;8.6;8.6;8.2;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T07:08:34;8.3;8.3;8.3;7.9;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T07:11:03;8.2;8.2;8.2;7.8;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T07:13:31;7.9;7.9;7.9;7.5;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T07:16:00;7.3;7.3;7.3;6.9;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T07:18:31;7.1;7.1;7.1;6.7;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T07:21:03;6.6;6.6;6.6;6.3;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T07:23:31;7.1;7.1;7.1;6.8;;;;1.0;182.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T07:26:01;8.2;8.2;8.2;7.8;;;;1.0;181.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T07:28:30;8.1;8.1;8.1;7.8;;;;1.0;180.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T07:30:58;7.7;7.7;7.6;7.3;;;;1.0;180.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T07:33:27;8.0;8.0;8.0;7.6;;;;1.0;179.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T07:35:56;7.2;7.2;7.1;6.8;;;;1.0;179.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T07:38:25;8.2;8.2;8.2;7.8;;;;1.0;178.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T07:40:53;8.2;8.2;8.2;7.8;;;;1.0;178.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T07:43:23;7.9;7.9;7.9;7.5;;;;1.0;178.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T07:45:53;7.8;7.8;7.8;7.4;;;;1.0;179.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T07:48:21;9.0;9.0;9.0;8.6;;;;1.0;180.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T07:50:50;7.1;7.1;7.1;6.8;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T07:53:19;9.0;9.0;9.0;8.5;;;;1.0;189.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T07:55:47;8.3;8.3;8.3;7.9;;;;1.0;193.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T07:58:17;8.5;8.5;8.5;8.1;;;;1.0;194.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T08:00:45;8.8;8.8;8.8;8.4;;;;1.0;192.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T08:03:14;9.4;9.4;9.3;8.9;;;;1.0;189.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T08:05:43;8.9;8.9;8.9;8.5;;;;1.0;188.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T08:08:11;9.0;9.0;9.0;8.5;;;;1.0;188.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T08:10:40;9.5;9.5;9.5;9.1;;;;1.0;186.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T08:13:08;9.0;9.0;9.0;8.6;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T08:15:37;9.1;9.0;9.0;8.5;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T08:18:06;9.2;9.2;9.2;8.8;;;;1.0;182.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T08:20:35;10.2;10.2;10.2;9.8;;;;1.0;182.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T08:23:03;9.7;9.7;9.7;9.2;;;;1.0;182.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T08:25:32;9.5;9.5;9.5;9.0;;;;1.0;182.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T08:28:01;9.8;9.8;9.8;9.3;;;;1.0;182.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T08:30:29;9.6;9.6;9.6;9.1;;;;1.0;182.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T08:32:58;9.5;9.5;9.5;9.1;;;;1.0;182.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T08:35:27;10.1;10.1;10.1;9.6;;;;1.0;182.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T08:37:55;10.0;10.0;10.0;9.5;;;;1.0;182.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T08:40:24;9.4;9.4;9.4;9.0;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T08:42:52;10.6;10.6;10.6;10.2;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T08:45:21;9.4;9.4;9.4;9.0;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T08:47:50;10.6;10.6;10.5;10.0;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T08:50:19;10.3;10.3;10.3;9.8;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T08:52:49;10.4;10.4;10.4;10.0;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T08:55:18;10.3;10.3;10.3;9.8;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2024-01-27T08:57:50;10.5;10.5;10.5;10.0;;;;1.0;182.0;
