sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2024-01-27T00:01:37;3.65;3.65;3.65;3.45;27.54;27.54;27.53;27.44;23.90;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T00:04:03;3.59;3.59;3.59;3.39;27.10;27.09;27.08;27.00;23.52;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T00:06:28;3.12;3.12;3.12;2.95;23.55;23.55;23.54;23.47;20.44;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T00:08:54;2.83;2.82;2.81;2.64;21.12;21.11;21.11;21.03;18.29;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T00:11:19;3.07;3.07;3.07;2.90;23.16;23.16;23.15;23.08;20.10;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T00:13:45;3.12;3.12;3.11;2.93;23.40;23.40;23.39;23.31;20.29;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T00:16:11;2.65;2.65;2.65;2.50;19.95;19.94;19.94;19.87;17.30;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T00:18:37;2.53;2.53;2.53;2.39;19.11;19.11;19.10;19.04;16.59;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T00:21:04;2.45;2.45;2.45;2.32;18.50;18.50;18.50;18.44;16.06;0.48
75995;SPS30;64681;49.738;9.004;2024-01-27T00:23:31;2.12;2.12;2.12;2.01;16.01;16.01;16.01;15.96;13.90;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T00:26:00;4.17;4.14;4.10;3.82;30.52;30.51;30.49;30.34;26.34;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T00:28:26;4.56;4.54;4.49;4.18;33.40;33.39;33.37;33.20;28.82;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T00:30:52;5.47;5.44;5.38;5.02;40.12;40.11;40.09;39.89;34.63;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T00:33:17;6.19;6.12;5.98;5.49;43.82;43.80;43.76;43.45;37.56;0.60
75995;SPS30;64681;49.738;9.004;2024-01-27T00:35:43;5.58;5.49;5.30;4.80;38.32;38.30;38.24;37.90;32.63;0.61
75995;SPS30;64681;49.738;9.004;2024-01-27T00:38:08;4.70;4.65;4.54;4.16;33.23;33.22;33.18;32.95;28.47;0.59
75995;SPS30;64681;49.738;9.004;2024-01-27T00:40:34;4.76;4.73;4.67;4.35;34.71;34.70;34.68;34.50;29.93;0.57
75995;SPS30;64681;49.738;9.004;2024-01-27T00:43:02;4.44;4.40;4.34;4.04;32.25;32.24;32.22;32.05;27.79;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T00:45:28;4.22;4.19;4.14;3.86;30.84;30.83;30.81;30.66;26.61;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T00:47:55;3.75;3.72;3.66;3.39;27.06;27.05;27.03;26.88;23.29;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T00:50:21;3.75;3.73;3.67;3.40;27.15;27.14;27.12;26.97;23.37;0.57
75995;SPS30;64681;49.738;9.004;2024-01-27T00:52:47;3.46;3.44;3.39;3.15;25.14;25.13;25.12;24.98;21.66;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T00:55:12;3.45;3.42;3.35;3.10;24.72;24.71;24.69;24.53;21.24;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T00:57:38;3.26;3.22;3.14;2.88;23.00;22.99;22.96;22.80;19.70;0.58
75995;SPS30;64681;49.738;9.004;2024-01-27T01:00:07;3.01;2.98;2.92;2.69;21.46;21.45;21.43;21.29;18.42;0.57
75995;SPS30;64681;49.738;9.004;2024-01-27T01:02:34;2.97;2.94;2.88;2.66;21.27;21.27;21.25;21.12;18.28;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T01:05:02;2.70;2.68;2.63;2.44;19.47;19.46;19.45;19.33;16.75;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T01:07:31;2.83;2.82;2.79;2.61;20.87;20.86;20.85;20.76;18.03;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T01:09:57;3.22;3.19;3.13;2.89;23.09;23.08;23.06;22.92;19.84;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T01:12:23;3.25;3.22;3.16;2.93;23.38;23.37;23.35;23.21;20.11;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T01:14:50;3.13;3.12;3.10;2.92;23.32;23.31;23.30;23.21;20.19;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T01:17:16;2.78;2.78;2.78;2.63;21.02;21.02;21.01;20.94;18.24;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T01:19:42;3.07;3.06;3.06;2.88;23.02;23.02;23.01;22.93;19.96;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T01:22:07;3.04;3.03;3.02;2.83;22.62;22.61;22.60;22.51;19.57;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T01:24:33;3.17;3.17;3.15;2.96;23.66;23.66;23.65;23.56;20.49;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T01:26:59;2.88;2.86;2.82;2.62;20.93;20.92;20.90;20.79;18.02;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T01:29:25;3.23;3.18;3.10;2.83;22.63;22.62;22.59;22.42;19.36;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T01:31:51;3.44;3.40;3.30;3.01;24.07;24.06;24.03;23.84;20.58;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T01:34:16;3.43;3.42;3.39;3.17;25.29;25.28;25.27;25.15;21.85;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T01:36:42;2.99;2.99;2.99;2.83;22.57;22.57;22.56;22.49;19.59;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T01:39:09;2.94;2.94;2.94;2.78;22.20;22.20;22.19;22.12;19.27;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T01:41:35;3.24;3.22;3.19;2.97;23.70;23.69;23.68;23.56;20.44;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T01:44:01;3.18;3.15;3.09;2.85;22.74;22.73;22.71;22.56;19.53;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T01:46:26;3.11;3.09;3.07;2.87;22.88;22.87;22.86;22.75;19.76;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T01:48:52;3.34;3.33;3.30;3.09;24.67;24.66;24.65;24.53;21.31;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T01:51:18;3.22;3.22;3.22;3.05;24.34;24.34;24.33;24.25;21.13;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T01:53:45;3.68;3.66;3.63;3.39;27.08;27.07;27.06;26.93;23.39;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T01:56:14;3.60;3.59;3.57;3.35;26.74;26.73;26.72;26.61;23.13;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T01:58:42;4.15;4.12;4.04;3.74;29.86;29.85;29.82;29.64;25.67;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T02:01:10;3.99;3.94;3.85;3.53;28.17;28.16;28.13;27.93;24.13;0.57
75995;SPS30;64681;49.738;9.004;2024-01-27T02:03:35;4.06;4.03;3.97;3.68;29.41;29.40;29.37;29.21;25.32;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T02:06:01;3.69;3.67;3.63;3.39;27.03;27.02;27.00;26.87;23.32;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T02:08:26;3.49;3.46;3.42;3.18;25.35;25.35;25.33;25.19;21.85;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T02:10:52;3.15;3.14;3.13;2.94;23.46;23.45;23.44;23.35;20.30;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T02:13:21;3.53;3.50;3.46;3.22;25.72;25.71;25.69;25.56;22.17;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T02:15:48;3.33;3.32;3.31;3.12;24.91;24.90;24.89;24.80;21.58;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T02:18:14;3.51;3.51;3.51;3.32;26.52;26.52;26.51;26.43;23.02;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T02:20:41;3.10;3.10;3.10;2.93;23.42;23.41;23.41;23.33;20.33;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T02:23:07;3.01;3.01;3.00;2.83;22.62;22.62;22.61;22.53;19.62;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T02:25:33;3.30;3.29;3.27;3.06;24.44;24.44;24.43;24.32;21.14;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T02:28:00;4.27;4.27;4.25;4.00;31.92;31.91;31.90;31.78;27.65;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T02:30:28;5.89;5.87;5.84;5.48;43.79;43.78;43.76;43.59;37.90;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T02:32:55;7.10;7.09;7.07;6.66;53.16;53.15;53.13;52.94;46.07;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T02:35:21;5.90;5.90;5.88;5.55;44.33;44.32;44.31;44.16;38.44;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T02:37:47;5.47;5.47;5.45;5.13;40.99;40.98;40.96;40.82;35.52;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T02:40:12;5.44;5.44;5.43;5.13;40.99;40.99;40.97;40.84;35.56;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T02:42:39;4.94;4.94;4.93;4.65;37.17;37.16;37.15;37.02;32.24;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T02:45:07;4.71;4.71;4.70;4.44;35.42;35.42;35.41;35.28;30.72;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T02:47:33;4.99;4.99;4.99;4.72;37.69;37.68;37.67;37.55;32.71;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T02:49:59;4.90;4.90;4.90;4.63;36.97;36.96;36.95;36.83;32.08;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T02:52:25;6.11;6.11;6.11;5.77;46.10;46.09;46.08;45.93;40.01;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T02:54:51;6.49;6.49;6.49;6.14;49.00;48.99;48.98;48.83;42.53;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T02:57:16;5.68;5.68;5.68;5.37;42.91;42.90;42.89;42.76;37.24;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T02:59:44;5.46;5.46;5.46;5.16;41.24;41.23;41.22;41.09;35.79;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T03:02:10;5.10;5.10;5.10;4.82;38.49;38.48;38.47;38.35;33.40;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T03:04:36;4.26;4.26;4.26;4.02;32.13;32.13;32.12;32.02;27.88;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T03:07:01;4.54;4.54;4.54;4.29;34.26;34.26;34.25;34.14;29.74;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T03:09:27;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.89;31.26;0.48
75995;SPS30;64681;49.738;9.004;2024-01-27T03:11:53;4.65;4.65;4.65;4.40;35.11;35.10;35.09;34.98;30.47;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T03:14:18;3.83;3.83;3.83;3.62;28.92;28.92;28.91;28.82;25.10;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T03:16:44;3.77;3.77;3.77;3.56;28.44;28.44;28.43;28.34;24.68;0.48
75995;SPS30;64681;49.738;9.004;2024-01-27T03:19:12;4.25;4.25;4.25;4.02;32.09;32.08;32.08;31.97;27.85;0.48
75995;SPS30;64681;49.738;9.004;2024-01-27T03:21:38;4.39;4.39;4.39;4.15;33.13;33.12;33.11;33.01;28.75;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T03:24:03;4.08;4.08;4.08;3.86;30.78;30.77;30.77;30.67;26.71;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T03:26:29;4.19;4.19;4.18;3.95;31.53;31.53;31.52;31.41;27.35;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T03:28:55;4.82;4.82;4.82;4.56;36.37;36.37;36.36;36.24;31.56;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T03:31:20;5.43;5.41;5.37;5.03;40.19;40.18;40.16;39.99;34.75;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T03:33:46;5.18;5.17;5.13;4.82;38.46;38.46;38.44;38.28;33.27;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T03:36:12;4.93;4.92;4.90;4.61;36.84;36.84;36.82;36.68;31.91;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T03:38:40;4.50;4.49;4.46;4.19;33.50;33.49;33.47;33.34;29.00;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T03:41:06;4.19;4.19;4.18;3.94;31.47;31.46;31.45;31.34;27.28;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T03:43:35;5.36;5.35;5.34;5.03;40.18;40.17;40.16;40.02;34.83;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T03:46:01;5.96;5.95;5.94;5.61;44.76;44.75;44.74;44.59;38.81;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T03:48:26;5.70;5.67;5.62;5.26;41.99;41.98;41.95;41.76;36.27;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T03:50:52;4.93;4.91;4.88;4.58;36.54;36.53;36.51;36.36;31.60;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T03:53:18;4.86;4.84;4.80;4.49;35.84;35.83;35.81;35.65;30.96;0.57
75995;SPS30;64681;49.738;9.004;2024-01-27T03:55:43;4.63;4.62;4.60;4.32;34.52;34.51;34.49;34.36;29.88;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T03:58:09;4.54;4.52;4.48;4.19;33.50;33.49;33.47;33.32;28.94;0.57
75995;SPS30;64681;49.738;9.004;2024-01-27T04:00:34;4.02;4.02;4.01;3.78;30.22;30.21;30.20;30.10;26.20;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T04:03:00;4.13;4.12;4.10;3.85;30.72;30.71;30.70;30.57;26.58;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T04:05:26;5.44;5.43;5.40;5.07;40.46;40.45;40.43;40.27;35.01;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T04:07:52;5.30;5.29;5.27;4.96;39.61;39.61;39.59;39.44;34.31;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T04:10:18;4.76;4.75;4.75;4.49;35.88;35.87;35.86;35.75;31.14;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T04:12:44;5.49;5.48;5.47;5.17;41.26;41.25;41.24;41.10;35.78;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T04:15:10;5.47;5.46;5.44;5.11;40.83;40.82;40.80;40.65;35.36;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T04:17:36;5.18;5.17;5.15;4.85;38.72;38.71;38.69;38.55;33.54;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T04:20:02;4.87;4.85;4.81;4.50;35.89;35.89;35.86;35.70;31.01;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T04:22:29;4.52;4.51;4.49;4.23;33.76;33.75;33.73;33.61;29.24;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T04:24:56;4.67;4.67;4.67;4.42;35.25;35.25;35.24;35.13;30.60;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T04:27:22;3.87;3.87;3.87;3.66;29.24;29.24;29.23;29.14;25.38;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T04:29:47;3.32;3.32;3.32;3.14;25.06;25.06;25.05;24.97;21.75;0.48
75995;SPS30;64681;49.738;9.004;2024-01-27T04:32:13;3.67;3.67;3.67;3.47;27.73;27.73;27.72;27.63;24.07;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T04:34:38;3.66;3.66;3.66;3.46;27.63;27.62;27.62;27.53;23.98;0.48
75995;SPS30;64681;49.738;9.004;2024-01-27T04:37:04;4.19;4.19;4.19;3.96;31.63;31.62;31.61;31.51;27.45;0.48
75995;SPS30;64681;49.738;9.004;2024-01-27T04:39:30;4.41;4.41;4.41;4.17;33.26;33.26;33.25;33.14;28.87;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T04:41:56;5.35;5.34;5.34;5.05;40.31;40.30;40.29;40.16;34.98;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T04:44:21;5.16;5.16;5.15;4.87;38.85;38.84;38.83;38.70;33.70;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T04:46:47;5.29;5.29;5.28;4.98;39.76;39.75;39.74;39.60;34.48;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T04:49:14;4.53;4.52;4.51;4.25;33.92;33.91;33.90;33.77;29.39;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T04:51:40;4.70;4.69;4.66;4.37;34.89;34.88;34.87;34.72;30.19;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T04:54:05;4.78;4.77;4.74;4.46;35.59;35.58;35.56;35.42;30.80;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T04:56:31;4.72;4.72;4.71;4.45;35.54;35.53;35.52;35.40;30.82;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T04:58:56;4.27;4.26;4.26;4.03;32.15;32.14;32.13;32.03;27.89;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T05:01:22;4.73;4.73;4.73;4.47;35.73;35.72;35.71;35.60;31.01;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T05:03:48;4.38;4.38;4.38;4.14;33.06;33.05;33.05;32.94;28.69;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T05:06:13;4.30;4.30;4.30;4.06;32.45;32.44;32.43;32.33;28.16;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T05:08:39;5.46;5.46;5.46;5.16;41.21;41.20;41.19;41.06;35.76;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T05:11:04;5.75;5.75;5.74;5.42;43.31;43.30;43.29;43.15;37.57;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T05:13:30;6.06;6.06;6.04;5.70;45.52;45.51;45.50;45.34;39.47;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T05:15:56;6.20;6.20;6.19;5.85;46.72;46.71;46.69;46.54;40.53;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T05:18:21;6.06;6.06;6.06;5.73;45.73;45.72;45.71;45.57;39.69;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T05:20:47;5.32;5.32;5.32;5.03;40.19;40.19;40.18;40.05;34.89;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T05:23:12;5.10;5.10;5.10;4.82;38.50;38.50;38.49;38.36;33.42;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T05:25:38;4.82;4.82;4.82;4.56;36.39;36.38;36.37;36.26;31.58;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T05:28:04;4.63;4.63;4.63;4.38;34.96;34.96;34.95;34.84;30.34;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T05:30:30;4.92;4.92;4.92;4.65;37.12;37.11;37.10;36.99;32.22;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T05:32:56;4.52;4.52;4.52;4.28;34.15;34.15;34.14;34.03;29.64;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T05:35:21;4.63;4.63;4.63;4.38;34.94;34.93;34.92;34.81;30.32;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T05:37:47;4.76;4.75;4.75;4.48;35.77;35.76;35.75;35.63;31.02;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T05:40:12;4.70;4.69;4.68;4.41;35.25;35.24;35.23;35.10;30.56;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T05:42:38;4.47;4.47;4.46;4.21;33.61;33.61;33.60;33.48;29.15;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T05:45:06;4.56;4.56;4.55;4.29;34.28;34.27;34.26;34.14;29.72;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T05:47:32;5.05;5.05;5.04;4.76;37.98;37.97;37.96;37.83;32.93;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T05:49:57;6.20;6.19;6.18;5.84;46.62;46.61;46.60;46.44;40.43;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T05:52:23;5.65;5.65;5.64;5.33;42.56;42.56;42.54;42.40;36.93;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T05:54:50;5.89;5.88;5.88;5.56;44.37;44.37;44.35;44.21;38.50;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T05:57:17;6.01;6.00;5.98;5.63;44.92;44.91;44.89;44.72;38.91;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T05:59:42;4.93;4.92;4.90;4.61;36.80;36.79;36.78;36.64;31.87;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T06:02:08;5.49;5.49;5.47;5.15;41.16;41.15;41.14;40.99;35.67;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T06:04:33;5.19;5.18;5.17;4.87;38.85;38.84;38.83;38.68;33.66;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T06:06:59;6.25;6.25;6.24;5.90;47.12;47.12;47.10;46.95;40.89;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T06:09:25;6.84;6.82;6.78;6.38;50.90;50.89;50.87;50.67;44.06;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T06:11:51;7.37;7.36;7.34;6.91;55.17;55.16;55.14;54.93;47.80;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T06:14:16;6.86;6.85;6.84;6.46;51.55;51.54;51.52;51.35;44.70;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T06:16:42;6.00;6.00;6.00;5.67;45.29;45.28;45.27;45.12;39.30;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T06:19:07;5.17;5.17;5.17;4.89;39.01;39.01;38.99;38.87;33.86;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T06:21:34;4.43;4.43;4.43;4.19;33.42;33.41;33.40;33.30;29.00;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T06:24:00;4.30;4.30;4.30;4.07;32.47;32.46;32.45;32.35;28.18;0.48
75995;SPS30;64681;49.738;9.004;2024-01-27T06:26:26;4.18;4.18;4.18;3.96;31.58;31.58;31.57;31.47;27.41;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T06:28:51;5.15;5.15;5.15;4.87;38.89;38.88;38.87;38.75;33.75;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T06:31:17;6.27;6.27;6.25;5.90;47.07;47.06;47.05;46.88;40.80;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T06:33:42;5.23;5.22;5.20;4.90;39.10;39.09;39.07;38.93;33.87;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T06:36:08;5.07;5.06;5.05;4.76;38.01;38.01;37.99;37.86;32.95;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T06:38:35;6.28;6.26;6.22;5.85;46.68;46.67;46.65;46.46;40.40;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T06:41:03;6.77;6.75;6.72;6.31;50.42;50.41;50.38;50.19;43.65;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T06:43:28;7.07;7.06;7.02;6.61;52.74;52.73;52.71;52.50;45.67;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T06:45:54;6.37;6.37;6.37;6.02;48.07;48.06;48.04;47.89;41.71;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T06:48:22;5.81;5.80;5.79;5.46;43.62;43.62;43.60;43.45;37.82;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T06:50:50;6.38;6.37;6.36;5.99;47.86;47.85;47.84;47.67;41.49;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T06:53:18;6.91;6.91;6.91;6.53;52.18;52.17;52.15;51.99;45.28;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T06:55:45;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.56;37.07;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T06:58:10;5.58;5.57;5.55;5.23;41.79;41.78;41.77;41.62;36.22;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T07:00:36;5.33;5.32;5.31;5.02;40.05;40.05;40.03;39.90;34.73;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T07:03:02;6.01;6.00;6.00;5.67;45.28;45.27;45.26;45.11;39.29;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T07:05:27;7.17;7.17;7.17;6.78;54.13;54.12;54.11;53.94;46.98;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T07:07:53;7.62;7.62;7.62;7.20;57.51;57.50;57.49;57.30;49.91;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T07:10:19;7.74;7.74;7.74;7.32;58.45;58.44;58.42;58.24;50.73;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T07:12:45;7.41;7.41;7.41;7.01;55.95;55.94;55.92;55.75;48.56;0.48
75995;SPS30;64681;49.738;9.004;2024-01-27T07:15:10;7.46;7.46;7.46;7.05;56.29;56.28;56.27;56.09;48.85;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T07:17:36;6.28;6.28;6.27;5.93;47.35;47.35;47.33;47.18;41.09;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T07:20:02;7.95;7.95;7.95;7.52;60.00;59.99;59.98;59.79;52.08;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T07:22:28;6.84;6.84;6.83;6.45;51.54;51.53;51.51;51.34;44.71;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T07:24:53;6.41;6.41;6.40;6.05;48.31;48.30;48.29;48.13;41.92;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T07:27:20;6.31;6.31;6.30;5.94;47.46;47.45;47.43;47.27;41.15;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T07:29:46;5.47;5.47;5.47;5.18;41.32;41.31;41.30;41.17;35.86;0.47
75995;SPS30;64681;49.738;9.004;2024-01-27T07:32:11;6.26;6.26;6.25;5.91;47.20;47.19;47.18;47.03;40.96;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T07:34:42;6.26;6.25;6.25;5.91;47.16;47.15;47.14;46.99;40.92;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T07:37:08;4.70;4.70;4.70;4.44;35.46;35.45;35.44;35.33;30.77;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T07:39:34;4.39;4.39;4.39;4.15;33.11;33.10;33.09;32.99;28.73;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T07:42:00;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.85;34.71;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T07:44:26;5.34;5.34;5.33;5.03;40.14;40.13;40.12;39.98;34.81;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T07:46:52;4.62;4.62;4.62;4.37;34.92;34.91;34.90;34.79;30.30;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T07:49:18;4.69;4.69;4.69;4.44;35.44;35.43;35.42;35.31;30.75;0.49
