sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72125;SDS011;59999;51.676;22.650;2024-01-27T00:00:07;31.65;;;11.45;;
72125;SDS011;59999;51.676;22.650;2024-01-27T00:02:35;33.80;;;11.23;;
72125;SDS011;59999;51.676;22.650;2024-01-27T00:05:01;34.60;;;11.60;;
72125;SDS011;59999;51.676;22.650;2024-01-27T00:07:28;28.90;;;10.52;;
72125;SDS011;59999;51.676;22.650;2024-01-27T00:09:54;31.02;;;11.10;;
72125;SDS011;59999;51.676;22.650;2024-01-27T00:12:21;30.20;;;11.10;;
72125;SDS011;59999;51.676;22.650;2024-01-27T00:14:46;27.97;;;10.97;;
72125;SDS011;59999;51.676;22.650;2024-01-27T00:17:12;30.95;;;10.88;;
72125;SDS011;59999;51.676;22.650;2024-01-27T00:19:38;33.45;;;11.30;;
72125;SDS011;59999;51.676;22.650;2024-01-27T00:22:04;26.93;;;10.23;;
72125;SDS011;59999;51.676;22.650;2024-01-27T00:24:30;33.75;;;11.43;;
72125;SDS011;59999;51.676;22.650;2024-01-27T00:26:56;30.73;;;10.30;;
72125;SDS011;59999;51.676;22.650;2024-01-27T00:29:22;29.48;;;10.90;;
72125;SDS011;59999;51.676;22.650;2024-01-27T00:31:47;29.35;;;10.88;;
72125;SDS011;59999;51.676;22.650;2024-01-27T00:34:14;33.15;;;11.98;;
72125;SDS011;59999;51.676;22.650;2024-01-27T00:36:40;27.50;;;10.83;;
72125;SDS011;59999;51.676;22.650;2024-01-27T00:39:07;31.38;;;11.02;;
72125;SDS011;59999;51.676;22.650;2024-01-27T00:41:34;30.67;;;10.75;;
72125;SDS011;59999;51.676;22.650;2024-01-27T00:43:59;34.33;;;12.07;;
72125;SDS011;59999;51.676;22.650;2024-01-27T00:46:25;26.67;;;9.25;;
72125;SDS011;59999;51.676;22.650;2024-01-27T00:48:51;24.80;;;9.73;;
72125;SDS011;59999;51.676;22.650;2024-01-27T00:51:17;30.58;;;10.18;;
72125;SDS011;59999;51.676;22.650;2024-01-27T00:53:42;30.47;;;10.80;;
72125;SDS011;59999;51.676;22.650;2024-01-27T00:56:08;25.88;;;9.32;;
72125;SDS011;59999;51.676;22.650;2024-01-27T00:58:34;26.00;;;8.93;;
72125;SDS011;59999;51.676;22.650;2024-01-27T01:01:00;29.92;;;10.70;;
72125;SDS011;59999;51.676;22.650;2024-01-27T01:03:26;23.42;;;8.80;;
72125;SDS011;59999;51.676;22.650;2024-01-27T01:05:52;26.63;;;9.80;;
72125;SDS011;59999;51.676;22.650;2024-01-27T01:08:18;27.40;;;10.52;;
72125;SDS011;59999;51.676;22.650;2024-01-27T01:10:44;25.63;;;8.53;;
72125;SDS011;59999;51.676;22.650;2024-01-27T01:13:09;26.02;;;8.98;;
72125;SDS011;59999;51.676;22.650;2024-01-27T01:15:36;25.00;;;9.57;;
72125;SDS011;59999;51.676;22.650;2024-01-27T01:18:02;24.75;;;8.82;;
72125;SDS011;59999;51.676;22.650;2024-01-27T01:20:29;18.95;;;6.95;;
72125;SDS011;59999;51.676;22.650;2024-01-27T01:22:55;24.83;;;9.43;;
72125;SDS011;59999;51.676;22.650;2024-01-27T01:25:21;24.13;;;8.40;;
72125;SDS011;59999;51.676;22.650;2024-01-27T01:27:47;21.40;;;7.28;;
72125;SDS011;59999;51.676;22.650;2024-01-27T01:30:15;18.48;;;6.97;;
72125;SDS011;59999;51.676;22.650;2024-01-27T01:32:42;23.23;;;8.27;;
72125;SDS011;59999;51.676;22.650;2024-01-27T01:35:09;26.35;;;8.27;;
72125;SDS011;59999;51.676;22.650;2024-01-27T01:37:36;20.42;;;7.50;;
72125;SDS011;59999;51.676;22.650;2024-01-27T01:40:01;23.20;;;7.05;;
72125;SDS011;59999;51.676;22.650;2024-01-27T01:42:28;22.70;;;8.07;;
72125;SDS011;59999;51.676;22.650;2024-01-27T01:44:55;24.00;;;9.00;;
72125;SDS011;59999;51.676;22.650;2024-01-27T01:47:20;26.20;;;9.82;;
72125;SDS011;59999;51.676;22.650;2024-01-27T01:49:48;25.60;;;9.27;;
72125;SDS011;59999;51.676;22.650;2024-01-27T01:52:14;29.30;;;10.57;;
72125;SDS011;59999;51.676;22.650;2024-01-27T01:54:49;25.13;;;9.43;;
72125;SDS011;59999;51.676;22.650;2024-01-27T01:57:15;23.92;;;9.90;;
72125;SDS011;59999;51.676;22.650;2024-01-27T01:59:42;24.30;;;8.95;;
72125;SDS011;59999;51.676;22.650;2024-01-27T02:02:08;23.90;;;8.53;;
72125;SDS011;59999;51.676;22.650;2024-01-27T02:04:44;29.10;;;10.73;;
72125;SDS011;59999;51.676;22.650;2024-01-27T02:07:11;26.63;;;9.93;;
72125;SDS011;59999;51.676;22.650;2024-01-27T02:09:37;26.13;;;9.55;;
72125;SDS011;59999;51.676;22.650;2024-01-27T02:12:03;30.53;;;11.00;;
72125;SDS011;59999;51.676;22.650;2024-01-27T02:14:30;27.63;;;9.32;;
72125;SDS011;59999;51.676;22.650;2024-01-27T02:16:56;21.98;;;9.30;;
72125;SDS011;59999;51.676;22.650;2024-01-27T02:19:22;27.35;;;10.25;;
72125;SDS011;59999;51.676;22.650;2024-01-27T02:21:48;29.17;;;9.70;;
72125;SDS011;59999;51.676;22.650;2024-01-27T02:24:14;27.20;;;10.27;;
72125;SDS011;59999;51.676;22.650;2024-01-27T02:26:40;26.00;;;10.57;;
72125;SDS011;59999;51.676;22.650;2024-01-27T02:29:06;22.30;;;8.98;;
72125;SDS011;59999;51.676;22.650;2024-01-27T02:31:31;27.65;;;9.73;;
72125;SDS011;59999;51.676;22.650;2024-01-27T02:33:57;26.60;;;9.97;;
72125;SDS011;59999;51.676;22.650;2024-01-27T02:36:23;25.45;;;9.73;;
72125;SDS011;59999;51.676;22.650;2024-01-27T02:38:49;26.93;;;9.97;;
72125;SDS011;59999;51.676;22.650;2024-01-27T02:41:14;23.80;;;9.07;;
72125;SDS011;59999;51.676;22.650;2024-01-27T02:43:40;24.77;;;9.13;;
72125;SDS011;59999;51.676;22.650;2024-01-27T02:46:11;23.73;;;8.98;;
72125;SDS011;59999;51.676;22.650;2024-01-27T02:48:44;22.70;;;8.43;;
72125;SDS011;59999;51.676;22.650;2024-01-27T02:51:10;22.25;;;8.15;;
72125;SDS011;59999;51.676;22.650;2024-01-27T02:53:36;21.40;;;8.20;;
72125;SDS011;59999;51.676;22.650;2024-01-27T02:56:02;24.63;;;8.70;;
72125;SDS011;59999;51.676;22.650;2024-01-27T02:58:28;18.43;;;6.77;;
72125;SDS011;59999;51.676;22.650;2024-01-27T03:00:53;20.77;;;7.18;;
72125;SDS011;59999;51.676;22.650;2024-01-27T03:03:19;20.02;;;6.32;;
72125;SDS011;59999;51.676;22.650;2024-01-27T03:05:45;15.30;;;5.78;;
72125;SDS011;59999;51.676;22.650;2024-01-27T03:08:11;15.30;;;5.70;;
72125;SDS011;59999;51.676;22.650;2024-01-27T03:10:37;18.20;;;4.93;;
72125;SDS011;59999;51.676;22.650;2024-01-27T03:13:03;13.57;;;3.88;;
72125;SDS011;59999;51.676;22.650;2024-01-27T03:15:28;13.60;;;3.53;;
72125;SDS011;59999;51.676;22.650;2024-01-27T03:17:54;11.90;;;2.70;;
72125;SDS011;59999;51.676;22.650;2024-01-27T03:20:20;12.02;;;2.40;;
72125;SDS011;59999;51.676;22.650;2024-01-27T03:22:46;10.40;;;2.00;;
72125;SDS011;59999;51.676;22.650;2024-01-27T03:25:11;12.20;;;2.85;;
72125;SDS011;59999;51.676;22.650;2024-01-27T03:27:38;12.03;;;1.53;;
72125;SDS011;59999;51.676;22.650;2024-01-27T03:30:03;15.23;;;2.38;;
72125;SDS011;59999;51.676;22.650;2024-01-27T03:32:30;9.55;;;1.85;;
72125;SDS011;59999;51.676;22.650;2024-01-27T03:34:59;10.73;;;1.70;;
72125;SDS011;59999;51.676;22.650;2024-01-27T03:37:26;7.03;;;1.27;;
72125;SDS011;59999;51.676;22.650;2024-01-27T03:39:52;13.20;;;1.40;;
72125;SDS011;59999;51.676;22.650;2024-01-27T03:42:18;8.73;;;1.70;;
72125;SDS011;59999;51.676;22.650;2024-01-27T03:44:43;10.17;;;1.93;;
72125;SDS011;59999;51.676;22.650;2024-01-27T03:47:09;9.00;;;1.15;;
72125;SDS011;59999;51.676;22.650;2024-01-27T03:49:35;5.15;;;0.95;;
72125;SDS011;59999;51.676;22.650;2024-01-27T03:52:01;7.93;;;1.13;;
72125;SDS011;59999;51.676;22.650;2024-01-27T03:54:27;5.30;;;0.90;;
72125;SDS011;59999;51.676;22.650;2024-01-27T03:56:53;7.37;;;1.20;;
72125;SDS011;59999;51.676;22.650;2024-01-27T03:59:19;5.32;;;0.90;;
72125;SDS011;59999;51.676;22.650;2024-01-27T04:01:45;6.22;;;0.60;;
72125;SDS011;59999;51.676;22.650;2024-01-27T04:04:11;9.80;;;0.90;;
72125;SDS011;59999;51.676;22.650;2024-01-27T04:06:37;6.68;;;0.88;;
72125;SDS011;59999;51.676;22.650;2024-01-27T04:09:04;9.52;;;0.88;;
72125;SDS011;59999;51.676;22.650;2024-01-27T04:11:30;8.17;;;0.83;;
72125;SDS011;59999;51.676;22.650;2024-01-27T04:13:56;8.63;;;1.30;;
72125;SDS011;59999;51.676;22.650;2024-01-27T04:16:22;10.77;;;0.70;;
72125;SDS011;59999;51.676;22.650;2024-01-27T04:18:47;8.70;;;1.10;;
72125;SDS011;59999;51.676;22.650;2024-01-27T04:21:13;12.63;;;1.05;;
72125;SDS011;59999;51.676;22.650;2024-01-27T04:23:39;17.63;;;1.23;;
72125;SDS011;59999;51.676;22.650;2024-01-27T04:26:05;7.80;;;0.80;;
72125;SDS011;59999;51.676;22.650;2024-01-27T04:28:31;6.28;;;0.90;;
72125;SDS011;59999;51.676;22.650;2024-01-27T04:30:57;11.40;;;1.00;;
72125;SDS011;59999;51.676;22.650;2024-01-27T04:33:23;6.72;;;0.82;;
72125;SDS011;59999;51.676;22.650;2024-01-27T04:35:49;6.57;;;1.03;;
72125;SDS011;59999;51.676;22.650;2024-01-27T04:38:14;12.18;;;1.30;;
72125;SDS011;59999;51.676;22.650;2024-01-27T04:40:40;10.07;;;1.27;;
72125;SDS011;59999;51.676;22.650;2024-01-27T04:43:06;10.55;;;0.90;;
72125;SDS011;59999;51.676;22.650;2024-01-27T04:45:32;9.27;;;1.02;;
72125;SDS011;59999;51.676;22.650;2024-01-27T04:47:58;9.13;;;1.33;;
72125;SDS011;59999;51.676;22.650;2024-01-27T04:50:26;9.20;;;1.48;;
72125;SDS011;59999;51.676;22.650;2024-01-27T04:52:52;11.45;;;2.40;;
72125;SDS011;59999;51.676;22.650;2024-01-27T04:55:18;10.93;;;1.60;;
72125;SDS011;59999;51.676;22.650;2024-01-27T04:57:43;8.13;;;1.15;;
72125;SDS011;59999;51.676;22.650;2024-01-27T05:00:09;7.67;;;0.87;;
72125;SDS011;59999;51.676;22.650;2024-01-27T05:02:39;8.60;;;1.20;;
72125;SDS011;59999;51.676;22.650;2024-01-27T05:05:06;10.40;;;1.35;;
72125;SDS011;59999;51.676;22.650;2024-01-27T05:07:32;6.32;;;1.20;;
72125;SDS011;59999;51.676;22.650;2024-01-27T05:09:58;10.52;;;1.20;;
72125;SDS011;59999;51.676;22.650;2024-01-27T05:12:24;13.77;;;1.27;;
72125;SDS011;59999;51.676;22.650;2024-01-27T05:14:50;15.32;;;1.33;;
72125;SDS011;59999;51.676;22.650;2024-01-27T05:17:16;10.57;;;1.38;;
72125;SDS011;59999;51.676;22.650;2024-01-27T05:19:42;9.75;;;1.73;;
72125;SDS011;59999;51.676;22.650;2024-01-27T05:22:07;10.43;;;1.13;;
72125;SDS011;59999;51.676;22.650;2024-01-27T05:24:33;9.82;;;1.55;;
72125;SDS011;59999;51.676;22.650;2024-01-27T05:26:59;12.35;;;2.60;;
72125;SDS011;59999;51.676;22.650;2024-01-27T05:29:28;12.82;;;2.60;;
72125;SDS011;59999;51.676;22.650;2024-01-27T05:31:54;12.18;;;2.35;;
72125;SDS011;59999;51.676;22.650;2024-01-27T05:34:20;10.35;;;1.92;;
72125;SDS011;59999;51.676;22.650;2024-01-27T05:36:47;13.80;;;2.80;;
72125;SDS011;59999;51.676;22.650;2024-01-27T05:39:13;10.40;;;2.13;;
72125;SDS011;59999;51.676;22.650;2024-01-27T05:41:39;12.90;;;2.30;;
72125;SDS011;59999;51.676;22.650;2024-01-27T05:44:05;14.60;;;2.70;;
72125;SDS011;59999;51.676;22.650;2024-01-27T05:46:31;12.03;;;2.00;;
72125;SDS011;59999;51.676;22.650;2024-01-27T05:48:56;13.73;;;2.72;;
72125;SDS011;59999;51.676;22.650;2024-01-27T05:51:26;9.10;;;1.37;;
72125;SDS011;59999;51.676;22.650;2024-01-27T05:53:52;7.38;;;1.27;;
72125;SDS011;59999;51.676;22.650;2024-01-27T05:56:18;9.30;;;1.20;;
72125;SDS011;59999;51.676;22.650;2024-01-27T05:58:46;15.23;;;2.10;;
72125;SDS011;59999;51.676;22.650;2024-01-27T06:01:12;11.60;;;1.60;;
72125;SDS011;59999;51.676;22.650;2024-01-27T06:03:40;5.18;;;0.85;;
72125;SDS011;59999;51.676;22.650;2024-01-27T06:06:06;9.73;;;1.47;;
72125;SDS011;59999;51.676;22.650;2024-01-27T06:08:32;11.88;;;1.30;;
72125;SDS011;59999;51.676;22.650;2024-01-27T06:10:58;10.82;;;1.55;;
72125;SDS011;59999;51.676;22.650;2024-01-27T06:13:24;10.50;;;1.55;;
72125;SDS011;59999;51.676;22.650;2024-01-27T06:15:50;14.65;;;1.17;;
72125;SDS011;59999;51.676;22.650;2024-01-27T06:18:16;11.23;;;1.53;;
72125;SDS011;59999;51.676;22.650;2024-01-27T06:20:42;10.40;;;1.30;;
72125;SDS011;59999;51.676;22.650;2024-01-27T06:23:08;8.50;;;1.92;;
72125;SDS011;59999;51.676;22.650;2024-01-27T06:25:34;12.07;;;2.07;;
72125;SDS011;59999;51.676;22.650;2024-01-27T06:28:00;8.52;;;1.45;;
72125;SDS011;59999;51.676;22.650;2024-01-27T06:30:25;16.57;;;1.80;;
72125;SDS011;59999;51.676;22.650;2024-01-27T06:32:51;13.15;;;3.38;;
72125;SDS011;59999;51.676;22.650;2024-01-27T06:35:17;17.30;;;2.65;;
72125;SDS011;59999;51.676;22.650;2024-01-27T06:37:43;15.03;;;2.30;;
72125;SDS011;59999;51.676;22.650;2024-01-27T06:40:08;16.38;;;2.30;;
72125;SDS011;59999;51.676;22.650;2024-01-27T06:42:35;14.70;;;2.83;;
72125;SDS011;59999;51.676;22.650;2024-01-27T06:45:01;15.90;;;2.60;;
72125;SDS011;59999;51.676;22.650;2024-01-27T06:47:27;11.05;;;2.00;;
72125;SDS011;59999;51.676;22.650;2024-01-27T06:49:53;16.40;;;3.77;;
72125;SDS011;59999;51.676;22.650;2024-01-27T06:52:19;19.55;;;4.75;;
72125;SDS011;59999;51.676;22.650;2024-01-27T06:54:44;19.55;;;5.28;;
72125;SDS011;59999;51.676;22.650;2024-01-27T06:57:23;40.53;;;11.73;;
72125;SDS011;59999;51.676;22.650;2024-01-27T06:59:50;35.42;;;13.43;;
72125;SDS011;59999;51.676;22.650;2024-01-27T07:02:24;23.92;;;7.30;;
72125;SDS011;59999;51.676;22.650;2024-01-27T07:04:51;31.63;;;13.40;;
72125;SDS011;59999;51.676;22.650;2024-01-27T07:07:35;57.00;;;20.77;;
72125;SDS011;59999;51.676;22.650;2024-01-27T07:10:01;49.95;;;19.48;;
72125;SDS011;59999;51.676;22.650;2024-01-27T07:12:27;83.78;;;34.67;;
72125;SDS011;59999;51.676;22.650;2024-01-27T07:14:53;65.10;;;25.43;;
72125;SDS011;59999;51.676;22.650;2024-01-27T07:17:22;47.08;;;18.35;;
72125;SDS011;59999;51.676;22.650;2024-01-27T07:19:48;68.05;;;26.17;;
72125;SDS011;59999;51.676;22.650;2024-01-27T07:22:14;46.50;;;17.37;;
72125;SDS011;59999;51.676;22.650;2024-01-27T07:24:39;29.98;;;12.30;;
72125;SDS011;59999;51.676;22.650;2024-01-27T07:27:05;28.03;;;9.67;;
72125;SDS011;59999;51.676;22.650;2024-01-27T07:29:31;24.50;;;9.98;;
72125;SDS011;59999;51.676;22.650;2024-01-27T07:31:57;22.77;;;7.80;;
72125;SDS011;59999;51.676;22.650;2024-01-27T07:34:22;18.65;;;6.43;;
72125;SDS011;59999;51.676;22.650;2024-01-27T07:36:48;14.03;;;3.83;;
72125;SDS011;59999;51.676;22.650;2024-01-27T07:39:14;13.32;;;4.03;;
72125;SDS011;59999;51.676;22.650;2024-01-27T07:41:41;11.45;;;3.35;;
72125;SDS011;59999;51.676;22.650;2024-01-27T07:44:13;17.98;;;4.07;;
72125;SDS011;59999;51.676;22.650;2024-01-27T07:46:40;17.33;;;6.28;;
72125;SDS011;59999;51.676;22.650;2024-01-27T07:49:07;16.10;;;5.90;;
72125;SDS011;59999;51.676;22.650;2024-01-27T07:51:33;15.95;;;4.47;;
72125;SDS011;59999;51.676;22.650;2024-01-27T07:53:59;17.25;;;5.47;;
72125;SDS011;59999;51.676;22.650;2024-01-27T07:56:26;16.75;;;5.50;;
72125;SDS011;59999;51.676;22.650;2024-01-27T07:58:52;16.70;;;3.53;;
72125;SDS011;59999;51.676;22.650;2024-01-27T08:01:18;18.13;;;3.20;;
72125;SDS011;59999;51.676;22.650;2024-01-27T08:03:45;18.42;;;4.82;;
72125;SDS011;59999;51.676;22.650;2024-01-27T08:06:14;16.25;;;4.35;;
72125;SDS011;59999;51.676;22.650;2024-01-27T08:08:45;17.63;;;3.63;;
72125;SDS011;59999;51.676;22.650;2024-01-27T08:11:12;17.70;;;3.85;;
72125;SDS011;59999;51.676;22.650;2024-01-27T08:13:42;14.30;;;3.07;;
72125;SDS011;59999;51.676;22.650;2024-01-27T08:16:09;16.83;;;3.05;;
72125;SDS011;59999;51.676;22.650;2024-01-27T08:18:37;18.33;;;2.83;;
72125;SDS011;59999;51.676;22.650;2024-01-27T08:21:09;16.80;;;4.10;;
72125;SDS011;59999;51.676;22.650;2024-01-27T08:23:36;21.88;;;7.40;;
72125;SDS011;59999;51.676;22.650;2024-01-27T08:26:02;29.70;;;11.73;;
72125;SDS011;59999;51.676;22.650;2024-01-27T08:28:27;30.38;;;12.10;;
72125;SDS011;59999;51.676;22.650;2024-01-27T08:30:53;46.13;;;16.23;;
72125;SDS011;59999;51.676;22.650;2024-01-27T08:33:19;26.50;;;8.38;;
72125;SDS011;59999;51.676;22.650;2024-01-27T08:35:48;16.88;;;5.50;;
72125;SDS011;59999;51.676;22.650;2024-01-27T08:38:14;19.53;;;5.47;;
72125;SDS011;59999;51.676;22.650;2024-01-27T08:40:40;25.50;;;10.07;;
72125;SDS011;59999;51.676;22.650;2024-01-27T08:43:06;20.63;;;6.35;;
72125;SDS011;59999;51.676;22.650;2024-01-27T08:45:32;21.83;;;4.37;;
72125;SDS011;59999;51.676;22.650;2024-01-27T08:47:58;165.27;;;52.30;;
72125;SDS011;59999;51.676;22.650;2024-01-27T08:50:24;27.00;;;10.60;;
72125;SDS011;59999;51.676;22.650;2024-01-27T08:52:50;40.60;;;16.85;;
72125;SDS011;59999;51.676;22.650;2024-01-27T08:55:15;43.37;;;17.73;;
72125;SDS011;59999;51.676;22.650;2024-01-27T08:57:45;48.70;;;20.10;;
72125;SDS011;59999;51.676;22.650;2024-01-27T09:00:11;24.13;;;7.87;;
72125;SDS011;59999;51.676;22.650;2024-01-27T09:02:38;39.30;;;15.95;;
72125;SDS011;59999;51.676;22.650;2024-01-27T09:05:04;35.35;;;14.60;;
72125;SDS011;59999;51.676;22.650;2024-01-27T09:07:31;27.10;;;11.15;;
72125;SDS011;59999;51.676;22.650;2024-01-27T09:09:56;26.33;;;8.53;;
72125;SDS011;59999;51.676;22.650;2024-01-27T09:12:22;20.77;;;8.95;;
72125;SDS011;59999;51.676;22.650;2024-01-27T09:14:48;20.63;;;6.80;;
72125;SDS011;59999;51.676;22.650;2024-01-27T09:17:14;16.92;;;6.00;;
72125;SDS011;59999;51.676;22.650;2024-01-27T09:19:40;20.30;;;6.30;;
72125;SDS011;59999;51.676;22.650;2024-01-27T09:22:07;18.42;;;6.60;;
72125;SDS011;59999;51.676;22.650;2024-01-27T09:24:32;34.78;;;17.63;;
72125;SDS011;59999;51.676;22.650;2024-01-27T09:26:58;24.65;;;8.55;;
72125;SDS011;59999;51.676;22.650;2024-01-27T09:29:24;20.00;;;5.00;;
72125;SDS011;59999;51.676;22.650;2024-01-27T09:31:50;18.30;;;4.18;;
72125;SDS011;59999;51.676;22.650;2024-01-27T09:34:16;15.73;;;5.10;;
72125;SDS011;59999;51.676;22.650;2024-01-27T09:36:41;24.40;;;7.13;;
72125;SDS011;59999;51.676;22.650;2024-01-27T09:39:07;145.57;;;75.77;;
72125;SDS011;59999;51.676;22.650;2024-01-27T09:41:34;17.35;;;4.90;;
72125;SDS011;59999;51.676;22.650;2024-01-27T09:44:02;20.98;;;8.30;;
72125;SDS011;59999;51.676;22.650;2024-01-27T09:46:30;24.58;;;10.15;;
72125;SDS011;59999;51.676;22.650;2024-01-27T09:48:56;20.67;;;4.90;;
72125;SDS011;59999;51.676;22.650;2024-01-27T09:51:23;20.30;;;4.40;;
72125;SDS011;59999;51.676;22.650;2024-01-27T09:53:49;20.85;;;4.75;;
72125;SDS011;59999;51.676;22.650;2024-01-27T09:56:16;22.07;;;6.03;;
72125;SDS011;59999;51.676;22.650;2024-01-27T09:58:46;25.80;;;8.20;;
72125;SDS011;59999;51.676;22.650;2024-01-27T10:01:18;25.40;;;9.00;;
72125;SDS011;59999;51.676;22.650;2024-01-27T10:03:46;16.92;;;5.30;;
72125;SDS011;59999;51.676;22.650;2024-01-27T10:06:12;20.40;;;6.20;;
72125;SDS011;59999;51.676;22.650;2024-01-27T10:08:40;17.43;;;4.97;;
72125;SDS011;59999;51.676;22.650;2024-01-27T10:11:09;13.00;;;3.67;;
72125;SDS011;59999;51.676;22.650;2024-01-27T10:13:35;15.40;;;3.53;;
72125;SDS011;59999;51.676;22.650;2024-01-27T10:16:05;13.73;;;3.38;;
72125;SDS011;59999;51.676;22.650;2024-01-27T10:18:32;15.48;;;3.92;;
72125;SDS011;59999;51.676;22.650;2024-01-27T10:20:59;14.73;;;4.20;;
72125;SDS011;59999;51.676;22.650;2024-01-27T10:23:25;12.13;;;3.45;;
72125;SDS011;59999;51.676;22.650;2024-01-27T10:25:51;17.30;;;4.28;;
72125;SDS011;59999;51.676;22.650;2024-01-27T10:28:17;13.25;;;3.67;;
72125;SDS011;59999;51.676;22.650;2024-01-27T10:30:44;13.30;;;3.10;;
72125;SDS011;59999;51.676;22.650;2024-01-27T10:33:11;8.90;;;2.20;;
72125;SDS011;59999;51.676;22.650;2024-01-27T10:35:43;15.18;;;3.20;;
72125;SDS011;59999;51.676;22.650;2024-01-27T10:38:08;10.50;;;1.98;;
72125;SDS011;59999;51.676;22.650;2024-01-27T10:40:35;10.52;;;2.22;;
72125;SDS011;59999;51.676;22.650;2024-01-27T10:43:03;12.13;;;2.15;;
72125;SDS011;59999;51.676;22.650;2024-01-27T10:45:36;20.90;;;4.97;;
72125;SDS011;59999;51.676;22.650;2024-01-27T10:48:04;51.38;;;12.77;;
72125;SDS011;59999;51.676;22.650;2024-01-27T10:50:35;14.02;;;4.75;;
72125;SDS011;59999;51.676;22.650;2024-01-27T10:53:03;17.73;;;5.30;;
72125;SDS011;59999;51.676;22.650;2024-01-27T10:55:33;31.80;;;10.68;;
72125;SDS011;59999;51.676;22.650;2024-01-27T10:58:02;9.87;;;3.07;;
72125;SDS011;59999;51.676;22.650;2024-01-27T11:00:29;17.42;;;5.55;;
72125;SDS011;59999;51.676;22.650;2024-01-27T11:02:59;16.73;;;5.70;;
72125;SDS011;59999;51.676;22.650;2024-01-27T11:05:29;31.58;;;10.80;;
72125;SDS011;59999;51.676;22.650;2024-01-27T11:07:59;14.35;;;3.92;;
72125;SDS011;59999;51.676;22.650;2024-01-27T11:10:25;11.53;;;2.87;;
72125;SDS011;59999;51.676;22.650;2024-01-27T11:12:52;9.63;;;2.70;;
72125;SDS011;59999;51.676;22.650;2024-01-27T11:15:21;7.15;;;1.90;;
72125;SDS011;59999;51.676;22.650;2024-01-27T11:17:47;12.48;;;2.95;;
72125;SDS011;59999;51.676;22.650;2024-01-27T11:20:13;5.32;;;1.17;;
72125;SDS011;59999;51.676;22.650;2024-01-27T11:22:42;6.60;;;1.10;;
72125;SDS011;59999;51.676;22.650;2024-01-27T11:27:42;10.30;;;2.75;;
72125;SDS011;59999;51.676;22.650;2024-01-27T11:30:28;6.45;;;1.83;;
72125;SDS011;59999;51.676;22.650;2024-01-27T11:33:00;7.00;;;1.73;;
72125;SDS011;59999;51.676;22.650;2024-01-27T11:35:26;7.20;;;2.00;;
72125;SDS011;59999;51.676;22.650;2024-01-27T11:37:54;7.93;;;2.30;;
72125;SDS011;59999;51.676;22.650;2024-01-27T11:40:20;10.52;;;2.28;;
72125;SDS011;59999;51.676;22.650;2024-01-27T11:42:55;8.30;;;2.30;;
72125;SDS011;59999;51.676;22.650;2024-01-27T11:45:22;7.97;;;2.05;;
72125;SDS011;59999;51.676;22.650;2024-01-27T11:47:48;7.28;;;2.38;;
72125;SDS011;59999;51.676;22.650;2024-01-27T11:50:16;9.25;;;2.00;;
72125;SDS011;59999;51.676;22.650;2024-01-27T11:52:42;7.45;;;1.88;;
72125;SDS011;59999;51.676;22.650;2024-01-27T11:55:08;6.40;;;1.63;;
72125;SDS011;59999;51.676;22.650;2024-01-27T11:57:34;7.95;;;2.40;;
72125;SDS011;59999;51.676;22.650;2024-01-27T12:00:00;10.23;;;2.53;;
72125;SDS011;59999;51.676;22.650;2024-01-27T12:02:25;7.75;;;2.05;;
72125;SDS011;59999;51.676;22.650;2024-01-27T12:04:51;8.90;;;2.60;;
72125;SDS011;59999;51.676;22.650;2024-01-27T12:07:18;8.35;;;2.25;;
72125;SDS011;59999;51.676;22.650;2024-01-27T12:09:45;19.40;;;9.52;;
72125;SDS011;59999;51.676;22.650;2024-01-27T12:12:12;9.70;;;2.10;;
72125;SDS011;59999;51.676;22.650;2024-01-27T12:14:40;7.97;;;2.30;;
72125;SDS011;59999;51.676;22.650;2024-01-27T12:17:16;8.23;;;2.55;;
72125;SDS011;59999;51.676;22.650;2024-01-27T12:19:49;24.23;;;7.10;;
72125;SDS011;59999;51.676;22.650;2024-01-27T12:24:54;718.78;;;351.77;;
72125;SDS011;59999;51.676;22.650;2024-01-27T12:27:21;25.47;;;7.20;;
72125;SDS011;59999;51.676;22.650;2024-01-27T12:29:48;1523.25;;;716.20;;
72125;SDS011;59999;51.676;22.650;2024-01-27T12:32:15;250.82;;;100.50;;
72125;SDS011;59999;51.676;22.650;2024-01-27T12:34:42;949.45;;;401.83;;
72125;SDS011;59999;51.676;22.650;2024-01-27T12:37:08;1999.90;;;825.00;;
72125;SDS011;59999;51.676;22.650;2024-01-27T12:39:36;59.37;;;16.13;;
72125;SDS011;59999;51.676;22.650;2024-01-27T12:42:03;749.13;;;311.70;;
72125;SDS011;59999;51.676;22.650;2024-01-27T12:44:30;658.45;;;311.80;;
72125;SDS011;59999;51.676;22.650;2024-01-27T12:46:55;1110.63;;;511.63;;
72125;SDS011;59999;51.676;22.650;2024-01-27T12:49:22;108.82;;;51.38;;
72125;SDS011;59999;51.676;22.650;2024-01-27T12:51:48;260.55;;;141.50;;
72125;SDS011;59999;51.676;22.650;2024-01-27T12:54:14;82.32;;;38.72;;
72125;SDS011;59999;51.676;22.650;2024-01-27T12:56:41;176.27;;;83.63;;
