sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66505;SPS30;53332;51.082;5.832;2024-01-27T00:00:08;0.22;0.22;0.22;0.20;1.64;1.64;1.63;1.63;1.43;0.55
66505;SPS30;53332;51.082;5.832;2024-01-27T00:02:34;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.76;0.55
66505;SPS30;53332;51.082;5.832;2024-01-27T00:04:59;0.58;0.58;0.57;0.54;4.32;4.32;4.31;4.30;3.77;0.55
66505;SPS30;53332;51.082;5.832;2024-01-27T00:07:25;0.71;0.70;0.70;0.66;5.24;5.24;5.24;5.22;4.58;0.55
66505;SPS30;53332;51.082;5.832;2024-01-27T00:09:52;0.84;0.84;0.83;0.78;6.25;6.25;6.24;6.22;5.46;0.55
66505;SPS30;53332;51.082;5.832;2024-01-27T00:12:17;0.89;0.89;0.88;0.83;6.65;6.65;6.65;6.63;5.82;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T00:14:43;1.02;1.02;1.01;0.95;7.61;7.61;7.61;7.58;6.65;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T00:17:09;1.01;1.01;1.01;0.95;7.56;7.55;7.55;7.52;6.60;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T00:19:35;0.93;0.93;0.92;0.87;6.94;6.94;6.93;6.91;6.06;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T00:22:00;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;4.02;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T00:24:26;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.58;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T00:26:51;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.83;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T00:29:17;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;3.01;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T00:31:42;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.63;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T00:34:08;0.38;0.38;0.38;0.35;2.82;2.82;2.82;2.81;2.47;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T00:36:33;0.52;0.52;0.52;0.48;3.87;3.87;3.86;3.85;3.38;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T00:39:02;0.45;0.45;0.45;0.42;3.34;3.34;3.34;3.33;2.92;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T00:41:28;0.45;0.45;0.44;0.42;3.33;3.33;3.32;3.31;2.90;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T00:43:54;0.54;0.54;0.53;0.49;3.95;3.95;3.95;3.93;3.44;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T00:46:19;0.75;0.75;0.74;0.68;5.45;5.44;5.44;5.41;4.73;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T00:48:45;0.80;0.80;0.79;0.73;5.87;5.87;5.86;5.83;5.11;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T00:51:10;1.15;1.14;1.13;1.06;8.46;8.45;8.45;8.41;7.37;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T00:53:36;1.47;1.47;1.46;1.36;10.87;10.87;10.86;10.81;9.48;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T00:56:01;1.21;1.20;1.19;1.12;8.95;8.94;8.94;8.90;7.81;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T00:58:28;0.97;0.97;0.96;0.90;7.21;7.21;7.21;7.18;6.30;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T01:00:53;0.62;0.62;0.62;0.58;4.61;4.60;4.60;4.58;4.02;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T01:03:19;0.71;0.71;0.70;0.66;5.26;5.26;5.25;5.23;4.59;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T01:05:44;0.80;0.80;0.79;0.74;5.92;5.92;5.92;5.89;5.17;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T01:08:10;0.75;0.75;0.75;0.70;5.63;5.62;5.62;5.60;4.92;0.54
66505;SPS30;53332;51.082;5.832;2024-01-27T01:10:35;0.81;0.81;0.81;0.77;6.12;6.12;6.11;6.10;5.36;0.54
66505;SPS30;53332;51.082;5.832;2024-01-27T01:13:01;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.66;0.53
66505;SPS30;53332;51.082;5.832;2024-01-27T01:15:26;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.22;6.34;0.53
66505;SPS30;53332;51.082;5.832;2024-01-27T01:17:52;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.34;6.45;0.53
66505;SPS30;53332;51.082;5.832;2024-01-27T01:20:18;1.00;1.00;1.00;0.94;7.49;7.49;7.49;7.46;6.55;0.55
66505;SPS30;53332;51.082;5.832;2024-01-27T01:22:43;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.22;5.46;0.54
66505;SPS30;53332;51.082;5.832;2024-01-27T01:25:09;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.21;0.54
66505;SPS30;53332;51.082;5.832;2024-01-27T01:27:34;0.82;0.82;0.82;0.77;6.15;6.15;6.15;6.13;5.39;0.54
66505;SPS30;53332;51.082;5.832;2024-01-27T01:30:00;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.75;0.54
66505;SPS30;53332;51.082;5.832;2024-01-27T01:32:25;0.68;0.68;0.67;0.63;5.01;5.01;5.01;4.99;4.37;0.54
66505;SPS30;53332;51.082;5.832;2024-01-27T01:34:51;0.62;0.61;0.61;0.57;4.59;4.59;4.59;4.57;4.01;0.54
66505;SPS30;53332;51.082;5.832;2024-01-27T01:37:16;0.82;0.82;0.82;0.77;6.17;6.17;6.16;6.15;5.40;0.54
66505;SPS30;53332;51.082;5.832;2024-01-27T01:39:42;0.85;0.85;0.84;0.80;6.36;6.36;6.35;6.33;5.56;0.54
66505;SPS30;53332;51.082;5.832;2024-01-27T01:42:07;0.88;0.88;0.88;0.83;6.65;6.65;6.64;6.63;5.82;0.53
66505;SPS30;53332;51.082;5.832;2024-01-27T01:44:33;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.89;0.54
66505;SPS30;53332;51.082;5.832;2024-01-27T01:46:58;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.80;7.73;0.54
66505;SPS30;53332;51.082;5.832;2024-01-27T01:49:24;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.33;8.19;0.53
66505;SPS30;53332;51.082;5.832;2024-01-27T01:51:50;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.66;6.73;0.52
66505;SPS30;53332;51.082;5.832;2024-01-27T01:54:16;1.38;1.38;1.38;1.30;10.41;10.40;10.40;10.37;9.11;0.54
66505;SPS30;53332;51.082;5.832;2024-01-27T01:56:44;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.24;7.24;0.54
66505;SPS30;53332;51.082;5.832;2024-01-27T01:59:10;1.00;1.00;0.99;0.93;7.44;7.43;7.43;7.40;6.49;0.55
66505;SPS30;53332;51.082;5.832;2024-01-27T02:01:35;0.94;0.94;0.94;0.88;7.01;7.00;7.00;6.97;6.12;0.55
66505;SPS30;53332;51.082;5.832;2024-01-27T02:04:01;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.00;4.38;0.55
66505;SPS30;53332;51.082;5.832;2024-01-27T02:06:29;0.57;0.57;0.56;0.53;4.25;4.25;4.25;4.24;3.72;0.54
66505;SPS30;53332;51.082;5.832;2024-01-27T02:08:54;0.68;0.68;0.67;0.63;5.01;5.01;5.01;4.99;4.37;0.55
66505;SPS30;53332;51.082;5.832;2024-01-27T02:11:20;0.79;0.79;0.79;0.75;5.97;5.96;5.96;5.94;5.22;0.54
66505;SPS30;53332;51.082;5.832;2024-01-27T02:13:46;1.00;1.00;1.00;0.94;7.48;7.48;7.47;7.44;6.53;0.54
66505;SPS30;53332;51.082;5.832;2024-01-27T02:16:12;1.06;1.06;1.04;0.98;7.79;7.79;7.78;7.75;6.79;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T02:18:37;1.02;1.02;1.00;0.93;7.42;7.42;7.42;7.38;6.45;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T02:21:03;0.79;0.79;0.78;0.72;5.78;5.78;5.77;5.74;5.03;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T02:23:29;0.78;0.78;0.77;0.71;5.70;5.69;5.69;5.66;4.96;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T02:25:54;0.91;0.90;0.89;0.83;6.67;6.67;6.66;6.63;5.81;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T02:28:21;0.92;0.92;0.91;0.85;6.80;6.80;6.79;6.76;5.93;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T02:30:48;0.51;0.51;0.51;0.47;3.77;3.77;3.77;3.75;3.28;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T02:33:14;0.40;0.39;0.39;0.36;2.90;2.90;2.90;2.89;2.53;0.55
66505;SPS30;53332;51.082;5.832;2024-01-27T02:35:39;0.43;0.43;0.43;0.40;3.18;3.18;3.17;3.16;2.77;0.55
66505;SPS30;53332;51.082;5.832;2024-01-27T02:38:05;0.52;0.52;0.51;0.48;3.80;3.80;3.80;3.78;3.31;0.55
66505;SPS30;53332;51.082;5.832;2024-01-27T02:40:30;0.57;0.57;0.56;0.52;4.18;4.17;4.17;4.15;3.64;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T02:42:56;0.70;0.70;0.69;0.64;5.11;5.11;5.11;5.08;4.45;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T02:45:21;0.68;0.68;0.67;0.63;5.00;5.00;4.99;4.97;4.36;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T02:47:47;0.78;0.78;0.77;0.72;5.72;5.72;5.72;5.69;4.99;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T02:50:12;0.82;0.82;0.81;0.76;6.09;6.09;6.08;6.06;5.31;0.55
66505;SPS30;53332;51.082;5.832;2024-01-27T02:52:38;0.67;0.67;0.66;0.62;4.93;4.93;4.93;4.91;4.30;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T02:55:05;0.88;0.88;0.87;0.81;6.49;6.49;6.48;6.45;5.65;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T02:57:31;0.85;0.84;0.83;0.78;6.20;6.19;6.19;6.16;5.39;0.59
66505;SPS30;53332;51.082;5.832;2024-01-27T02:59:56;0.69;0.69;0.68;0.63;5.03;5.02;5.02;4.99;4.37;0.60
66505;SPS30;53332;51.082;5.832;2024-01-27T03:02:22;0.86;0.86;0.84;0.78;6.21;6.21;6.21;6.17;5.39;0.60
66505;SPS30;53332;51.082;5.832;2024-01-27T03:04:48;0.59;0.59;0.57;0.53;4.22;4.22;4.21;4.19;3.66;0.60
66505;SPS30;53332;51.082;5.832;2024-01-27T03:07:13;0.84;0.84;0.82;0.76;6.07;6.07;6.06;6.03;5.27;0.60
66505;SPS30;53332;51.082;5.832;2024-01-27T03:09:39;0.58;0.57;0.57;0.53;4.20;4.20;4.19;4.17;3.65;0.59
66505;SPS30;53332;51.082;5.832;2024-01-27T03:12:04;0.65;0.64;0.63;0.59;4.69;4.69;4.69;4.66;4.08;0.59
66505;SPS30;53332;51.082;5.832;2024-01-27T03:14:30;0.86;0.86;0.85;0.78;6.24;6.24;6.23;6.20;5.42;0.60
66505;SPS30;53332;51.082;5.832;2024-01-27T03:16:56;0.91;0.90;0.89;0.82;6.54;6.54;6.53;6.49;5.68;0.59
66505;SPS30;53332;51.082;5.832;2024-01-27T03:19:21;0.81;0.80;0.79;0.73;5.87;5.86;5.86;5.83;5.10;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T03:21:47;0.71;0.71;0.70;0.65;5.23;5.23;5.22;5.20;4.55;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T03:24:12;0.63;0.63;0.62;0.58;4.61;4.61;4.61;4.58;4.01;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T03:26:38;0.91;0.91;0.89;0.83;6.64;6.63;6.63;6.60;5.77;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T03:29:03;0.84;0.84;0.82;0.76;6.07;6.06;6.06;6.02;5.27;0.59
66505;SPS30;53332;51.082;5.832;2024-01-27T03:31:29;1.15;1.14;1.12;1.03;8.22;8.22;8.21;8.16;7.13;0.60
66505;SPS30;53332;51.082;5.832;2024-01-27T03:33:56;1.18;1.18;1.16;1.06;8.50;8.50;8.49;8.43;7.37;0.59
66505;SPS30;53332;51.082;5.832;2024-01-27T03:36:23;1.02;1.01;1.00;0.93;7.41;7.40;7.40;7.36;6.44;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T03:38:49;0.88;0.87;0.86;0.81;6.44;6.43;6.43;6.40;5.61;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T03:41:14;0.89;0.89;0.88;0.82;6.52;6.52;6.51;6.48;5.68;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T03:43:40;0.79;0.79;0.78;0.73;5.80;5.80;5.79;5.76;5.05;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T03:46:05;0.84;0.84;0.83;0.77;6.16;6.16;6.16;6.13;5.37;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T03:48:31;0.96;0.96;0.95;0.88;7.05;7.04;7.04;7.00;6.13;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T03:50:57;1.27;1.27;1.25;1.16;9.28;9.27;9.26;9.22;8.07;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T03:53:22;1.24;1.23;1.22;1.13;9.05;9.04;9.04;8.99;7.87;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T03:55:48;1.44;1.43;1.40;1.30;10.37;10.36;10.35;10.29;9.00;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T03:58:15;1.25;1.24;1.22;1.12;8.95;8.95;8.94;8.89;7.77;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T04:00:41;1.15;1.15;1.12;1.04;8.27;8.27;8.26;8.21;7.17;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T04:03:06;1.03;1.03;1.01;0.94;7.47;7.47;7.46;7.42;6.49;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T04:05:34;0.83;0.83;0.82;0.76;6.04;6.04;6.03;6.00;5.25;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T04:08:00;0.90;0.90;0.89;0.82;6.55;6.55;6.54;6.51;5.69;0.55
66505;SPS30;53332;51.082;5.832;2024-01-27T04:10:26;0.60;0.60;0.59;0.54;4.35;4.35;4.35;4.32;3.78;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T04:12:51;0.71;0.71;0.70;0.64;5.15;5.15;5.14;5.11;4.47;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T04:15:17;0.59;0.58;0.57;0.53;4.26;4.26;4.26;4.23;3.70;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T04:17:42;0.44;0.44;0.43;0.40;3.20;3.20;3.20;3.18;2.79;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T04:20:08;0.45;0.45;0.44;0.41;3.27;3.27;3.27;3.25;2.85;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T04:22:34;0.44;0.43;0.43;0.40;3.18;3.17;3.17;3.16;2.76;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T04:25:00;0.67;0.67;0.66;0.62;4.93;4.93;4.92;4.90;4.29;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T04:27:27;0.46;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.94;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T04:29:53;0.62;0.62;0.61;0.57;4.55;4.55;4.55;4.53;3.97;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T04:32:18;0.71;0.71;0.70;0.65;5.23;5.22;5.22;5.20;4.56;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T04:34:44;0.65;0.65;0.64;0.60;4.81;4.80;4.80;4.78;4.19;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T04:37:10;0.48;0.48;0.47;0.44;3.51;3.51;3.50;3.49;3.05;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T04:39:35;0.43;0.43;0.42;0.39;3.15;3.15;3.15;3.13;2.74;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T04:42:02;0.26;0.26;0.26;0.24;1.92;1.91;1.91;1.90;1.67;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T04:44:28;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.55;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T04:46:53;0.23;0.23;0.22;0.21;1.66;1.66;1.66;1.65;1.45;0.59
66505;SPS30;53332;51.082;5.832;2024-01-27T04:49:19;0.21;0.21;0.21;0.19;1.52;1.52;1.52;1.51;1.32;0.59
66505;SPS30;53332;51.082;5.832;2024-01-27T04:51:44;0.19;0.19;0.18;0.17;1.36;1.36;1.36;1.36;1.19;0.59
66505;SPS30;53332;51.082;5.832;2024-01-27T04:54:10;0.22;0.22;0.21;0.20;1.59;1.59;1.59;1.58;1.38;0.59
66505;SPS30;53332;51.082;5.832;2024-01-27T04:56:36;0.37;0.37;0.36;0.33;2.68;2.68;2.67;2.66;2.33;0.59
66505;SPS30;53332;51.082;5.832;2024-01-27T04:59:02;0.40;0.40;0.39;0.36;2.88;2.88;2.88;2.86;2.50;0.60
66505;SPS30;53332;51.082;5.832;2024-01-27T05:01:28;0.22;0.22;0.21;0.20;1.59;1.58;1.58;1.57;1.38;0.59
66505;SPS30;53332;51.082;5.832;2024-01-27T05:03:53;0.25;0.24;0.24;0.22;1.78;1.78;1.77;1.76;1.54;0.59
66505;SPS30;53332;51.082;5.832;2024-01-27T05:06:19;0.45;0.45;0.44;0.41;3.27;3.27;3.27;3.25;2.84;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T05:08:44;0.46;0.46;0.46;0.42;3.38;3.38;3.38;3.36;2.94;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T05:11:10;0.27;0.27;0.27;0.25;1.98;1.98;1.97;1.96;1.72;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T05:13:36;0.27;0.27;0.27;0.25;1.98;1.97;1.97;1.96;1.72;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T05:16:03;0.31;0.31;0.31;0.29;2.29;2.29;2.29;2.28;2.00;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T05:18:28;0.23;0.23;0.23;0.22;1.73;1.72;1.72;1.72;1.50;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T05:20:54;0.34;0.34;0.33;0.31;2.49;2.49;2.49;2.48;2.17;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T05:23:20;0.32;0.32;0.31;0.29;2.34;2.34;2.34;2.33;2.04;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T05:25:45;0.29;0.29;0.29;0.27;2.13;2.13;2.13;2.12;1.86;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T05:28:11;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.96;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T05:30:36;0.29;0.29;0.29;0.27;2.14;2.14;2.14;2.13;1.87;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T05:33:02;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.77;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T05:35:27;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.74;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T05:37:53;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.35;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T05:40:19;0.27;0.27;0.26;0.25;1.97;1.97;1.97;1.96;1.72;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T05:42:44;0.26;0.26;0.26;0.24;1.90;1.90;1.90;1.89;1.66;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T05:45:10;0.18;0.18;0.17;0.16;1.28;1.28;1.28;1.27;1.12;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T05:47:36;0.28;0.28;0.28;0.26;2.04;2.04;2.04;2.03;1.77;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T05:50:02;0.62;0.62;0.61;0.57;4.56;4.56;4.56;4.54;3.97;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T05:52:28;0.63;0.63;0.62;0.57;4.56;4.56;4.56;4.53;3.97;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T05:54:54;0.84;0.83;0.82;0.75;6.01;6.01;6.00;5.97;5.21;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T05:57:19;1.26;1.25;1.22;1.12;8.92;8.92;8.91;8.84;7.72;0.60
66505;SPS30;53332;51.082;5.832;2024-01-27T05:59:45;0.87;0.86;0.84;0.77;6.12;6.12;6.11;6.06;5.29;0.59
66505;SPS30;53332;51.082;5.832;2024-01-27T06:02:10;0.51;0.51;0.50;0.46;3.65;3.65;3.65;3.62;3.17;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T06:04:36;0.77;0.76;0.75;0.69;5.52;5.52;5.51;5.48;4.79;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T06:07:01;1.04;1.03;1.01;0.93;7.41;7.41;7.40;7.35;6.42;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T06:09:27;0.79;0.78;0.76;0.70;5.59;5.59;5.58;5.54;4.84;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T06:11:53;0.58;0.58;0.56;0.51;4.11;4.11;4.11;4.08;3.56;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T06:14:18;0.51;0.51;0.50;0.45;3.63;3.63;3.63;3.60;3.15;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T06:16:44;0.59;0.59;0.58;0.53;4.24;4.24;4.23;4.21;3.68;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T06:19:09;0.70;0.70;0.68;0.63;5.00;5.00;4.99;4.96;4.33;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T06:21:35;0.72;0.72;0.70;0.65;5.17;5.17;5.16;5.13;4.48;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T06:24:00;0.58;0.58;0.57;0.52;4.16;4.16;4.16;4.13;3.61;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T06:26:26;0.41;0.41;0.40;0.37;2.98;2.98;2.98;2.96;2.59;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T06:28:51;0.42;0.41;0.41;0.38;3.01;3.01;3.01;2.99;2.62;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T06:31:17;0.37;0.37;0.36;0.33;2.67;2.67;2.67;2.65;2.32;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T06:33:42;0.25;0.25;0.24;0.22;1.78;1.78;1.77;1.76;1.54;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T06:36:08;0.22;0.22;0.21;0.20;1.57;1.57;1.57;1.56;1.36;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T06:38:35;0.37;0.36;0.36;0.33;2.64;2.63;2.63;2.62;2.29;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T06:41:03;0.29;0.29;0.28;0.26;2.08;2.08;2.07;2.06;1.80;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T06:43:28;0.25;0.25;0.25;0.23;1.81;1.81;1.81;1.79;1.57;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T06:45:54;0.53;0.53;0.52;0.48;3.82;3.82;3.81;3.79;3.31;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T06:48:22;0.84;0.83;0.81;0.74;5.94;5.94;5.93;5.89;5.14;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T06:50:50;0.74;0.73;0.72;0.66;5.26;5.25;5.25;5.21;4.55;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T06:53:17;0.54;0.54;0.53;0.48;3.87;3.87;3.87;3.84;3.36;0.55
66505;SPS30;53332;51.082;5.832;2024-01-27T06:55:44;0.29;0.29;0.28;0.26;2.08;2.08;2.08;2.07;1.81;0.55
66505;SPS30;53332;51.082;5.832;2024-01-27T06:58:09;0.58;0.57;0.56;0.52;4.15;4.15;4.14;4.12;3.60;0.55
66505;SPS30;53332;51.082;5.832;2024-01-27T07:00:35;0.54;0.54;0.53;0.49;3.94;3.93;3.93;3.91;3.42;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T07:03:00;0.25;0.24;0.24;0.22;1.77;1.77;1.76;1.75;1.53;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T07:05:27;0.50;0.49;0.48;0.44;3.53;3.53;3.53;3.50;3.06;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T07:07:53;0.61;0.61;0.60;0.55;4.36;4.36;4.35;4.32;3.77;0.56
66505;SPS30;53332;51.082;5.832;2024-01-27T07:10:19;0.53;0.53;0.51;0.47;3.77;3.77;3.77;3.74;3.26;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T07:12:44;0.44;0.44;0.43;0.39;3.15;3.15;3.14;3.12;2.73;0.57
66505;SPS30;53332;51.082;5.832;2024-01-27T07:15:10;0.41;0.41;0.40;0.37;2.93;2.93;2.92;2.90;2.53;0.58
66505;SPS30;53332;51.082;5.832;2024-01-27T07:17:35;0.40;0.40;0.39;0.36;2.84;2.84;2.84;2.82;2.46;0.59
66505;SPS30;53332;51.082;5.832;2024-01-27T07:20:01;0.39;0.39;0.38;0.34;2.74;2.74;2.74;2.72;2.37;0.59
66505;SPS30;53332;51.082;5.832;2024-01-27T07:22:26;0.29;0.29;0.28;0.26;2.05;2.05;2.05;2.03;1.77;0.60
66505;SPS30;53332;51.082;5.832;2024-01-27T07:24:52;0.29;0.29;0.28;0.25;2.04;2.04;2.03;2.01;1.75;0.59
66505;SPS30;53332;51.082;5.832;2024-01-27T07:27:18;0.30;0.30;0.29;0.26;2.11;2.11;2.11;2.09;1.82;0.59
66505;SPS30;53332;51.082;5.832;2024-01-27T07:29:44;0.40;0.40;0.39;0.35;2.80;2.80;2.79;2.77;2.41;0.60
66505;SPS30;53332;51.082;5.832;2024-01-27T07:32:09;0.90;0.90;0.87;0.78;6.25;6.25;6.24;6.18;5.38;0.61
66505;SPS30;53332;51.082;5.832;2024-01-27T07:34:42;1.09;1.08;1.03;0.92;7.33;7.33;7.32;7.23;6.27;0.63
66505;SPS30;53332;51.082;5.832;2024-01-27T07:37:09;1.19;1.18;1.13;1.00;8.01;8.01;7.99;7.90;6.86;0.64
66505;SPS30;53332;51.082;5.832;2024-01-27T07:39:35;1.41;1.40;1.34;1.20;9.59;9.58;9.56;9.47;8.22;0.64
66505;SPS30;53332;51.082;5.832;2024-01-27T07:42:01;1.28;1.27;1.22;1.09;8.75;8.74;8.73;8.64;7.51;0.64
66505;SPS30;53332;51.082;5.832;2024-01-27T07:44:26;1.32;1.31;1.27;1.14;9.14;9.13;9.12;9.03;7.86;0.63
66505;SPS30;53332;51.082;5.832;2024-01-27T07:46:52;1.08;1.08;1.04;0.94;7.53;7.53;7.52;7.45;6.49;0.63
