sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2024-01-27T00:02:28;38.60;31.68;48.39;;
37833;Laerm;23678;48.778;9.160;2024-01-27T00:05:18;38.24;32.35;46.69;;
37833;Laerm;23678;48.778;9.160;2024-01-27T00:08:02;38.43;32.35;48.42;;
37833;Laerm;23678;48.778;9.160;2024-01-27T00:10:46;37.61;30.89;43.39;;
37833;Laerm;23678;48.778;9.160;2024-01-27T00:13:30;37.16;30.89;40.43;;
37833;Laerm;23678;48.778;9.160;2024-01-27T00:16:14;37.26;31.68;41.75;;
37833;Laerm;23678;48.778;9.160;2024-01-27T00:18:58;40.63;32.35;56.93;;
37833;Laerm;23678;48.778;9.160;2024-01-27T00:21:42;37.15;30.89;40.23;;
37833;Laerm;23678;48.778;9.160;2024-01-27T00:24:27;37.26;32.58;42.88;;
37833;Laerm;23678;48.778;9.160;2024-01-27T00:27:11;41.15;30.89;50.47;;
37833;Laerm;23678;48.778;9.160;2024-01-27T00:29:55;37.35;31.68;41.75;;
37833;Laerm;23678;48.778;9.160;2024-01-27T00:32:39;37.23;30.89;41.46;;
37833;Laerm;23678;48.778;9.160;2024-01-27T00:35:23;38.17;31.68;49.34;;
37833;Laerm;23678;48.778;9.160;2024-01-27T00:38:07;38.46;32.35;50.27;;
37833;Laerm;23678;48.778;9.160;2024-01-27T00:40:50;37.70;32.00;43.34;;
37833;Laerm;23678;48.778;9.160;2024-01-27T00:43:34;39.47;32.35;49.15;;
37833;Laerm;23678;48.778;9.160;2024-01-27T00:46:18;37.42;32.35;45.57;;
37833;Laerm;23678;48.778;9.160;2024-01-27T00:49:02;40.88;32.93;55.97;;
37833;Laerm;23678;48.778;9.160;2024-01-27T00:51:46;38.92;32.35;54.16;;
37833;Laerm;23678;48.778;9.160;2024-01-27T00:54:31;38.00;31.68;49.35;;
37833;Laerm;23678;48.778;9.160;2024-01-27T00:57:15;37.06;31.68;40.03;;
37833;Laerm;23678;48.778;9.160;2024-01-27T00:59:59;37.49;32.35;40.53;;
37833;Laerm;23678;48.778;9.160;2024-01-27T01:02:43;37.20;32.35;40.33;;
37833;Laerm;23678;48.778;9.160;2024-01-27T01:05:27;37.16;31.68;40.89;;
37833;Laerm;23678;48.778;9.160;2024-01-27T01:08:11;38.54;32.93;54.54;;
37833;Laerm;23678;48.778;9.160;2024-01-27T01:10:55;39.90;33.44;54.97;;
37833;Laerm;23678;48.778;9.160;2024-01-27T01:13:39;39.60;30.89;54.17;;
37833;Laerm;23678;48.778;9.160;2024-01-27T01:16:23;37.14;32.35;40.08;;
37833;Laerm;23678;48.778;9.160;2024-01-27T01:19:07;37.59;31.68;43.63;;
37833;Laerm;23678;48.778;9.160;2024-01-27T01:21:51;37.90;32.35;42.82;;
37833;Laerm;23678;48.778;9.160;2024-01-27T01:24:35;37.09;31.68;39.92;;
37833;Laerm;23678;48.778;9.160;2024-01-27T01:27:18;37.21;31.68;41.06;;
37833;Laerm;23678;48.778;9.160;2024-01-27T01:30:06;37.16;32.35;41.53;;
37833;Laerm;23678;48.778;9.160;2024-01-27T01:32:50;37.05;32.35;39.92;;
37833;Laerm;23678;48.778;9.160;2024-01-27T01:35:34;37.73;31.68;43.39;;
37833;Laerm;23678;48.778;9.160;2024-01-27T01:38:18;37.11;31.68;40.71;;
37833;Laerm;23678;48.778;9.160;2024-01-27T01:41:02;37.09;31.68;39.92;;
37833;Laerm;23678;48.778;9.160;2024-01-27T01:43:47;37.29;31.68;41.96;;
37833;Laerm;23678;48.778;9.160;2024-01-27T01:46:32;37.51;32.93;42.59;;
37833;Laerm;23678;48.778;9.160;2024-01-27T01:49:17;37.53;31.68;42.88;;
37833;Laerm;23678;48.778;9.160;2024-01-27T01:52:01;37.48;31.68;43.68;;
37833;Laerm;23678;48.778;9.160;2024-01-27T01:54:47;37.24;32.93;39.78;;
37833;Laerm;23678;48.778;9.160;2024-01-27T01:57:32;37.32;31.68;40.43;;
37833;Laerm;23678;48.778;9.160;2024-01-27T02:00:17;37.57;33.44;41.68;;
37833;Laerm;23678;48.778;9.160;2024-01-27T02:03:00;37.87;32.93;41.46;;
37833;Laerm;23678;48.778;9.160;2024-01-27T02:05:44;38.13;32.93;47.95;;
37833;Laerm;23678;48.778;9.160;2024-01-27T02:08:28;38.66;32.35;50.08;;
37833;Laerm;23678;48.778;9.160;2024-01-27T02:11:12;39.11;32.93;50.14;;
37833;Laerm;23678;48.778;9.160;2024-01-27T02:13:56;39.01;32.35;57.80;;
37833;Laerm;23678;48.778;9.160;2024-01-27T02:16:40;38.67;32.35;50.41;;
37833;Laerm;23678;48.778;9.160;2024-01-27T02:19:24;38.78;32.93;47.42;;
37833;Laerm;23678;48.778;9.160;2024-01-27T02:22:08;38.74;32.35;49.74;;
37833;Laerm;23678;48.778;9.160;2024-01-27T02:24:52;37.46;32.93;44.03;;
37833;Laerm;23678;48.778;9.160;2024-01-27T02:27:36;37.30;31.68;40.33;;
37833;Laerm;23678;48.778;9.160;2024-01-27T02:30:20;37.76;33.44;49.57;;
37833;Laerm;23678;48.778;9.160;2024-01-27T02:33:04;38.20;32.35;48.10;;
37833;Laerm;23678;48.778;9.160;2024-01-27T02:35:48;37.65;32.93;42.41;;
37833;Laerm;23678;48.778;9.160;2024-01-27T02:38:32;40.11;31.68;45.54;;
37833;Laerm;23678;48.778;9.160;2024-01-27T02:41:16;37.24;32.00;40.43;;
37833;Laerm;23678;48.778;9.160;2024-01-27T02:44:02;38.54;32.35;51.59;;
37833;Laerm;23678;48.778;9.160;2024-01-27T02:46:46;38.54;32.35;50.76;;
37833;Laerm;23678;48.778;9.160;2024-01-27T02:49:30;37.71;32.93;43.34;;
37833;Laerm;23678;48.778;9.160;2024-01-27T02:52:14;37.61;32.93;50.17;;
37833;Laerm;23678;48.778;9.160;2024-01-27T02:54:58;37.22;32.35;39.81;;
37833;Laerm;23678;48.778;9.160;2024-01-27T02:57:42;37.29;31.68;40.23;;
37833;Laerm;23678;48.778;9.160;2024-01-27T03:00:26;37.24;31.68;40.23;;
37833;Laerm;23678;48.778;9.160;2024-01-27T03:03:10;37.32;32.35;40.98;;
37833;Laerm;23678;48.778;9.160;2024-01-27T03:05:54;37.31;32.93;40.33;;
37833;Laerm;23678;48.778;9.160;2024-01-27T03:08:38;37.29;32.93;40.53;;
37833;Laerm;23678;48.778;9.160;2024-01-27T03:11:22;39.24;33.44;53.06;;
37833;Laerm;23678;48.778;9.160;2024-01-27T03:14:06;37.23;32.35;40.33;;
37833;Laerm;23678;48.778;9.160;2024-01-27T03:16:50;37.28;33.44;40.03;;
37833;Laerm;23678;48.778;9.160;2024-01-27T03:19:34;37.42;32.35;40.62;;
37833;Laerm;23678;48.778;9.160;2024-01-27T03:22:17;39.56;33.09;55.54;;
37833;Laerm;23678;48.778;9.160;2024-01-27T03:25:01;39.07;33.44;59.01;;
37833;Laerm;23678;48.778;9.160;2024-01-27T03:27:45;38.42;31.68;52.53;;
37833;Laerm;23678;48.778;9.160;2024-01-27T03:30:29;38.07;32.35;44.15;;
37833;Laerm;23678;48.778;9.160;2024-01-27T03:33:13;39.66;33.90;48.95;;
37833;Laerm;23678;48.778;9.160;2024-01-27T03:35:57;37.35;32.93;40.33;;
37833;Laerm;23678;48.778;9.160;2024-01-27T03:38:41;39.77;34.69;43.44;;
37833;Laerm;23678;48.778;9.160;2024-01-27T03:41:25;37.75;32.93;41.30;;
37833;Laerm;23678;48.778;9.160;2024-01-27T03:44:10;37.36;32.93;40.43;;
37833;Laerm;23678;48.778;9.160;2024-01-27T03:46:54;37.80;32.93;43.99;;
37833;Laerm;23678;48.778;9.160;2024-01-27T03:49:38;38.97;32.93;51.92;;
37833;Laerm;23678;48.778;9.160;2024-01-27T03:52:22;37.46;32.35;40.98;;
37833;Laerm;23678;48.778;9.160;2024-01-27T03:55:06;37.31;32.35;40.03;;
37833;Laerm;23678;48.778;9.160;2024-01-27T03:57:50;37.99;32.93;41.46;;
37833;Laerm;23678;48.778;9.160;2024-01-27T04:00:33;38.28;32.35;43.39;;
37833;Laerm;23678;48.778;9.160;2024-01-27T04:03:17;39.02;33.44;43.04;;
37833;Laerm;23678;48.778;9.160;2024-01-27T04:06:01;37.38;31.68;40.23;;
37833;Laerm;23678;48.778;9.160;2024-01-27T04:08:45;37.60;33.44;47.84;;
37833;Laerm;23678;48.778;9.160;2024-01-27T04:11:29;37.37;31.68;40.23;;
37833;Laerm;23678;48.778;9.160;2024-01-27T04:14:13;37.57;32.93;41.75;;
37833;Laerm;23678;48.778;9.160;2024-01-27T04:16:57;38.32;33.90;42.29;;
37833;Laerm;23678;48.778;9.160;2024-01-27T04:19:41;38.72;32.93;42.65;;
37833;Laerm;23678;48.778;9.160;2024-01-27T04:22:25;37.74;33.09;42.22;;
37833;Laerm;23678;48.778;9.160;2024-01-27T04:25:09;37.84;33.90;41.89;;
37833;Laerm;23678;48.778;9.160;2024-01-27T04:27:53;38.86;31.68;44.39;;
37833;Laerm;23678;48.778;9.160;2024-01-27T04:30:37;37.41;32.93;41.06;;
37833;Laerm;23678;48.778;9.160;2024-01-27T04:33:21;39.54;32.93;50.50;;
37833;Laerm;23678;48.778;9.160;2024-01-27T04:36:05;39.86;32.93;53.90;;
37833;Laerm;23678;48.778;9.160;2024-01-27T04:38:50;38.13;32.93;42.09;;
37833;Laerm;23678;48.778;9.160;2024-01-27T04:41:34;37.36;32.93;40.23;;
37833;Laerm;23678;48.778;9.160;2024-01-27T04:44:18;39.52;32.93;51.36;;
37833;Laerm;23678;48.778;9.160;2024-01-27T04:47:04;38.81;32.93;53.71;;
37833;Laerm;23678;48.778;9.160;2024-01-27T04:49:47;37.40;32.35;40.23;;
37833;Laerm;23678;48.778;9.160;2024-01-27T04:52:34;37.40;32.35;40.33;;
37833;Laerm;23678;48.778;9.160;2024-01-27T04:55:18;37.56;32.93;41.75;;
37833;Laerm;23678;48.778;9.160;2024-01-27T04:58:02;37.50;31.68;42.03;;
37833;Laerm;23678;48.778;9.160;2024-01-27T05:00:45;37.48;32.93;40.53;;
37833;Laerm;23678;48.778;9.160;2024-01-27T05:03:29;39.05;33.44;55.83;;
37833;Laerm;23678;48.778;9.160;2024-01-27T05:06:13;38.50;34.31;44.97;;
37833;Laerm;23678;48.778;9.160;2024-01-27T05:08:57;38.64;33.44;47.26;;
37833;Laerm;23678;48.778;9.160;2024-01-27T05:11:41;38.62;32.93;48.78;;
37833;Laerm;23678;48.778;9.160;2024-01-27T05:14:26;37.69;32.93;40.71;;
37833;Laerm;23678;48.778;9.160;2024-01-27T05:17:10;38.69;32.93;42.98;;
37833;Laerm;23678;48.778;9.160;2024-01-27T05:19:54;39.34;32.93;49.91;;
37833;Laerm;23678;48.778;9.160;2024-01-27T05:22:38;38.23;32.93;43.39;;
37833;Laerm;23678;48.778;9.160;2024-01-27T05:25:22;37.81;32.93;42.03;;
37833;Laerm;23678;48.778;9.160;2024-01-27T05:28:06;37.32;32.35;40.03;;
37833;Laerm;23678;48.778;9.160;2024-01-27T05:30:50;37.70;33.44;43.44;;
37833;Laerm;23678;48.778;9.160;2024-01-27T05:33:37;39.30;32.35;52.98;;
37833;Laerm;23678;48.778;9.160;2024-01-27T05:36:22;38.07;33.44;46.50;;
37833;Laerm;23678;48.778;9.160;2024-01-27T05:39:06;38.01;31.68;44.07;;
37833;Laerm;23678;48.778;9.160;2024-01-27T05:41:50;37.45;32.93;40.71;;
37833;Laerm;23678;48.778;9.160;2024-01-27T05:44:34;40.44;30.89;55.19;;
37833;Laerm;23678;48.778;9.160;2024-01-27T05:47:18;39.42;32.93;54.22;;
37833;Laerm;23678;48.778;9.160;2024-01-27T05:50:02;39.76;32.35;56.73;;
37833;Laerm;23678;48.778;9.160;2024-01-27T05:52:46;37.72;33.44;41.38;;
37833;Laerm;23678;48.778;9.160;2024-01-27T05:55:30;37.80;33.44;42.41;;
37833;Laerm;23678;48.778;9.160;2024-01-27T05:58:14;38.52;33.44;47.63;;
37833;Laerm;23678;48.778;9.160;2024-01-27T06:00:59;37.65;32.93;41.75;;
37833;Laerm;23678;48.778;9.160;2024-01-27T06:03:43;38.06;32.35;44.90;;
37833;Laerm;23678;48.778;9.160;2024-01-27T06:06:27;39.20;32.93;46.18;;
37833;Laerm;23678;48.778;9.160;2024-01-27T06:09:11;37.83;32.93;45.17;;
37833;Laerm;23678;48.778;9.160;2024-01-27T06:11:58;38.44;31.68;46.30;;
37833;Laerm;23678;48.778;9.160;2024-01-27T06:14:42;38.59;32.35;44.83;;
37833;Laerm;23678;48.778;9.160;2024-01-27T06:17:26;37.67;32.93;43.58;;
37833;Laerm;23678;48.778;9.160;2024-01-27T06:20:10;37.38;32.35;40.23;;
37833;Laerm;23678;48.778;9.160;2024-01-27T06:22:54;37.93;33.44;51.46;;
37833;Laerm;23678;48.778;9.160;2024-01-27T06:25:38;39.50;33.90;50.62;;
37833;Laerm;23678;48.778;9.160;2024-01-27T06:28:22;39.75;33.44;53.58;;
37833;Laerm;23678;48.778;9.160;2024-01-27T06:31:06;39.29;32.93;49.98;;
37833;Laerm;23678;48.778;9.160;2024-01-27T06:33:51;37.77;32.35;40.62;;
37833;Laerm;23678;48.778;9.160;2024-01-27T06:36:35;38.77;32.93;49.65;;
37833;Laerm;23678;48.778;9.160;2024-01-27T06:39:18;37.68;32.93;42.09;;
37833;Laerm;23678;48.778;9.160;2024-01-27T06:42:04;40.26;34.31;53.92;;
37833;Laerm;23678;48.778;9.160;2024-01-27T06:44:47;38.53;33.90;44.83;;
37833;Laerm;23678;48.778;9.160;2024-01-27T06:47:31;38.87;33.44;49.20;;
37833;Laerm;23678;48.778;9.160;2024-01-27T06:50:15;39.61;33.90;51.03;;
37833;Laerm;23678;48.778;9.160;2024-01-27T06:53:00;38.36;32.93;42.65;;
37833;Laerm;23678;48.778;9.160;2024-01-27T06:55:44;38.60;33.90;43.39;;
37833;Laerm;23678;48.778;9.160;2024-01-27T06:58:28;41.01;32.93;58.02;;
37833;Laerm;23678;48.778;9.160;2024-01-27T07:01:13;39.16;33.90;47.86;;
37833;Laerm;23678;48.778;9.160;2024-01-27T07:03:57;38.11;33.55;43.04;;
37833;Laerm;23678;48.778;9.160;2024-01-27T07:06:41;38.25;31.33;49.72;;
37833;Laerm;23678;48.778;9.160;2024-01-27T07:09:24;38.01;31.68;41.89;;
37833;Laerm;23678;48.778;9.160;2024-01-27T07:12:08;39.13;32.93;49.59;;
37833;Laerm;23678;48.778;9.160;2024-01-27T07:14:52;38.48;33.90;44.23;;
37833;Laerm;23678;48.778;9.160;2024-01-27T07:17:38;38.05;32.35;43.42;;
37833;Laerm;23678;48.778;9.160;2024-01-27T07:20:22;39.42;33.90;51.29;;
37833;Laerm;23678;48.778;9.160;2024-01-27T07:23:08;38.72;33.90;45.33;;
37833;Laerm;23678;48.778;9.160;2024-01-27T07:25:52;38.05;33.90;43.19;;
37833;Laerm;23678;48.778;9.160;2024-01-27T07:28:36;40.76;34.31;51.47;;
37833;Laerm;23678;48.778;9.160;2024-01-27T07:31:21;43.57;35.04;70.52;;
37833;Laerm;23678;48.778;9.160;2024-01-27T07:34:05;40.70;34.31;63.08;;
37833;Laerm;23678;48.778;9.160;2024-01-27T07:36:49;41.32;34.31;65.78;;
37833;Laerm;23678;48.778;9.160;2024-01-27T07:39:33;39.46;34.31;49.17;;
37833;Laerm;23678;48.778;9.160;2024-01-27T07:42:17;40.70;35.36;48.07;;
37833;Laerm;23678;48.778;9.160;2024-01-27T07:45:01;41.34;34.69;52.18;;
37833;Laerm;23678;48.778;9.160;2024-01-27T07:47:45;38.62;32.93;43.09;;
37833;Laerm;23678;48.778;9.160;2024-01-27T07:50:31;42.90;36.20;56.17;;
37833;Laerm;23678;48.778;9.160;2024-01-27T07:53:18;38.75;33.44;47.23;;
37833;Laerm;23678;48.778;9.160;2024-01-27T07:56:02;40.26;33.90;50.49;;
37833;Laerm;23678;48.778;9.160;2024-01-27T07:58:50;39.82;35.04;52.34;;
37833;Laerm;23678;48.778;9.160;2024-01-27T08:01:34;41.85;35.36;57.00;;
37833;Laerm;23678;48.778;9.160;2024-01-27T08:04:21;39.45;33.90;52.41;;
37833;Laerm;23678;48.778;9.160;2024-01-27T08:07:06;41.03;34.31;54.89;;
37833;Laerm;23678;48.778;9.160;2024-01-27T08:09:53;42.51;35.94;52.50;;
37833;Laerm;23678;48.778;9.160;2024-01-27T08:12:37;39.61;34.69;48.57;;
37833;Laerm;23678;48.778;9.160;2024-01-27T08:15:21;40.31;34.69;53.02;;
37833;Laerm;23678;48.778;9.160;2024-01-27T08:18:05;42.27;33.90;54.39;;
37833;Laerm;23678;48.778;9.160;2024-01-27T08:20:49;42.57;35.36;54.96;;
37833;Laerm;23678;48.778;9.160;2024-01-27T08:23:33;39.91;34.31;51.68;;
37833;Laerm;23678;48.778;9.160;2024-01-27T08:26:17;41.72;36.20;52.63;;
37833;Laerm;23678;48.778;9.160;2024-01-27T08:29:04;41.47;35.04;52.95;;
37833;Laerm;23678;48.778;9.160;2024-01-27T08:31:48;41.57;34.34;53.04;;
37833;Laerm;23678;48.778;9.160;2024-01-27T08:34:32;43.44;35.66;58.18;;
37833;Laerm;23678;48.778;9.160;2024-01-27T08:37:19;41.90;35.59;50.66;;
37833;Laerm;23678;48.778;9.160;2024-01-27T08:40:04;39.85;35.04;53.83;;
37833;Laerm;23678;48.778;9.160;2024-01-27T08:42:51;41.01;35.36;49.69;;
37833;Laerm;23678;48.778;9.160;2024-01-27T08:45:36;41.39;35.36;51.11;;
37833;Laerm;23678;48.778;9.160;2024-01-27T08:48:21;39.91;34.31;48.94;;
37833;Laerm;23678;48.778;9.160;2024-01-27T08:51:05;41.21;35.66;52.80;;
37833;Laerm;23678;48.778;9.160;2024-01-27T08:53:49;40.91;35.04;52.54;;
37833;Laerm;23678;48.778;9.160;2024-01-27T08:56:33;40.36;33.90;54.02;;
37833;Laerm;23678;48.778;9.160;2024-01-27T08:59:17;39.78;35.04;47.72;;
37833;Laerm;23678;48.778;9.160;2024-01-27T09:02:00;42.27;35.66;50.34;;
37833;Laerm;23678;48.778;9.160;2024-01-27T09:04:45;41.09;35.36;51.10;;
37833;Laerm;23678;48.778;9.160;2024-01-27T09:07:28;40.76;35.01;52.47;;
37833;Laerm;23678;48.778;9.160;2024-01-27T09:10:12;40.73;34.69;54.56;;
37833;Laerm;23678;48.778;9.160;2024-01-27T09:13:02;40.79;34.31;53.51;;
37833;Laerm;23678;48.778;9.160;2024-01-27T09:15:46;39.11;34.69;48.42;;
37833;Laerm;23678;48.778;9.160;2024-01-27T09:18:30;41.47;36.20;51.65;;
37833;Laerm;23678;48.778;9.160;2024-01-27T09:21:14;42.07;35.04;51.51;;
37833;Laerm;23678;48.778;9.160;2024-01-27T09:24:04;40.38;35.04;52.06;;
37833;Laerm;23678;48.778;9.160;2024-01-27T09:26:48;41.75;35.01;55.01;;
37833;Laerm;23678;48.778;9.160;2024-01-27T09:29:32;40.64;35.36;50.53;;
37833;Laerm;23678;48.778;9.160;2024-01-27T09:32:16;41.95;36.91;53.96;;
37833;Laerm;23678;48.778;9.160;2024-01-27T09:35:00;41.33;35.66;50.37;;
37833;Laerm;23678;48.778;9.160;2024-01-27T09:37:44;41.42;34.69;51.37;;
37833;Laerm;23678;48.778;9.160;2024-01-27T09:40:30;40.18;34.31;54.14;;
37833;Laerm;23678;48.778;9.160;2024-01-27T09:43:14;42.31;34.69;54.70;;
37833;Laerm;23678;48.778;9.160;2024-01-27T09:45:59;40.13;33.44;48.58;;
37833;Laerm;23678;48.778;9.160;2024-01-27T09:48:44;40.91;35.36;52.72;;
37833;Laerm;23678;48.778;9.160;2024-01-27T09:51:28;40.29;34.69;51.18;;
37833;Laerm;23678;48.778;9.160;2024-01-27T09:54:13;39.73;33.44;49.33;;
37833;Laerm;23678;48.778;9.160;2024-01-27T09:56:57;40.49;34.31;54.96;;
37833;Laerm;23678;48.778;9.160;2024-01-27T09:59:42;40.01;34.69;51.26;;
37833;Laerm;23678;48.778;9.160;2024-01-27T10:02:28;39.90;33.90;49.10;;
37833;Laerm;23678;48.778;9.160;2024-01-27T10:05:13;40.16;34.69;50.98;;
37833;Laerm;23678;48.778;9.160;2024-01-27T10:07:57;40.32;33.90;51.90;;
37833;Laerm;23678;48.778;9.160;2024-01-27T10:10:41;39.89;35.36;52.08;;
37833;Laerm;23678;48.778;9.160;2024-01-27T10:13:24;39.55;34.31;47.80;;
37833;Laerm;23678;48.778;9.160;2024-01-27T10:16:11;39.79;34.31;56.14;;
37833;Laerm;23678;48.778;9.160;2024-01-27T10:18:59;41.17;34.31;51.55;;
37833;Laerm;23678;48.778;9.160;2024-01-27T10:21:44;39.14;34.31;45.20;;
37833;Laerm;23678;48.778;9.160;2024-01-27T10:24:29;40.97;34.69;53.55;;
37833;Laerm;23678;48.778;9.160;2024-01-27T10:27:13;40.52;35.04;52.37;;
37833;Laerm;23678;48.778;9.160;2024-01-27T10:29:57;41.19;33.90;55.88;;
37833;Laerm;23678;48.778;9.160;2024-01-27T10:32:41;41.28;34.69;53.64;;
37833;Laerm;23678;48.778;9.160;2024-01-27T10:35:25;40.99;32.35;50.21;;
37833;Laerm;23678;48.778;9.160;2024-01-27T10:38:09;40.06;33.44;45.51;;
37833;Laerm;23678;48.778;9.160;2024-01-27T10:40:53;38.47;32.35;49.05;;
37833;Laerm;23678;48.778;9.160;2024-01-27T10:43:37;39.66;33.44;49.71;;
37833;Laerm;23678;48.778;9.160;2024-01-27T10:46:21;40.46;35.04;51.54;;
37833;Laerm;23678;48.778;9.160;2024-01-27T10:49:05;42.32;34.69;53.21;;
37833;Laerm;23678;48.778;9.160;2024-01-27T10:51:53;40.68;33.55;52.16;;
37833;Laerm;23678;48.778;9.160;2024-01-27T10:54:42;41.74;33.44;67.45;;
37833;Laerm;23678;48.778;9.160;2024-01-27T10:57:27;39.32;32.93;49.46;;
37833;Laerm;23678;48.778;9.160;2024-01-27T11:00:13;39.95;32.93;51.75;;
37833;Laerm;23678;48.778;9.160;2024-01-27T11:02:58;44.37;35.66;59.76;;
37833;Laerm;23678;48.778;9.160;2024-01-27T11:05:42;39.82;33.90;57.37;;
37833;Laerm;23678;48.778;9.160;2024-01-27T11:08:28;40.03;33.09;52.60;;
37833;Laerm;23678;48.778;9.160;2024-01-27T11:11:13;40.35;32.93;50.74;;
37833;Laerm;23678;48.778;9.160;2024-01-27T11:13:57;38.49;31.68;45.86;;
37833;Laerm;23678;48.778;9.160;2024-01-27T11:16:41;39.86;33.44;49.78;;
37833;Laerm;23678;48.778;9.160;2024-01-27T11:19:32;39.23;31.68;48.26;;
37833;Laerm;23678;48.778;9.160;2024-01-27T11:22:26;40.82;32.35;55.05;;
37833;Laerm;23678;48.778;9.160;2024-01-27T11:27:55;40.53;32.93;48.74;;
37833;Laerm;23678;48.778;9.160;2024-01-27T11:30:39;39.44;33.90;49.89;;
37833;Laerm;23678;48.778;9.160;2024-01-27T11:33:26;40.19;33.90;51.07;;
37833;Laerm;23678;48.778;9.160;2024-01-27T11:36:17;39.33;33.44;51.05;;
37833;Laerm;23678;48.778;9.160;2024-01-27T11:39:01;44.91;33.44;62.50;;
37833;Laerm;23678;48.778;9.160;2024-01-27T11:41:47;40.73;33.90;49.22;;
37833;Laerm;23678;48.778;9.160;2024-01-27T11:44:37;41.07;33.90;52.50;;
37833;Laerm;23678;48.778;9.160;2024-01-27T11:47:22;40.77;33.44;52.01;;
37833;Laerm;23678;48.778;9.160;2024-01-27T11:50:06;41.69;33.44;54.44;;
37833;Laerm;23678;48.778;9.160;2024-01-27T11:52:51;39.21;32.93;45.27;;
37833;Laerm;23678;48.778;9.160;2024-01-27T11:55:35;43.19;34.31;51.47;;
37833;Laerm;23678;48.778;9.160;2024-01-27T11:58:20;41.39;33.90;53.60;;
37833;Laerm;23678;48.778;9.160;2024-01-27T12:01:03;40.16;33.90;51.03;;
37833;Laerm;23678;48.778;9.160;2024-01-27T12:03:47;38.53;32.93;44.23;;
37833;Laerm;23678;48.778;9.160;2024-01-27T12:06:32;40.30;31.68;49.78;;
37833;Laerm;23678;48.778;9.160;2024-01-27T12:09:16;41.09;33.90;49.51;;
37833;Laerm;23678;48.778;9.160;2024-01-27T12:12:02;40.10;34.31;50.60;;
37833;Laerm;23678;48.778;9.160;2024-01-27T12:14:47;39.67;34.31;45.48;;
37833;Laerm;23678;48.778;9.160;2024-01-27T12:17:31;41.41;33.44;51.99;;
37833;Laerm;23678;48.778;9.160;2024-01-27T12:20:15;40.20;33.90;46.66;;
37833;Laerm;23678;48.778;9.160;2024-01-27T12:23:03;40.24;32.93;49.34;;
37833;Laerm;23678;48.778;9.160;2024-01-27T12:25:54;40.16;33.90;47.84;;
37833;Laerm;23678;48.778;9.160;2024-01-27T12:28:39;40.22;32.35;54.55;;
37833;Laerm;23678;48.778;9.160;2024-01-27T12:31:23;41.15;32.35;56.24;;
37833;Laerm;23678;48.778;9.160;2024-01-27T12:34:07;41.12;33.44;53.51;;
37833;Laerm;23678;48.778;9.160;2024-01-27T12:36:51;39.87;31.68;52.76;;
37833;Laerm;23678;48.778;9.160;2024-01-27T12:39:45;39.99;33.90;52.02;;
37833;Laerm;23678;48.778;9.160;2024-01-27T12:42:29;40.83;34.31;55.18;;
37833;Laerm;23678;48.778;9.160;2024-01-27T12:45:13;41.26;37.32;49.41;;
37833;Laerm;23678;48.778;9.160;2024-01-27T12:47:57;40.06;35.04;48.91;;
37833;Laerm;23678;48.778;9.160;2024-01-27T12:50:42;40.11;34.31;49.51;;
37833;Laerm;23678;48.778;9.160;2024-01-27T12:53:27;40.88;32.35;48.95;;
37833;Laerm;23678;48.778;9.160;2024-01-27T12:56:11;39.44;35.36;45.48;;
37833;Laerm;23678;48.778;9.160;2024-01-27T12:58:56;40.60;34.31;52.33;;
37833;Laerm;23678;48.778;9.160;2024-01-27T13:01:40;40.30;32.93;48.03;;
37833;Laerm;23678;48.778;9.160;2024-01-27T13:04:24;40.61;33.90;46.59;;
37833;Laerm;23678;48.778;9.160;2024-01-27T13:07:09;41.76;35.36;55.96;;
37833;Laerm;23678;48.778;9.160;2024-01-27T13:09:53;40.11;32.35;49.27;;
37833;Laerm;23678;48.778;9.160;2024-01-27T13:12:37;39.34;32.93;56.21;;
37833;Laerm;23678;48.778;9.160;2024-01-27T13:15:21;38.75;29.92;44.69;;
37833;Laerm;23678;48.778;9.160;2024-01-27T13:18:07;41.37;33.44;51.01;;
37833;Laerm;23678;48.778;9.160;2024-01-27T13:20:51;40.40;32.93;49.71;;
37833;Laerm;23678;48.778;9.160;2024-01-27T13:23:35;39.15;31.68;50.45;;
37833;Laerm;23678;48.778;9.160;2024-01-27T13:26:19;41.02;33.90;53.47;;
37833;Laerm;23678;48.778;9.160;2024-01-27T13:29:04;41.22;32.93;57.82;;
37833;Laerm;23678;48.778;9.160;2024-01-27T13:31:48;42.62;33.44;51.63;;
37833;Laerm;23678;48.778;9.160;2024-01-27T13:34:32;40.37;32.93;48.67;;
37833;Laerm;23678;48.778;9.160;2024-01-27T13:37:16;39.53;32.93;46.05;;
37833;Laerm;23678;48.778;9.160;2024-01-27T13:40:00;40.05;33.44;48.28;;
37833;Laerm;23678;48.778;9.160;2024-01-27T13:42:44;40.92;33.90;56.14;;
37833;Laerm;23678;48.778;9.160;2024-01-27T13:45:28;39.55;34.34;51.10;;
37833;Laerm;23678;48.778;9.160;2024-01-27T13:48:12;40.52;33.44;54.05;;
37833;Laerm;23678;48.778;9.160;2024-01-27T13:50:56;39.29;32.35;48.84;;
