sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2024-01-27T20:01:19;26.2;26.0;25.7;24.1;;;;1.0;73.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T20:03:47;20.5;20.4;19.9;18.5;;;;3.0;98.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T20:06:16;20.8;20.6;20.3;19.0;;;;10.0;102.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T20:08:45;21.6;21.3;20.7;19.1;;;;16.0;99.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T20:11:13;16.9;16.7;16.4;15.3;;;;17.0;100.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T20:13:42;19.3;19.2;18.8;17.6;;;;17.0;100.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T20:16:10;20.7;20.5;20.2;19.0;;;;15.0;100.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T20:18:40;17.7;17.7;17.6;16.6;;;;13.0;100.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T20:21:08;16.2;16.1;15.8;14.8;;;;11.0;99.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T20:23:37;15.1;15.0;14.8;13.8;;;;9.0;101.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T20:26:06;16.4;16.3;16.0;15.0;;;;7.0;100.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T20:28:36;18.0;17.8;17.5;16.4;;;;6.0;100.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T20:31:05;17.2;17.1;16.8;15.7;;;;5.0;102.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T20:33:33;16.7;16.6;16.4;15.4;;;;4.0;102.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T20:36:05;19.1;19.0;18.7;17.5;;;;4.0;104.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T20:38:33;19.8;19.7;19.4;18.2;;;;3.0;103.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T20:41:03;20.9;20.7;20.2;18.8;;;;3.0;102.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T20:43:32;22.2;22.0;21.6;20.1;;;;2.0;102.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T20:46:00;22.2;22.1;21.8;20.5;;;;2.0;101.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T20:48:32;21.5;21.3;20.9;19.6;;;;2.0;100.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T20:51:01;18.7;18.6;18.4;17.3;;;;1.0;99.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T20:53:30;18.0;17.9;17.7;16.6;;;;1.0;79.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T20:56:01;17.0;16.9;16.6;15.5;;;;1.0;78.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T20:58:29;19.7;19.5;19.1;17.8;;;;1.0;71.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T21:00:58;33.7;33.2;31.9;29.1;;;;1.0;77.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T21:03:27;23.0;22.7;21.9;20.1;;;;1.0;84.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T21:05:55;21.4;21.0;20.3;18.6;;;;1.0;78.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T21:08:25;18.6;18.4;18.0;16.7;;;;1.0;78.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T21:10:55;19.5;19.4;19.2;18.1;;;;1.0;78.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T21:13:23;21.7;21.5;21.2;19.8;;;;1.0;128.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T21:15:53;22.1;21.9;21.4;19.9;;;;1.0;135.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T21:18:22;21.6;21.5;21.3;20.1;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T21:20:54;21.8;21.6;21.2;19.8;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T21:23:24;23.6;23.5;23.1;21.7;;;;1.0;111.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T21:25:53;21.1;20.9;20.4;19.0;;;;1.0;106.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T21:28:21;20.4;20.3;20.1;18.9;;;;1.0;105.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T21:30:50;21.6;21.4;21.1;19.8;;;;1.0;105.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T21:33:20;22.5;22.3;21.8;20.2;;;;1.0;109.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T21:35:49;21.0;20.8;20.5;19.3;;;;1.0;127.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T21:38:17;21.3;21.1;20.7;19.2;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T21:40:46;21.5;21.4;21.1;19.8;;;;1.0;126.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T21:43:14;20.1;19.9;19.7;18.4;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T21:45:43;19.5;19.4;19.0;17.8;;;;1.0;99.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T21:48:11;19.9;19.7;19.3;18.0;;;;1.0;96.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T21:50:41;18.3;18.2;17.9;16.7;;;;1.0;92.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T21:53:09;19.2;19.0;18.7;17.5;;;;1.0;95.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T21:55:38;23.9;23.6;23.1;21.5;;;;1.0;94.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T21:58:06;17.6;17.5;17.3;16.3;;;;1.0;241.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T22:00:35;16.0;15.8;15.5;14.4;;;;1.0;496.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T22:03:04;19.5;19.5;19.4;18.4;;;;1.0;493.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T22:05:33;19.6;19.5;19.3;18.2;;;;1.0;255.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T22:08:01;21.8;21.5;21.1;19.6;;;;1.0;188.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T22:10:31;21.4;21.2;20.9;19.5;;;;1.0;154.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T22:12:59;21.6;21.5;21.3;20.0;;;;1.0;136.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T22:15:28;22.1;21.9;21.6;20.2;;;;1.0;118.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T22:17:58;23.0;22.8;22.4;20.9;;;;1.0;108.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T22:20:27;23.3;23.1;22.6;21.1;;;;1.0;102.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T22:22:55;22.9;22.8;22.4;21.0;;;;1.0;93.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T22:25:24;22.1;21.8;21.2;19.6;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T22:27:52;21.1;20.9;20.3;18.8;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T22:30:21;20.2;20.1;19.8;18.5;;;;1.0;119.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T22:32:50;20.8;20.7;20.6;19.5;;;;1.0;114.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T22:35:18;19.3;19.2;19.0;17.8;;;;1.0;115.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T22:37:47;20.3;20.2;19.9;18.6;;;;1.0;113.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T22:40:17;19.5;19.4;19.2;18.0;;;;1.0;113.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T22:42:48;18.4;18.2;18.0;16.8;;;;1.0;109.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T22:45:17;17.9;17.8;17.5;16.4;;;;1.0;103.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T22:47:46;19.0;18.8;18.6;17.4;;;;1.0;93.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T22:50:15;19.1;18.9;18.6;17.4;;;;1.0;91.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T22:52:45;19.4;19.2;18.8;17.5;;;;1.0;88.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T22:55:14;20.2;20.0;19.7;18.4;;;;1.0;88.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T22:57:42;20.0;19.8;19.4;18.0;;;;1.0;88.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T23:00:11;20.7;20.4;19.7;18.1;;;;1.0;86.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T23:02:50;18.7;18.6;18.3;17.2;;;;1.0;85.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T23:05:18;19.3;19.1;18.8;17.6;;;;1.0;81.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T23:07:47;18.8;18.7;18.4;17.2;;;;1.0;75.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T23:10:15;18.7;18.5;18.3;17.1;;;;1.0;67.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T23:12:44;18.4;18.3;17.9;16.6;;;;1.0;59.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T23:15:14;15.8;15.6;15.4;14.4;;;;1.0;52.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T23:17:42;18.2;18.1;17.8;16.7;;;;1.0;52.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T23:20:11;19.7;19.5;19.0;17.6;;;;1.0;58.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T23:22:40;18.9;18.8;18.5;17.3;;;;1.0;58.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T23:25:10;20.2;20.0;19.6;18.2;;;;1.0;56.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T23:27:39;20.2;20.1;19.8;18.6;;;;1.0;56.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T23:30:08;20.6;20.5;20.1;18.8;;;;1.0;56.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T23:32:37;17.8;17.7;17.5;16.5;;;;1.0;54.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T23:35:07;17.4;17.3;17.1;16.0;;;;1.0;52.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T23:37:36;19.2;19.1;18.7;17.5;;;;1.0;49.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T23:40:08;17.7;17.5;17.2;16.1;;;;1.0;47.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T23:42:38;16.9;16.8;16.6;15.6;;;;1.0;70.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T23:45:07;15.5;15.4;15.3;14.5;;;;1.0;64.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T23:47:38;16.9;16.7;16.3;15.1;;;;1.0;48.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T23:50:08;16.4;16.3;16.1;15.1;;;;1.0;47.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T23:52:36;16.1;16.0;15.8;14.9;;;;1.0;46.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T23:55:09;17.2;17.0;16.7;15.5;;;;1.0;46.0;
78693;SPS30;68029;51.978;5.646;2024-01-27T23:57:44;16.6;16.5;16.2;15.2;;;;1.0;44.0;
