sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T00:03:57;0.3;;0.3;0.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T00:08:58;0.6;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T00:13:57;0.4;;0.4;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T00:18:57;0.2;;0.2;0.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T00:23:57;0.2;;0.2;0.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T00:28:57;0.3;;0.2;0.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T00:33:57;0.2;;0.1;0.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T00:38:57;0.4;;0.4;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T00:43:57;0.2;;0.2;0.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T00:48:57;0.2;;0.2;0.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T00:53:57;0.6;;0.6;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T00:58:57;0.3;;0.3;0.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T01:03:57;0.5;;0.5;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T01:08:57;0.5;;0.5;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T01:13:57;1;;0.9;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T01:18:57;0.6;;0.6;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T01:23:57;0.4;;0.4;0.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T01:28:57;0.3;;0.3;0.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T01:33:57;0.4;;0.4;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T01:38:58;0.8;;0.7;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T01:43:57;0.5;;0.4;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T01:48:57;0.5;;0.5;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T01:53:58;0.4;;0.4;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T01:58:57;0.9;;0.9;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T02:03:57;0.3;;0.3;0.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T02:08:57;0.7;;0.7;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T02:13:57;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T02:18:57;0.5;;0.5;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T02:23:57;0.6;;0.6;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T02:28:57;0.9;;0.9;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T02:33:57;0.6;;0.6;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T02:38:57;0.7;;0.7;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T02:43:57;0.8;;0.8;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T02:48:57;0.6;;0.6;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T02:53:57;0.5;;0.5;0.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T02:58:58;0.7;;0.7;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T03:03:57;0.7;;0.7;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T03:08:57;0.6;;0.6;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T03:13:57;0.3;;0.3;0.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T03:18:57;0.8;;0.8;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T03:23:57;0.8;;0.8;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T03:28:57;0.8;;0.8;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T03:33:57;0.8;;0.8;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T03:38:58;0.9;;0.9;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T03:43:57;0.6;;0.6;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T03:48:57;0.9;;0.9;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T03:53:57;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T03:58:57;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T04:03:57;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T04:08:57;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T04:13:57;0.9;;0.9;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T04:18:58;0.7;;0.7;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T04:23:57;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T04:28:58;1.3;;1.2;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T04:33:57;0.8;;0.8;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T04:38:57;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T04:43:57;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T04:48:57;0.9;;0.9;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T04:53:57;1;;1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T04:58:57;0.7;;0.7;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T05:03:57;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T05:08:57;0.8;;0.8;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T05:13:57;1.1;;1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T05:18:57;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T05:23:57;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T05:28:57;0.9;;0.9;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T05:33:57;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T05:38:57;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T05:43:57;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T05:48:57;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T05:53:57;0.9;;0.9;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T05:58:58;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T06:03:57;0.7;;0.7;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T06:08:57;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T06:13:57;0.8;;0.8;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T06:18:57;0.8;;0.8;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T06:23:57;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T06:28:57;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T06:33:57;1;;1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T06:38:57;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T06:43:57;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T06:48:57;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T06:53:57;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T06:58:57;0.9;;0.9;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T07:03:57;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T07:08:57;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T07:13:57;1.5;;1.5;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T07:18:57;1.4;;1.4;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T07:23:57;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T07:28:57;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T07:33:57;1.5;;1.5;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T07:38:58;1.2;;1.2;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T07:43:57;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T07:48:57;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T07:53:57;1.3;;1.2;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T07:58:57;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T08:03:57;1.1;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T08:08:57;1.4;;1.4;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T08:13:57;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T08:18:57;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T08:23:57;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T08:28:57;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T08:33:57;1.4;;1.4;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T08:38:57;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T08:43:57;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T08:48:57;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T08:53:57;1.8;;1.7;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T08:58:57;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T09:03:57;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T09:08:57;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T09:13:57;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T09:18:57;1.8;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T09:23:58;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T09:28:57;1.7;;1.7;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T09:33:57;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T09:38:57;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T09:43:58;1.6;;1.6;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T09:48:57;1.8;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T09:53:58;1.8;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T09:58:57;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T10:03:57;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T10:08:57;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T10:13:57;2.1;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T10:18:59;2.5;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T10:23:59;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T10:28:57;1.9;;1.8;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T10:33:57;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T10:38:57;1.8;;1.8;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T10:43:57;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T10:48:57;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T10:53:59;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T10:58:57;1.2;;1.2;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T11:03:57;2.1;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T11:08:57;1.8;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T11:13:57;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T11:18:57;1.8;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T11:23:57;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T11:29:05;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T11:33:57;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T11:38:57;1.8;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T11:43:58;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T11:48:57;1.8;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T11:53:58;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T11:58:57;1.4;;1.4;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T12:03:57;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T12:08:57;1.8;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T12:13:57;1.3;;1.2;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T12:18:57;1.5;;1.5;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T12:23:57;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T12:28:57;1.2;;1.1;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T12:33:57;1.8;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T12:38:58;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T12:43:57;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T12:48:57;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T12:53:57;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T12:58:57;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T13:03:57;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T13:08:57;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T13:13:57;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T13:18:58;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T13:23:57;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T13:28:57;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T13:33:57;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T13:38:57;1.4;;1.3;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T13:43:57;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T13:48:57;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T13:53:57;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T13:58:57;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T14:03:57;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T14:08:57;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T14:13:57;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T14:18:57;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T14:23:57;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T14:28:57;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T14:33:57;1.2;;1.2;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T14:38:57;1.3;;1.3;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T14:43:57;1.5;;1.4;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T14:48:57;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T14:53:57;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T14:58:58;1.2;;1.2;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T15:03:57;1.4;;1.3;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T15:08:57;1.6;;1.5;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T15:13:57;1.5;;1.5;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T15:18:57;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T15:23:57;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T15:28:57;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T15:33:57;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T15:38:57;1.5;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T15:43:57;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T15:48:57;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T15:53:57;1.9;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T15:58:57;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T16:03:58;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T16:08:57;1.7;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T16:13:57;1.8;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T16:18:57;2.9;;2.9;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T16:23:57;1.7;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T16:28:57;2.1;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T16:33:57;2.1;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T16:38:57;2.3;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T16:43:57;2.2;;2.2;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T16:48:57;2.1;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T16:53:57;3.2;;3;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T16:58:57;1.7;;1.5;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T17:03:57;2.4;;2.3;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T17:08:57;2.2;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T17:13:57;2.3;;2.2;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T17:18:58;2;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T17:23:57;2.3;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T17:28:57;2.1;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T17:33:57;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T17:38:58;2.1;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T17:43:57;2.2;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T17:48:57;2.5;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T17:53:58;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T17:58:57;2;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T18:03:57;2.3;;2.2;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T18:08:58;2.3;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T18:13:57;2.1;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T18:18:57;2.1;;2.1;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T18:23:57;2.6;;2.6;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T18:28:57;1.9;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T18:33:57;2.8;;2.7;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T18:38:57;2;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T18:43:57;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T18:48:57;2.3;;2.3;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T18:53:57;2.2;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T18:58:57;2.1;;2.1;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T19:03:57;1.7;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T19:08:57;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T19:13:57;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T19:18:57;1.8;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T19:23:57;1.7;;1.7;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T19:28:57;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T19:33:57;2.2;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T19:38:57;2.1;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T19:43:57;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T19:48:57;1.8;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T19:53:57;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T19:58:57;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T20:03:58;1.9;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T20:08:57;2;;2;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T20:13:57;1.8;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T20:18:57;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T20:23:57;2;;2;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T20:28:57;1.9;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T20:33:57;1.8;;1.8;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T20:38:57;2.2;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T20:43:57;1.9;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T20:48:57;2.3;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T20:53:58;2;;2;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T20:58:57;1.7;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T21:03:57;2.3;;2.2;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T21:08:57;1.9;;1.9;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2024-01-27T21:13:57;2.1;;2;1.8;;;;;;
