sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T00:02:37;1.4;;1.4;1.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T00:07:37;1.7;;1.7;1.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T00:12:37;1.4;;1.4;1.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T00:17:37;1.2;;1.2;1.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T00:22:37;1.4;;1.4;1.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T00:27:37;1.3;;1.3;1.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T00:32:37;1.5;;1.5;1.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T00:37:37;1.3;;1.3;1.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T00:42:37;1.5;;1.5;1.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T00:47:37;1.2;;1.2;1.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T00:52:37;1.2;;1.2;1.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T00:57:37;0.9;;0.9;0.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T01:02:37;1.3;;1.3;1.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T01:07:37;1.0;;1.0;0.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T01:12:37;1.1;;1.1;1.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T01:17:37;1.4;;1.4;1.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T01:22:37;1.5;;1.5;1.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T01:27:37;0.9;;0.9;0.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T01:32:37;0.9;;0.9;0.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T01:37:37;1.1;;1.1;1.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T01:42:37;1.0;;1.0;0.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T01:47:37;4.1;;4.1;3.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T01:52:37;0.8;;0.8;0.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T01:57:37;0.8;;0.8;0.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T02:02:37;0.7;;0.7;0.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T02:07:37;1.1;;1.1;1.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T02:12:37;1.0;;1.0;1.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T02:17:37;0.9;;0.9;0.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T02:22:37;1.0;;1.0;1.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T02:27:37;1.2;;1.2;1.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T02:32:37;0.7;;0.7;0.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T02:37:37;0.9;;0.9;0.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T02:42:37;0.9;;0.9;0.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T02:47:37;0.8;;0.8;0.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T02:52:37;1.0;;1.0;1.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T02:57:37;0.9;;0.9;0.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T03:02:37;0.6;;0.6;0.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T03:07:37;0.9;;0.9;0.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T03:12:37;0.6;;0.6;0.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T03:17:37;0.7;;0.7;0.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T03:22:37;1.0;;1.0;0.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T03:27:37;0.8;;0.8;0.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T03:32:37;0.6;;0.6;0.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T03:37:37;0.6;;0.6;0.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T03:42:37;0.9;;0.9;0.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T03:47:37;0.8;;0.8;0.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T03:52:37;0.8;;0.8;0.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T03:57:37;1.1;;1.1;1.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T04:02:37;0.8;;0.8;0.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T04:07:37;0.7;;0.7;0.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T04:12:37;0.8;;0.8;0.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T04:17:37;0.9;;0.9;0.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T04:22:37;0.7;;0.7;0.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T04:27:37;0.6;;0.6;0.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T04:32:37;0.8;;0.8;0.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T04:37:37;0.5;;0.5;0.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T04:42:38;0.8;;0.8;0.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T04:47:37;0.6;;0.6;0.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T04:52:37;0.5;;0.5;0.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T04:57:37;0.6;;0.6;0.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T05:02:37;0.6;;0.6;0.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T05:07:37;0.8;;0.8;0.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T05:12:37;1.0;;1.0;1.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T05:17:37;0.8;;0.8;0.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T05:22:37;0.7;;0.7;0.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T05:27:38;0.5;;0.5;0.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T05:32:37;0.7;;0.7;0.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T05:37:37;0.5;;0.5;0.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T05:42:37;0.8;;0.8;0.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T05:47:37;0.6;;0.6;0.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T05:52:37;0.7;;0.7;0.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T05:57:37;0.7;;0.7;0.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T06:02:37;0.8;;0.8;0.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T06:07:38;0.6;;0.6;0.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T06:12:37;0.9;;0.9;0.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T06:17:37;0.8;;0.8;0.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T06:22:37;0.7;;0.7;0.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T06:27:37;0.9;;0.9;0.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T06:32:37;0.9;;0.9;0.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T06:37:37;0.9;;0.9;0.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T06:42:37;0.5;;0.5;0.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T06:47:37;0.7;;0.7;0.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T06:52:38;0.6;;0.6;0.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T06:57:37;0.6;;0.6;0.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T07:02:37;0.8;;0.8;0.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T07:07:37;0.4;;0.4;0.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T07:12:37;0.8;;0.8;0.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T07:17:37;0.7;;0.7;0.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T07:22:37;0.7;;0.7;0.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T07:27:37;0.9;;0.9;0.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T07:32:37;0.6;;0.6;0.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T07:37:37;0.6;;0.6;0.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T07:42:37;0.7;;0.7;0.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T07:47:37;0.7;;0.7;0.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T07:52:37;0.8;;0.8;0.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T07:57:37;0.8;;0.8;0.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T08:02:37;0.6;;0.6;0.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T08:07:37;0.8;;0.8;0.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T08:12:37;1.1;;1.1;1.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T08:17:37;0.9;;0.9;0.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T08:22:37;0.6;;0.6;0.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T08:27:37;1.1;;1.1;1.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T08:32:37;1.2;;1.2;1.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T08:37:37;1.3;;1.3;1.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T08:42:37;0.9;;0.9;0.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T08:47:37;1.1;;1.1;1.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T08:52:38;1.3;;1.3;1.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T08:57:37;1.3;;1.3;1.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T09:02:37;1.4;;1.4;1.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T09:07:37;1.3;;1.3;1.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T09:12:37;1.1;;1.1;1.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T09:17:37;1.2;;1.2;1.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T09:22:37;1.2;;1.2;1.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T09:27:37;1.2;;1.2;1.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T09:32:37;1.2;;1.2;1.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T09:37:37;1.2;;1.2;1.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T09:42:37;1.6;;1.6;1.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T09:47:37;1.7;;1.7;1.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T09:52:38;1.2;;1.2;1.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T09:57:37;1.5;;1.5;1.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T10:02:37;1.5;;1.5;1.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T10:07:37;1.3;;1.3;1.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T10:12:39;1.8;;1.8;1.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T10:17:37;2.1;;2.1;2.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T10:22:40;1.6;;1.6;1.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T10:27:38;2.1;;2.1;2.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T10:32:37;1.4;;1.4;1.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T10:37:37;1.7;;1.7;1.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T10:42:37;1.8;;1.8;1.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T10:47:38;1.8;;1.8;1.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T10:52:38;1.8;;1.8;1.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T10:57:37;1.9;;1.9;1.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T11:02:37;1.8;;1.8;1.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T11:07:37;1.7;;1.7;1.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T11:12:37;1.9;;1.9;1.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T11:17:40;2.0;;2.0;1.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T11:22:37;2.2;;2.2;2.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T11:27:38;2.1;;2.1;2.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T11:32:37;2.0;;2.0;2.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T11:37:37;3.2;;3.2;3.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T11:42:37;2.2;;2.2;2.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T11:47:37;1.8;;1.8;1.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T11:52:37;2.2;;2.2;2.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T11:57:37;2.4;;2.4;2.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T12:02:37;2.4;;2.4;2.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T12:07:37;2.2;;2.2;2.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T12:12:37;2.2;;2.2;2.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T12:17:37;2.5;;2.5;2.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T12:22:37;1.9;;1.9;1.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T12:27:38;2.5;;2.5;2.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T12:32:37;2.1;;2.1;2.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T12:37:37;2.2;;2.2;2.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T12:42:37;2.1;;2.1;2.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T12:47:37;2.2;;2.2;2.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T12:52:37;1.6;;1.6;1.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T12:57:37;1.8;;1.8;1.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T13:02:37;1.6;;1.6;1.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T13:07:37;1.7;;1.7;1.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T13:12:37;1.4;;1.4;1.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T13:17:37;2.0;;2.0;1.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T13:22:37;1.8;;1.8;1.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T13:27:37;1.8;;1.8;1.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T13:32:38;1.5;;1.5;1.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T13:37:37;1.6;;1.6;1.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T13:42:37;1.6;;1.6;1.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T13:47:37;1.1;;1.1;1.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T13:52:37;1.4;;1.4;1.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T13:57:37;1.9;;1.9;1.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T14:02:37;1.5;;1.5;1.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T14:07:37;2.4;;2.4;2.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T14:12:37;1.4;;1.4;1.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T14:17:37;1.9;;1.9;1.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T14:22:37;2.1;;2.1;2.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T14:27:37;1.8;;1.8;1.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T14:32:37;1.6;;1.6;1.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T14:37:37;2.0;;2.0;1.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T14:42:37;1.8;;1.8;1.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T14:47:37;1.6;;1.6;1.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T14:52:37;1.6;;1.6;1.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T14:57:37;1.6;;1.6;1.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T15:02:37;1.7;;1.7;1.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T15:07:37;1.8;;1.8;1.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T15:12:37;1.9;;1.9;1.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T15:17:37;1.8;;1.8;1.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T15:22:37;1.9;;1.9;1.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T15:27:37;1.9;;1.9;1.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T15:32:37;1.7;;1.7;1.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T15:37:37;1.6;;1.6;1.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T15:42:38;2.4;;2.4;2.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T15:47:37;1.7;;1.7;1.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T15:52:37;1.9;;1.9;1.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T15:57:37;1.5;;1.5;1.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T16:02:37;1.7;;1.7;1.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T16:07:37;1.6;;1.6;1.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T16:12:37;1.4;;1.4;1.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T16:17:37;1.9;;1.9;1.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T16:22:37;1.7;;1.7;1.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T16:27:37;1.6;;1.6;1.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T16:32:37;1.6;;1.6;1.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T16:37:37;1.7;;1.7;1.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T16:42:37;2.0;;2.0;1.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T16:47:37;2.3;;2.3;2.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T16:52:37;1.9;;1.9;1.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T16:57:37;1.9;;1.9;1.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T17:02:37;1.8;;1.8;1.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T17:07:37;2.1;;2.1;2.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T17:12:37;2.3;;2.3;2.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T17:17:37;2.2;;2.2;2.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T17:22:37;2.1;;2.1;2.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T17:27:37;2.6;;2.6;2.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T17:32:37;2.6;;2.6;2.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T17:37:37;2.4;;2.4;2.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T17:42:37;2.5;;2.5;2.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T17:47:37;2.0;;2.0;1.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T17:52:37;2.3;;2.3;2.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T17:57:37;2.2;;2.2;2.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T18:02:37;2.1;;2.1;2.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T18:07:37;2.6;;2.6;2.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T18:12:37;2.6;;2.6;2.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T18:17:37;2.4;;2.4;2.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T18:22:37;2.6;;2.6;2.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T18:27:37;2.2;;2.2;2.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T18:32:38;2.7;;2.7;2.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T18:37:37;2.7;;2.7;2.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T18:42:38;2.5;;2.5;2.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T18:47:37;2.8;;2.8;2.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T18:52:37;4.1;;4.1;3.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T18:57:37;3.0;;3.0;2.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T19:02:37;4.3;;4.3;4.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T19:07:38;3.7;;3.7;3.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T19:12:38;4.0;;4.0;3.9;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T19:17:37;4.3;;4.3;4.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T19:22:38;3.8;;3.8;3.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T19:27:37;3.8;;3.8;3.6;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T19:32:37;4.0;;4.0;3.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T19:37:38;4.6;;4.6;4.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T19:42:38;4.7;;4.7;4.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T19:47:37;6.1;;6.1;5.8;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T19:52:38;5.5;;5.5;5.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T19:57:37;6.0;;6.0;5.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T20:02:38;5.2;;5.2;5.0;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T20:07:38;5.5;;5.5;5.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T20:12:37;5.5;;5.5;5.2;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T20:17:37;6.7;;6.7;6.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T20:22:37;4.9;;4.9;4.7;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T20:27:37;5.8;;5.8;5.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T20:32:38;5.7;;5.7;5.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T20:37:38;5.7;;5.7;5.5;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T20:42:38;6.7;;6.7;6.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T20:47:37;5.6;;5.6;5.4;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T20:52:37;6.6;;6.6;6.3;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T20:57:37;6.4;;6.4;6.1;;;;;;
85555;SPS30;75992;48.23057657;16.33053303;2024-01-27T21:02:37;5.3;;5.3;5.0;;;;;;
