sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2024-01-27T00:00:47;32.79;30.67;26.65;20.65;163.40;163.16;162.20;156.44;126.60;0.74
76215;SPS30;65010;50.190;18.930;2024-01-27T00:03:57;28.49;26.88;23.84;19.12;151.13;150.94;150.22;145.75;119.32;0.71
76215;SPS30;65010;50.190;18.930;2024-01-27T00:07:03;36.39;34.59;31.18;25.69;202.86;202.64;201.82;196.70;162.40;0.70
76215;SPS30;65010;50.190;18.930;2024-01-27T00:10:10;15.84;15.04;13.51;11.07;87.40;87.30;86.93;84.65;69.77;0.70
76215;SPS30;65010;50.190;18.930;2024-01-27T00:13:16;11.65;11.15;10.19;8.59;67.78;67.72;67.48;66.01;54.87;0.66
76215;SPS30;65010;50.190;18.930;2024-01-27T00:16:22;34.61;33.49;31.37;27.39;215.88;215.72;215.18;211.69;177.79;0.66
76215;SPS30;65010;50.190;18.930;2024-01-27T00:19:31;49.09;47.88;45.58;40.73;320.75;320.56;319.95;315.85;266.97;0.65
76215;SPS30;65010;50.190;18.930;2024-01-27T00:22:42;49.81;48.39;45.70;40.39;318.17;317.96;317.26;312.67;263.48;0.65
76215;SPS30;65010;50.190;18.930;2024-01-27T00:25:48;44.95;43.70;41.34;36.61;288.41;288.23;287.61;283.55;239.09;0.65
76215;SPS30;65010;50.190;18.930;2024-01-27T00:28:55;22.93;22.21;20.85;18.27;143.94;143.83;143.49;141.22;118.72;0.67
76215;SPS30;65010;50.190;18.930;2024-01-27T00:32:01;5.01;4.80;4.40;3.73;29.43;29.40;29.30;28.69;23.89;0.67
76215;SPS30;65010;50.190;18.930;2024-01-27T00:35:10;2.91;2.78;2.53;2.12;16.75;16.73;16.67;16.30;13.53;0.66
76215;SPS30;65010;50.190;18.930;2024-01-27T00:38:17;3.20;3.04;2.72;2.22;17.53;17.51;17.43;16.96;13.96;0.67
76215;SPS30;65010;50.190;18.930;2024-01-27T00:41:23;3.15;2.98;2.65;2.15;16.98;16.95;16.88;16.40;13.47;0.69
76215;SPS30;65010;50.190;18.930;2024-01-27T00:44:29;4.04;3.80;3.35;2.66;21.05;21.02;20.91;20.25;16.53;0.71
76215;SPS30;65010;50.190;18.930;2024-01-27T00:47:35;8.78;8.30;7.39;5.98;47.22;47.16;46.94;45.60;37.42;0.70
76215;SPS30;65010;50.190;18.930;2024-01-27T00:50:44;4.49;4.27;3.85;3.17;25.02;24.99;24.89;24.26;20.02;0.70
76215;SPS30;65010;50.190;18.930;2024-01-27T00:53:51;3.16;3.01;2.72;2.26;17.81;17.80;17.73;17.29;14.30;0.68
76215;SPS30;65010;50.190;18.930;2024-01-27T00:56:57;3.07;2.93;2.66;2.22;17.50;17.49;17.42;17.01;14.10;0.67
76215;SPS30;65010;50.190;18.930;2024-01-27T01:00:04;3.00;2.86;2.61;2.19;17.25;17.23;17.17;16.78;13.93;0.65
76215;SPS30;65010;50.190;18.930;2024-01-27T01:03:11;3.08;2.95;2.68;2.25;17.73;17.71;17.65;17.25;14.31;0.66
76215;SPS30;65010;50.190;18.930;2024-01-27T01:06:21;3.39;3.23;2.92;2.42;19.14;19.12;19.05;18.59;15.38;0.68
76215;SPS30;65010;50.190;18.930;2024-01-27T01:09:28;3.65;3.49;3.19;2.68;21.14;21.12;21.04;20.57;17.09;0.66
76215;SPS30;65010;50.190;18.930;2024-01-27T01:12:35;3.38;3.24;2.99;2.54;20.05;20.03;19.97;19.56;16.31;0.65
76215;SPS30;65010;50.190;18.930;2024-01-27T01:15:40;3.95;3.78;3.46;2.91;22.99;22.97;22.89;22.39;18.62;0.65
76215;SPS30;65010;50.190;18.930;2024-01-27T01:18:47;3.85;3.70;3.43;2.94;23.21;23.19;23.12;22.68;18.96;0.62
76215;SPS30;65010;50.190;18.930;2024-01-27T01:21:56;4.04;3.86;3.51;2.94;23.18;23.16;23.07;22.54;18.70;0.65
76215;SPS30;65010;50.190;18.930;2024-01-27T01:25:02;3.52;3.35;3.02;2.50;19.71;19.69;19.61;19.12;15.80;0.67
76215;SPS30;65010;50.190;18.930;2024-01-27T01:28:09;3.50;3.31;2.97;2.41;19.06;19.04;18.95;18.44;15.16;0.68
76215;SPS30;65010;50.190;18.930;2024-01-27T01:31:15;3.57;3.37;3.00;2.42;19.13;19.11;19.02;18.47;15.15;0.69
76215;SPS30;65010;50.190;18.930;2024-01-27T01:34:22;3.47;3.26;2.85;2.24;17.71;17.68;17.58;17.00;13.82;0.71
76215;SPS30;65010;50.190;18.930;2024-01-27T01:37:31;3.94;3.67;3.15;2.39;18.95;18.91;18.79;18.06;14.51;0.74
76215;SPS30;65010;50.190;18.930;2024-01-27T01:40:37;4.17;3.88;3.33;2.51;19.92;19.88;19.75;18.97;15.22;0.77
76215;SPS30;65010;50.190;18.930;2024-01-27T01:43:43;3.94;3.67;3.17;2.42;19.14;19.11;18.99;18.26;14.70;0.75
76215;SPS30;65010;50.190;18.930;2024-01-27T01:46:49;3.94;3.67;3.14;2.38;18.86;18.83;18.70;17.96;14.42;0.76
76215;SPS30;65010;50.190;18.930;2024-01-27T01:49:56;4.03;3.77;3.29;2.56;20.23;20.20;20.09;19.38;15.71;0.74
76215;SPS30;65010;50.190;18.930;2024-01-27T01:53:06;4.16;3.87;3.32;2.51;19.89;19.86;19.73;18.95;15.21;0.76
76215;SPS30;65010;50.190;18.930;2024-01-27T01:56:13;5.00;4.59;3.82;2.73;21.67;21.62;21.44;20.37;16.00;0.78
76215;SPS30;65010;50.190;18.930;2024-01-27T01:59:20;4.88;4.49;3.75;2.69;21.36;21.32;21.14;20.11;15.83;0.77
76215;SPS30;65010;50.190;18.930;2024-01-27T02:02:26;4.68;4.31;3.61;2.61;20.69;20.65;20.49;19.51;15.39;0.76
76215;SPS30;65010;50.190;18.930;2024-01-27T02:05:32;5.13;4.72;3.92;2.80;22.25;22.20;22.02;20.92;16.43;0.77
76215;SPS30;65010;50.190;18.930;2024-01-27T02:08:41;4.65;4.29;3.60;2.62;20.75;20.71;20.55;19.58;15.49;0.75
76215;SPS30;65010;50.190;18.930;2024-01-27T02:11:47;4.31;3.99;3.37;2.48;19.69;19.66;19.51;18.65;14.82;0.75
76215;SPS30;65010;50.190;18.930;2024-01-27T02:14:54;4.54;4.19;3.51;2.55;20.24;20.20;20.04;19.10;15.10;0.77
76215;SPS30;65010;50.190;18.930;2024-01-27T02:18:00;5.04;4.61;3.80;2.66;21.12;21.07;20.88;19.75;15.39;0.80
76215;SPS30;65010;50.190;18.930;2024-01-27T02:21:07;4.43;4.07;3.38;2.40;19.09;19.05;18.89;17.93;14.06;0.77
76215;SPS30;65010;50.190;18.930;2024-01-27T02:24:18;4.92;4.53;3.77;2.71;21.49;21.44;21.27;20.22;15.91;0.75
76215;SPS30;65010;50.190;18.930;2024-01-27T02:27:24;4.83;4.45;3.74;2.72;21.54;21.50;21.33;20.33;16.08;0.76
76215;SPS30;65010;50.190;18.930;2024-01-27T02:30:31;4.67;4.30;3.59;2.59;20.51;20.47;20.31;19.32;15.23;0.77
76215;SPS30;65010;50.190;18.930;2024-01-27T02:33:37;4.64;4.30;3.65;2.70;21.42;21.38;21.23;20.31;16.18;0.76
76215;SPS30;65010;50.190;18.930;2024-01-27T02:36:43;4.69;4.35;3.70;2.75;21.79;21.75;21.60;20.68;16.49;0.76
76215;SPS30;65010;50.190;18.930;2024-01-27T02:39:53;4.73;4.35;3.64;2.63;20.87;20.83;20.66;19.67;15.51;0.76
76215;SPS30;65010;50.190;18.930;2024-01-27T02:42:58;4.13;3.81;3.21;2.34;18.58;18.55;18.41;17.56;13.91;0.74
76215;SPS30;65010;50.190;18.930;2024-01-27T02:46:06;4.38;4.04;3.39;2.46;19.55;19.51;19.36;18.46;14.59;0.75
76215;SPS30;65010;50.190;18.930;2024-01-27T02:49:15;4.25;3.91;3.27;2.36;18.73;18.69;18.54;17.65;13.92;0.76
76215;SPS30;65010;50.190;18.930;2024-01-27T02:52:21;4.47;4.09;3.38;2.38;18.88;18.84;18.67;17.69;13.81;0.77
76215;SPS30;65010;50.190;18.930;2024-01-27T02:55:30;5.05;4.63;3.81;2.67;21.20;21.16;20.97;19.84;15.46;0.77
76215;SPS30;65010;50.190;18.930;2024-01-27T02:58:36;4.25;3.93;3.32;2.45;19.42;19.39;19.25;18.39;14.62;0.74
76215;SPS30;65010;50.190;18.930;2024-01-27T03:01:45;4.66;4.28;3.54;2.51;19.93;19.89;19.72;18.70;14.64;0.77
76215;SPS30;65010;50.190;18.930;2024-01-27T03:04:51;4.49;4.12;3.40;2.39;19.01;18.97;18.80;17.81;13.91;0.78
76215;SPS30;65010;50.190;18.930;2024-01-27T03:07:57;5.16;4.73;3.91;2.76;21.90;21.86;21.67;20.53;16.05;0.78
76215;SPS30;65010;50.190;18.930;2024-01-27T03:11:06;4.65;4.27;3.54;2.51;19.97;19.92;19.76;18.75;14.69;0.78
76215;SPS30;65010;50.190;18.930;2024-01-27T03:14:12;4.75;4.37;3.65;2.63;20.87;20.83;20.66;19.66;15.49;0.76
76215;SPS30;65010;50.190;18.930;2024-01-27T03:17:19;4.80;4.41;3.66;2.60;20.64;20.60;20.43;19.38;15.20;0.77
76215;SPS30;65010;50.190;18.930;2024-01-27T03:20:25;5.34;4.86;3.95;2.69;21.41;21.36;21.15;19.90;15.33;0.79
76215;SPS30;65010;50.190;18.930;2024-01-27T03:23:34;5.32;4.83;3.88;2.58;20.51;20.46;20.24;18.94;14.43;0.80
76215;SPS30;65010;50.190;18.930;2024-01-27T03:26:42;5.69;5.14;4.11;2.70;21.49;21.43;21.19;19.78;14.99;0.80
76215;SPS30;65010;50.190;18.930;2024-01-27T03:29:49;5.77;5.17;4.04;2.51;20.01;19.94;19.68;18.15;13.38;0.84
76215;SPS30;65010;50.190;18.930;2024-01-27T03:32:55;6.38;5.71;4.46;2.76;22.06;21.99;21.70;20.00;14.73;0.85
76215;SPS30;65010;50.190;18.930;2024-01-27T03:36:02;5.63;5.05;3.94;2.45;19.57;19.51;19.25;17.76;13.11;0.83
76215;SPS30;65010;50.190;18.930;2024-01-27T03:39:08;5.93;5.35;4.26;2.76;21.98;21.92;21.67;20.17;15.19;0.82
76215;SPS30;65010;50.190;18.930;2024-01-27T03:42:17;5.89;5.33;4.28;2.84;22.63;22.57;22.33;20.90;15.91;0.81
76215;SPS30;65010;50.190;18.930;2024-01-27T03:45:23;5.22;4.75;3.85;2.61;20.78;20.73;20.52;19.29;14.83;0.79
76215;SPS30;65010;50.190;18.930;2024-01-27T03:48:29;5.10;4.67;3.86;2.71;21.53;21.48;21.29;20.16;15.74;0.77
76215;SPS30;65010;50.190;18.930;2024-01-27T03:51:37;5.25;4.78;3.89;2.66;21.15;21.10;20.90;19.68;15.18;0.77
76215;SPS30;65010;50.190;18.930;2024-01-27T03:54:44;4.62;4.21;3.42;2.33;18.51;18.46;18.28;17.19;13.24;0.76
76215;SPS30;65010;50.190;18.930;2024-01-27T03:57:52;5.20;4.73;3.83;2.59;20.61;20.56;20.35;19.12;14.68;0.77
76215;SPS30;65010;50.190;18.930;2024-01-27T04:00:58;4.92;4.47;3.63;2.46;19.56;19.51;19.31;18.15;13.95;0.78
76215;SPS30;65010;50.190;18.930;2024-01-27T04:04:05;4.91;4.46;3.61;2.43;19.37;19.32;19.13;17.96;13.78;0.79
76215;SPS30;65010;50.190;18.930;2024-01-27T04:07:11;4.69;4.25;3.41;2.27;18.05;18.00;17.81;16.67;12.70;0.79
76215;SPS30;65010;50.190;18.930;2024-01-27T04:10:17;4.99;4.53;3.64;2.42;19.25;19.20;18.99;17.77;13.54;0.80
76215;SPS30;65010;50.190;18.930;2024-01-27T04:13:27;4.52;4.11;3.33;2.24;17.85;17.81;17.63;16.55;12.70;0.79
76215;SPS30;65010;50.190;18.930;2024-01-27T04:16:33;4.89;4.44;3.57;2.38;18.97;18.92;18.73;17.54;13.39;0.80
76215;SPS30;65010;50.190;18.930;2024-01-27T04:19:40;5.04;4.53;3.57;2.27;18.12;18.07;17.85;16.54;12.34;0.83
76215;SPS30;65010;50.190;18.930;2024-01-27T04:22:46;5.32;4.78;3.76;2.36;18.87;18.81;18.57;17.18;12.76;0.82
76215;SPS30;65010;50.190;18.930;2024-01-27T04:25:54;5.40;4.85;3.79;2.37;18.90;18.84;18.59;17.16;12.69;0.83
76215;SPS30;65010;50.190;18.930;2024-01-27T04:29:04;5.13;4.59;3.57;2.19;17.52;17.47;17.23;15.85;11.63;0.84
76215;SPS30;65010;50.190;18.930;2024-01-27T04:32:11;5.30;4.76;3.73;2.33;18.61;18.55;18.32;16.92;12.52;0.83
76215;SPS30;65010;50.190;18.930;2024-01-27T04:35:18;4.97;4.46;3.48;2.16;17.24;17.18;16.96;15.63;11.53;0.84
76215;SPS30;65010;50.190;18.930;2024-01-27T04:38:25;4.85;4.37;3.45;2.20;17.52;17.47;17.26;16.01;11.96;0.83
76215;SPS30;65010;50.190;18.930;2024-01-27T04:41:30;5.11;4.62;3.68;2.39;19.08;19.03;18.81;17.53;13.23;0.80
76215;SPS30;65010;50.190;18.930;2024-01-27T04:44:42;5.08;4.63;3.78;2.59;20.62;20.57;20.38;19.20;14.84;0.78
76215;SPS30;65010;50.190;18.930;2024-01-27T04:47:48;5.07;4.60;3.70;2.47;19.66;19.61;19.41;18.18;13.87;0.79
76215;SPS30;65010;50.190;18.930;2024-01-27T04:50:55;5.26;4.75;3.78;2.45;19.55;19.49;19.27;17.95;13.53;0.81
76215;SPS30;65010;50.190;18.930;2024-01-27T04:54:00;5.64;5.08;4.00;2.54;20.22;20.16;19.91;18.45;13.75;0.83
76215;SPS30;65010;50.190;18.930;2024-01-27T04:57:07;5.25;4.75;3.79;2.47;19.70;19.65;19.43;18.12;13.70;0.82
76215;SPS30;65010;50.190;18.930;2024-01-27T05:00:16;5.61;5.07;4.03;2.62;20.88;20.82;20.59;19.18;14.46;0.81
76215;SPS30;65010;50.190;18.930;2024-01-27T05:03:23;5.42;4.91;3.94;2.60;20.72;20.66;20.44;19.11;14.53;0.80
76215;SPS30;65010;50.190;18.930;2024-01-27T05:06:29;5.41;4.90;3.93;2.59;20.66;20.61;20.38;19.05;14.48;0.81
76215;SPS30;65010;50.190;18.930;2024-01-27T05:09:36;5.35;4.86;3.93;2.65;21.08;21.02;20.81;19.54;14.98;0.80
76215;SPS30;65010;50.190;18.930;2024-01-27T05:12:41;5.29;4.82;3.93;2.69;21.40;21.35;21.14;19.92;15.38;0.77
76215;SPS30;65010;50.190;18.930;2024-01-27T05:15:50;6.64;6.14;5.20;3.84;30.42;30.37;30.15;28.82;22.93;0.72
76215;SPS30;65010;50.190;18.930;2024-01-27T05:18:58;5.58;5.14;4.30;3.11;24.64;24.59;24.39;23.22;18.32;0.74
76215;SPS30;65010;50.190;18.930;2024-01-27T05:22:05;4.90;4.57;3.94;3.01;23.83;23.79;23.64;22.74;18.32;0.71
76215;SPS30;65010;50.190;18.930;2024-01-27T05:25:10;4.78;4.45;3.84;2.93;23.21;23.18;23.03;22.15;17.84;0.72
76215;SPS30;65010;50.190;18.930;2024-01-27T05:28:18;5.95;5.53;4.74;3.58;28.35;28.30;28.12;26.99;21.65;0.72
76215;SPS30;65010;50.190;18.930;2024-01-27T05:31:27;5.31;4.91;4.17;3.10;24.54;24.49;24.32;23.27;18.55;0.73
76215;SPS30;65010;50.190;18.930;2024-01-27T05:34:34;5.41;5.04;4.35;3.32;26.26;26.22;26.05;25.06;20.17;0.71
76215;SPS30;65010;50.190;18.930;2024-01-27T05:37:40;5.81;5.40;4.61;3.47;27.49;27.45;27.26;26.15;20.95;0.72
76215;SPS30;65010;50.190;18.930;2024-01-27T05:40:46;6.29;5.85;5.01;3.78;29.96;29.91;29.71;28.52;22.87;0.71
76215;SPS30;65010;50.190;18.930;2024-01-27T05:43:53;5.49;5.18;4.59;3.68;29.11;29.07;28.93;28.07;22.98;0.68
76215;SPS30;65010;50.190;18.930;2024-01-27T05:47:02;4.98;4.74;4.28;3.53;27.88;27.85;27.74;27.04;22.34;0.67
76215;SPS30;65010;50.190;18.930;2024-01-27T05:50:12;5.54;5.27;4.77;3.95;31.22;31.18;31.06;30.30;25.06;0.66
76215;SPS30;65010;50.190;18.930;2024-01-27T05:53:19;5.09;4.89;4.50;3.83;30.20;30.17;30.08;29.47;24.57;0.63
76215;SPS30;65010;50.190;18.930;2024-01-27T05:56:25;5.60;5.29;4.71;3.80;30.05;30.02;29.88;29.02;23.80;0.68
76215;SPS30;65010;50.190;18.930;2024-01-27T05:59:31;7.39;6.94;6.09;4.81;38.00;37.95;37.75;36.52;29.73;0.72
76215;SPS30;65010;50.190;18.930;2024-01-27T06:02:40;6.38;6.02;5.33;4.27;33.76;33.72;33.56;32.55;26.64;0.71
76215;SPS30;65010;50.190;18.930;2024-01-27T06:05:46;8.59;8.09;7.16;5.71;45.15;45.09;44.87;43.50;35.55;0.71
76215;SPS30;65010;50.190;18.930;2024-01-27T06:08:52;5.99;5.68;5.07;4.12;32.54;32.50;32.35;31.46;25.86;0.70
76215;SPS30;65010;50.190;18.930;2024-01-27T06:11:59;6.06;5.76;5.18;4.25;33.54;33.50;33.36;32.49;26.79;0.68
76215;SPS30;65010;50.190;18.930;2024-01-27T06:15:05;5.77;5.43;4.77;3.77;29.83;29.79;29.63;28.68;23.37;0.71
76215;SPS30;65010;50.190;18.930;2024-01-27T06:18:16;6.16;5.71;4.87;3.65;28.89;28.85;28.65;27.46;21.95;0.73
76215;SPS30;65010;50.190;18.930;2024-01-27T06:21:22;6.30;5.89;5.12;3.97;31.39;31.35;31.16;30.06;24.33;0.71
76215;SPS30;65010;50.190;18.930;2024-01-27T06:24:29;5.65;5.29;4.61;3.59;28.44;28.40;28.24;27.26;22.11;0.69
76215;SPS30;65010;50.190;18.930;2024-01-27T06:27:35;5.22;4.89;4.26;3.31;26.23;26.19;26.04;25.13;20.37;0.70
76215;SPS30;65010;50.190;18.930;2024-01-27T06:30:41;8.24;7.67;6.57;4.97;39.40;39.33;39.08;37.53;30.12;0.74
76215;SPS30;65010;50.190;18.930;2024-01-27T06:33:50;11.45;10.75;9.40;7.37;58.31;58.23;57.91;55.97;45.48;0.72
76215;SPS30;65010;50.190;18.930;2024-01-27T06:36:56;12.43;12.16;11.66;10.53;82.89;82.84;82.71;81.77;69.30;0.63
76215;SPS30;65010;50.190;18.930;2024-01-27T06:40:02;22.55;22.45;22.26;21.00;165.14;165.09;165.00;164.19;140.75;0.55
76215;SPS30;65010;50.190;18.930;2024-01-27T06:43:12;8.46;8.42;8.37;7.91;62.18;62.16;62.13;61.84;53.04;0.57
76215;SPS30;65010;50.190;18.930;2024-01-27T06:46:18;5.47;5.35;5.14;4.64;36.54;36.52;36.46;36.06;30.57;0.62
76215;SPS30;65010;50.190;18.930;2024-01-27T06:49:27;5.86;5.60;5.10;4.27;33.69;33.66;33.54;32.78;27.19;0.66
76215;SPS30;65010;50.190;18.930;2024-01-27T06:52:34;5.92;5.61;5.01;4.07;32.16;32.12;31.98;31.10;25.56;0.70
76215;SPS30;65010;50.190;18.930;2024-01-27T06:55:40;6.02;5.66;4.98;3.94;31.19;31.14;30.98;30.00;24.45;0.70
76215;SPS30;65010;50.190;18.930;2024-01-27T06:58:46;6.25;5.88;5.18;4.10;32.42;32.38;32.21;31.19;25.43;0.69
76215;SPS30;65010;50.190;18.930;2024-01-27T07:01:52;8.31;7.88;7.06;5.77;45.56;45.51;45.32;44.10;36.31;0.67
76215;SPS30;65010;50.190;18.930;2024-01-27T07:05:01;7.32;6.98;6.32;5.26;41.49;41.45;41.29;40.30;33.36;0.67
76215;SPS30;65010;50.190;18.930;2024-01-27T07:08:07;5.46;5.22;4.79;4.04;31.90;31.87;31.76;31.08;25.85;0.65
76215;SPS30;65010;50.190;18.930;2024-01-27T07:11:15;6.18;5.87;5.29;4.36;34.45;34.41;34.27;33.40;27.58;0.68
76215;SPS30;65010;50.190;18.930;2024-01-27T07:14:21;15.33;14.75;13.63;11.68;92.09;92.01;91.73;89.97;75.15;0.64
76215;SPS30;65010;50.190;18.930;2024-01-27T07:17:27;26.98;26.93;26.82;25.45;200.08;200.03;199.95;199.12;170.94;0.54
76215;SPS30;65010;50.190;18.930;2024-01-27T07:20:37;46.25;46.24;46.21;44.04;346.13;346.05;345.95;344.71;296.23;0.54
76215;SPS30;65010;50.190;18.930;2024-01-27T07:23:43;95.01;94.64;93.93;88.74;697.61;697.42;697.06;693.71;594.87;0.53
76215;SPS30;65010;50.190;18.930;2024-01-27T07:26:49;752.49;712.34;636.10;516.20;4078.18;4073.37;4055.06;3942.23;3239.38;0.74
76215;SPS30;65010;50.190;18.930;2024-01-27T07:29:59;823.71;768.19;662.79;507.08;4014.58;4008.29;3983.45;3833.11;3088.60;0.76
76215;SPS30;65010;50.190;18.930;2024-01-27T07:33:06;490.88;468.06;424.74;353.67;2791.69;2788.85;2778.31;2712.54;2246.78;0.68
76215;SPS30;65010;50.190;18.930;2024-01-27T07:36:14;72.97;72.27;70.93;66.05;519.47;519.28;518.83;515.29;440.27;0.59
76215;SPS30;65010;50.190;18.930;2024-01-27T07:39:21;11.29;11.20;11.04;10.33;81.25;81.23;81.17;80.67;69.02;0.58
76215;SPS30;65010;50.190;18.930;2024-01-27T07:42:27;6.42;6.32;6.13;5.61;44.15;44.13;44.08;43.67;37.15;0.61
76215;SPS30;65010;50.190;18.930;2024-01-27T07:45:33;6.22;6.06;5.76;5.14;40.51;40.48;40.40;39.88;33.69;0.62
76215;SPS30;65010;50.190;18.930;2024-01-27T07:48:39;6.94;6.75;6.39;5.68;44.70;44.67;44.58;43.96;37.09;0.64
76215;SPS30;65010;50.190;18.930;2024-01-27T07:51:49;8.19;7.91;7.38;6.42;50.57;50.53;50.40;49.54;41.55;0.65
76215;SPS30;65010;50.190;18.930;2024-01-27T07:54:54;6.54;6.35;5.97;5.25;41.37;41.34;41.25;40.62;34.18;0.62
76215;SPS30;65010;50.190;18.930;2024-01-27T07:58:01;4.88;4.73;4.44;3.90;30.76;30.74;30.67;30.19;25.40;0.61
76215;SPS30;65010;50.190;18.930;2024-01-27T08:01:08;5.40;5.21;4.85;4.20;33.12;33.10;33.01;32.43;27.18;0.61
76215;SPS30;65010;50.190;18.930;2024-01-27T08:04:14;5.57;5.41;5.10;4.50;35.46;35.44;35.36;34.84;29.34;0.60
76215;SPS30;65010;50.190;18.930;2024-01-27T08:07:23;6.30;6.10;5.73;5.02;39.53;39.50;39.41;38.78;32.60;0.64
76215;SPS30;65010;50.190;18.930;2024-01-27T08:10:30;8.49;8.18;7.59;6.53;51.50;51.46;51.31;50.37;42.13;0.65
76215;SPS30;65010;50.190;18.930;2024-01-27T08:13:35;8.72;8.50;8.08;7.21;56.79;56.75;56.64;55.90;47.23;0.64
76215;SPS30;65010;50.190;18.930;2024-01-27T08:16:42;8.71;8.52;8.16;7.36;57.94;57.91;57.81;57.15;48.42;0.63
76215;SPS30;65010;50.190;18.930;2024-01-27T08:19:48;6.39;6.25;6.00;5.42;42.67;42.65;42.58;42.10;35.69;0.61
76215;SPS30;65010;50.190;18.930;2024-01-27T08:22:57;5.48;5.31;4.99;4.38;34.54;34.51;34.43;33.90;28.52;0.62
76215;SPS30;65010;50.190;18.930;2024-01-27T08:26:08;6.67;6.48;6.12;5.40;42.57;42.55;42.45;41.84;35.25;0.62
76215;SPS30;65010;50.190;18.930;2024-01-27T08:29:14;6.38;6.29;6.11;5.61;44.14;44.12;44.07;43.69;37.20;0.58
76215;SPS30;65010;50.190;18.930;2024-01-27T08:32:20;8.23;8.18;8.08;7.59;59.67;59.65;59.61;59.28;50.76;0.56
76215;SPS30;65010;50.190;18.930;2024-01-27T08:35:27;8.48;8.40;8.25;7.70;60.55;60.53;60.48;60.08;51.36;0.58
76215;SPS30;65010;50.190;18.930;2024-01-27T08:38:36;7.84;7.71;7.46;6.81;53.60;53.58;53.51;52.99;45.05;0.59
76215;SPS30;65010;50.190;18.930;2024-01-27T08:41:42;6.69;6.60;6.43;5.93;46.68;46.66;46.61;46.23;39.41;0.59
76215;SPS30;65010;50.190;18.930;2024-01-27T08:44:48;5.35;5.26;5.08;4.63;36.44;36.42;36.37;36.01;30.60;0.60
76215;SPS30;65010;50.190;18.930;2024-01-27T08:47:55;6.24;6.11;5.86;5.29;41.67;41.65;41.58;41.11;34.85;0.62
76215;SPS30;65010;50.190;18.930;2024-01-27T08:51:07;5.09;4.92;4.60;4.01;31.60;31.57;31.49;30.97;26.00;0.64
76215;SPS30;65010;50.190;18.930;2024-01-27T08:54:18;9.04;8.59;7.74;6.37;50.32;50.27;50.06;48.79;40.27;0.68
76215;SPS30;65010;50.190;18.930;2024-01-27T08:57:25;10.34;9.87;8.98;7.50;59.21;59.15;58.93;57.57;47.73;0.67
76215;SPS30;65010;50.190;18.930;2024-01-27T09:00:32;13.87;13.63;13.19;12.05;94.86;94.81;94.69;93.78;79.74;0.61
76215;SPS30;65010;50.190;18.930;2024-01-27T09:03:38;17.57;17.39;17.07;15.90;125.02;124.98;124.87;124.02;105.96;0.59
76215;SPS30;65010;50.190;18.930;2024-01-27T09:06:46;11.89;11.82;11.69;10.99;86.40;86.37;86.32;85.84;73.52;0.59
76215;SPS30;65010;50.190;18.930;2024-01-27T09:09:54;9.96;9.88;9.72;9.08;71.41;71.39;71.33;70.88;60.62;0.57
76215;SPS30;65010;50.190;18.930;2024-01-27T09:13:01;8.17;8.15;8.13;7.73;60.75;60.74;60.71;60.47;51.93;0.55
76215;SPS30;65010;50.190;18.930;2024-01-27T09:16:07;7.52;7.50;7.44;7.03;55.30;55.29;55.26;55.00;47.16;0.56
76215;SPS30;65010;50.190;18.930;2024-01-27T09:19:18;7.51;7.45;7.34;6.87;54.06;54.04;54.00;53.67;45.92;0.56
76215;SPS30;65010;50.190;18.930;2024-01-27T09:22:24;10.95;10.94;10.93;10.42;81.86;81.84;81.82;81.52;70.05;0.54
76215;SPS30;65010;50.190;18.930;2024-01-27T09:25:33;8.42;8.39;8.32;7.85;61.74;61.72;61.69;61.38;52.63;0.56
76215;SPS30;65010;50.190;18.930;2024-01-27T09:28:40;276.62;262.24;234.94;191.67;1514.00;1512.27;1505.70;1465.11;1205.91;0.70
76215;SPS30;65010;50.190;18.930;2024-01-27T09:31:57;345.34;325.64;288.24;230.53;1822.23;1819.91;1810.98;1756.26;1436.43;0.72
76215;SPS30;65010;50.190;18.930;2024-01-27T09:35:05;542.99;512.70;455.18;365.87;2891.51;2887.92;2874.16;2789.69;2285.35;0.73
76215;SPS30;65010;50.190;18.930;2024-01-27T09:38:12;484.04;450.42;386.60;293.00;2320.53;2316.74;2301.73;2211.09;1775.72;0.77
76215;SPS30;65010;50.190;18.930;2024-01-27T09:41:21;373.83;347.75;298.23;225.69;1787.49;1784.56;1772.91;1702.63;1366.64;0.77
76215;SPS30;65010;50.190;18.930;2024-01-27T09:44:27;251.74;235.73;205.34;159.78;1264.19;1262.36;1255.16;1211.44;981.85;0.74
76215;SPS30;65010;50.190;18.930;2024-01-27T09:47:34;255.57;241.58;215.04;173.58;1371.62;1369.96;1363.60;1324.47;1086.51;0.72
76215;SPS30;65010;50.190;18.930;2024-01-27T09:50:44;136.42;130.41;118.99;99.93;788.58;787.82;785.03;767.51;637.36;0.69
76215;SPS30;65010;50.190;18.930;2024-01-27T09:53:55;88.58;85.91;80.83;71.06;559.92;559.54;558.23;549.72;462.56;0.67
76215;SPS30;65010;50.190;18.930;2024-01-27T09:57:07;47.26;45.92;43.39;38.37;302.25;302.05;301.39;297.06;250.37;0.65
76215;SPS30;65010;50.190;18.930;2024-01-27T10:00:19;37.13;36.77;36.09;33.61;264.33;264.24;264.01;262.21;224.04;0.58
