sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T00:00:35;95335.77;;;18.49;44.66
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T00:03:05;95324.27;;;18.50;44.66
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T00:05:36;95313.57;;;18.42;44.76
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T00:08:06;95310.43;;;18.41;44.77
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T00:10:38;95313.76;;;18.36;44.88
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T00:13:07;95313.66;;;18.39;44.77
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T00:15:37;95307.92;;;18.40;44.80
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T00:18:07;95310.72;;;18.37;44.84
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T00:20:38;95319.84;;;18.40;44.69
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T00:23:09;95318.21;;;18.44;44.59
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T00:25:39;95314.23;;;18.37;44.72
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T00:28:10;95313.07;;;18.37;44.75
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T00:30:41;95302.82;;;18.38;44.76
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T00:33:11;95295.94;;;18.35;44.78
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T00:35:41;95300.66;;;18.30;44.89
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T00:38:12;95307.01;;;18.32;44.84
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T00:40:42;95308.99;;;18.31;44.88
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T00:43:13;95308.93;;;18.30;44.85
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T00:45:43;95315.54;;;18.26;44.98
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T00:48:13;95320.04;;;18.29;44.89
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T00:50:45;95323.49;;;18.26;44.91
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T00:53:15;95323.69;;;18.21;45.01
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T00:55:45;95321.50;;;18.24;44.97
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T00:58:16;95327.71;;;18.21;45.03
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T01:00:47;95324.23;;;18.22;45.03
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T01:03:16;95324.88;;;18.23;44.92
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T01:05:47;95331.94;;;18.19;44.95
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T01:08:18;95325.29;;;18.23;44.92
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T01:10:49;95322.43;;;18.24;44.86
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T01:13:20;95318.63;;;18.22;44.88
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T01:15:50;95321.07;;;18.16;44.99
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T01:18:21;95328.33;;;18.13;45.04
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T01:20:51;95319.05;;;18.13;45.08
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T01:23:24;95312.36;;;18.10;45.17
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T01:25:56;95313.32;;;18.12;45.04
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T01:28:26;95316.60;;;18.15;45.00
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T01:30:57;95314.70;;;18.14;44.97
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T01:33:27;95316.25;;;18.13;44.97
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T01:35:57;95315.14;;;18.12;45.05
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T01:38:27;95315.93;;;18.16;44.92
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T01:40:58;95319.15;;;18.09;45.02
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T01:43:29;95317.66;;;18.09;45.00
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T01:45:59;95315.67;;;18.07;45.05
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T01:48:31;95320.63;;;18.04;45.05
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T01:51:01;95320.40;;;18.05;45.03
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T01:53:31;95317.30;;;17.97;45.14
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T01:56:02;95314.33;;;18.00;45.10
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T01:58:33;95308.87;;;18.02;45.06
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T02:01:03;95300.90;;;18.05;45.06
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T02:03:59;95300.38;;;17.92;45.29
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T02:06:29;95303.79;;;17.85;45.41
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T02:08:59;95302.92;;;17.94;45.26
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T02:11:29;95304.51;;;17.93;45.25
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T02:14:01;95300.68;;;17.93;45.22
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T02:16:31;95298.92;;;17.92;45.24
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T02:19:01;95294.99;;;17.96;45.14
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T02:21:32;95286.57;;;17.97;45.14
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T02:24:02;95285.28;;;18.02;44.97
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T02:27:39;95281.28;;;17.95;45.12
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T02:30:11;95281.80;;;17.85;45.30
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T02:32:41;95272.93;;;17.86;45.28
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T02:35:12;95267.99;;;17.88;45.26
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T02:37:42;95262.70;;;17.89;45.25
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T02:40:13;95259.26;;;17.86;45.30
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T02:42:43;95263.47;;;17.85;45.27
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T02:45:14;95265.45;;;17.83;45.36
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T02:47:43;95269.32;;;17.85;45.22
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T02:50:15;95273.33;;;17.87;45.23
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T02:52:45;95275.35;;;17.89;45.14
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T02:55:15;95277.75;;;17.88;45.14
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T02:57:46;95276.93;;;17.87;45.17
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T03:00:17;95271.82;;;17.84;45.29
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T03:02:47;95259.63;;;17.86;45.19
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T03:05:17;95255.66;;;17.82;45.34
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T03:07:48;95262.67;;;17.83;45.19
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T03:10:18;95262.90;;;17.80;45.29
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T03:12:49;95264.78;;;17.82;45.26
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T03:15:20;95267.45;;;17.89;45.04
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T03:17:49;95270.12;;;17.84;45.12
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T03:20:21;95261.09;;;17.83;45.28
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T03:22:51;95254.60;;;17.78;45.27
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T03:25:21;95246.71;;;17.74;45.37
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T03:27:52;95246.81;;;17.75;45.33
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T03:30:21;95252.13;;;17.81;45.20
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T03:32:53;95251.51;;;17.80;45.17
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T03:35:23;95253.32;;;17.75;45.30
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T03:37:54;95257.21;;;17.77;45.31
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T03:40:25;95263.85;;;17.73;45.33
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T03:42:55;95254.97;;;17.73;45.38
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T03:45:25;95257.32;;;17.79;45.18
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T03:47:56;95258.30;;;17.74;45.26
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T03:50:26;95252.44;;;17.77;45.25
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T03:52:56;95249.29;;;17.77;45.16
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T03:55:26;95250.45;;;17.74;45.23
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T03:57:57;95252.77;;;17.77;45.17
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T04:00:28;95259.72;;;17.74;45.27
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T04:02:59;95261.20;;;17.75;45.21
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T04:05:30;95262.68;;;17.75;45.21
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T04:08:01;95262.37;;;17.70;45.30
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T04:10:30;95263.87;;;17.69;45.35
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T04:13:01;95272.03;;;17.66;45.40
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T04:15:33;95272.77;;;17.68;45.31
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T04:18:01;95270.70;;;17.66;45.39
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T04:20:32;95268.17;;;17.71;45.23
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T04:23:03;95269.68;;;17.66;45.39
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T04:25:32;95274.08;;;17.65;45.40
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T04:28:03;95275.81;;;17.71;45.16
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T04:30:33;95276.62;;;17.70;45.22
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T04:33:04;95281.47;;;17.68;45.25
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T04:35:34;95289.93;;;17.66;45.35
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T04:38:05;95290.23;;;17.68;45.29
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T04:40:35;95291.69;;;17.61;45.42
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T04:43:05;95291.67;;;17.63;45.40
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T04:45:36;95291.04;;;17.66;45.29
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T04:48:06;95291.57;;;17.63;45.36
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T04:50:36;95294.66;;;17.62;45.34
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T04:53:08;95298.01;;;17.55;45.52
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T04:55:38;95302.21;;;17.60;45.38
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T04:58:09;95311.18;;;17.61;45.34
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T05:00:40;95312.27;;;17.61;45.39
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T05:03:10;95313.57;;;17.54;45.48
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T05:05:41;95322.96;;;17.56;45.40
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T05:08:10;95325.82;;;17.61;45.28
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T05:10:41;95322.69;;;17.57;45.43
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T05:13:13;95316.98;;;17.54;45.41
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T05:15:43;95320.55;;;17.59;45.37
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T05:18:13;95322.74;;;17.58;45.27
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T05:20:44;95319.72;;;17.59;45.31
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T05:23:14;95319.09;;;17.47;45.53
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T05:25:44;95331.01;;;17.52;45.47
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T05:28:15;95335.02;;;17.53;45.37
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T05:30:46;95340.46;;;17.52;45.45
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T05:33:16;95343.22;;;17.54;45.31
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T05:35:46;95346.30;;;17.51;45.43
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T05:38:16;95349.01;;;17.52;45.32
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T05:40:47;95347.38;;;17.51;45.44
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T05:43:18;95346.94;;;17.51;45.42
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T05:45:48;95334.43;;;17.44;45.54
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T05:48:18;95336.09;;;17.44;45.55
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T05:50:56;95328.11;;;17.46;45.48
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T05:53:20;95325.48;;;17.49;45.42
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T05:55:50;95327.17;;;17.48;45.46
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T05:58:20;95332.72;;;17.51;45.33
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T06:00:51;95331.11;;;17.48;45.38
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T06:03:22;95338.74;;;17.49;45.41
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T06:05:52;95333.71;;;17.47;45.39
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T06:07:28;95332.52;;;17.44;45.42
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T06:09:59;95336.82;;;17.31;45.72
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T06:12:30;95337.67;;;17.40;45.53
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T06:15:00;95330.80;;;17.38;45.60
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T06:17:31;95329.61;;;17.39;45.52
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T06:20:01;95333.82;;;17.37;45.55
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T06:22:31;95341.23;;;17.46;45.41
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T06:25:02;95350.66;;;17.49;45.30
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T06:27:32;95352.25;;;17.48;45.25
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T06:30:03;95357.80;;;17.46;45.37
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T06:32:32;95357.63;;;17.43;45.42
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T06:35:04;95352.54;;;17.45;45.37
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T06:37:33;95343.79;;;17.41;45.43
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T06:40:05;95341.11;;;17.38;45.53
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T06:42:35;95345.89;;;17.38;45.51
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T06:45:05;95354.70;;;17.42;45.41
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T06:47:35;95359.33;;;17.42;45.43
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T06:50:07;95365.93;;;17.42;45.39
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T06:52:37;95364.82;;;17.40;45.42
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T06:55:08;95372.05;;;17.38;45.43
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T06:57:38;95374.20;;;17.39;45.45
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T07:00:10;95368.89;;;17.43;45.39
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T07:02:40;95374.59;;;17.41;45.40
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T07:05:10;95381.97;;;17.35;45.52
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T07:07:41;95382.00;;;17.34;45.51
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T07:10:12;95381.73;;;17.33;45.56
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T07:12:03;95381.24;;;17.33;45.61
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T07:14:33;95381.74;;;17.15;45.88
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T07:17:04;95378.19;;;17.30;45.61
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T07:19:35;95383.40;;;17.32;45.53
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T07:22:05;95382.46;;;17.35;45.47
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T07:24:36;95380.18;;;17.37;45.43
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T07:27:06;95375.19;;;17.40;45.37
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T07:29:36;95370.12;;;17.34;45.40
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T07:32:07;95364.92;;;17.31;45.52
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T07:34:37;95369.06;;;17.30;45.54
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T07:37:08;95362.95;;;17.33;45.48
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T07:39:38;95368.89;;;17.33;45.45
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T07:42:09;95363.78;;;17.30;45.51
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T07:44:40;95376.49;;;17.33;45.46
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T07:47:09;95377.62;;;17.35;45.46
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T07:49:40;95381.23;;;17.35;45.39
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T07:52:11;95380.82;;;17.32;45.47
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T07:54:41;95376.61;;;17.33;45.46
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T07:57:12;95376.22;;;17.33;45.53
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T07:59:42;95375.07;;;17.31;45.51
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T08:02:12;95363.30;;;17.33;45.42
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T08:04:44;95362.12;;;17.33;45.49
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T08:07:13;95360.29;;;17.31;45.52
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T08:09:44;95346.73;;;17.32;45.45
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T08:12:44;95344.28;;;17.28;45.63
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T08:15:15;95340.20;;;17.13;45.94
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T08:17:45;95338.75;;;17.25;45.56
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T08:20:16;95347.05;;;17.20;45.78
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T08:22:46;95338.08;;;17.21;45.72
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T08:25:17;95340.95;;;17.18;45.75
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T08:27:47;95348.81;;;17.26;45.62
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T08:30:18;95348.11;;;17.24;45.63
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T08:32:48;95347.58;;;17.22;45.71
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T08:35:19;95351.94;;;17.30;45.54
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T08:37:49;95351.90;;;17.29;45.53
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T08:40:19;95355.57;;;17.34;45.38
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T08:42:50;95358.65;;;17.29;45.53
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T08:45:21;95359.29;;;17.29;45.49
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T08:47:51;95352.36;;;17.26;45.52
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T08:50:22;95349.58;;;17.21;45.73
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T08:52:52;95358.37;;;17.17;45.75
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T08:55:42;95359.17;;;17.19;45.79
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T08:58:12;95363.36;;;17.06;46.05
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T09:00:43;95367.62;;;17.17;45.85
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T09:03:13;95369.04;;;17.21;45.71
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T09:05:43;95366.66;;;17.30;45.54
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T09:08:14;95362.50;;;17.29;45.53
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T09:10:45;95366.45;;;17.23;45.66
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T09:13:15;95365.11;;;17.24;45.59
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T09:15:45;95359.19;;;17.25;45.56
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T09:18:16;95357.73;;;17.25;45.64
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T09:19:53;95358.27;;;17.25;45.71
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T09:22:23;95357.60;;;17.05;46.07
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T09:24:53;95355.27;;;17.18;45.73
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T09:28:15;95367.86;;;17.23;45.63
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T09:30:45;95365.60;;;17.08;45.96
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T09:33:16;95364.32;;;17.20;45.64
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T09:35:46;95364.49;;;17.20;45.76
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T09:38:17;95375.99;;;17.21;45.68
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T09:40:47;95377.34;;;17.18;45.66
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T09:43:18;95380.99;;;17.17;45.74
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T09:45:48;95381.70;;;17.17;45.76
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T09:48:18;95384.12;;;17.22;45.67
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T09:50:49;95382.93;;;17.18;45.72
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T09:53:18;95383.65;;;17.19;45.68
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T09:55:49;95382.73;;;17.19;45.72
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T09:58:20;95378.14;;;17.14;45.83
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T10:00:51;95369.36;;;17.17;45.80
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T10:03:22;95367.38;;;17.14;45.87
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T10:05:51;95363.73;;;17.14;45.78
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T10:08:22;95358.95;;;17.18;45.77
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T10:10:55;95351.28;;;17.14;45.81
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T10:13:24;95340.80;;;17.12;45.92
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T10:15:59;95339.13;;;17.11;45.90
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T10:17:21;95329.72;;;17.08;45.95
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T10:19:47;95326.82;;;16.99;46.11
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T10:22:18;95328.42;;;17.05;45.96
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T10:24:48;95326.47;;;17.12;45.94
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T10:27:18;95323.76;;;17.11;45.82
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T10:29:53;95322.64;;;17.20;45.60
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T10:32:19;95321.30;;;17.13;45.72
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T10:35:00;95319.73;;;17.18;45.66
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T10:37:25;95319.55;;;17.11;45.76
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T10:42:21;95318.24;;;17.11;45.69
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T10:44:53;95321.52;;;17.11;45.70
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T10:47:23;95321.07;;;17.14;45.68
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T10:49:55;95319.62;;;17.10;45.62
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T10:52:24;95315.71;;;17.15;45.56
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T10:54:57;95314.61;;;17.13;45.50
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T10:57:25;95312.37;;;17.15;45.44
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T10:59:56;95313.92;;;17.13;45.45
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T11:02:27;95319.90;;;17.13;45.46
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T11:04:56;95323.86;;;17.10;45.54
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T11:07:27;95326.82;;;17.11;45.50
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T11:09:56;95330.21;;;17.17;45.43
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T11:12:27;95333.22;;;17.10;45.41
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T11:14:57;95333.43;;;17.12;45.28
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T11:17:28;95330.63;;;17.04;45.48
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T11:19:58;95334.93;;;16.94;45.17
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T11:22:29;95335.00;;;16.83;45.64
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T11:25:06;95331.41;;;16.80;45.49
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T11:27:30;95332.09;;;16.73;45.44
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T11:30:00;95337.34;;;16.76;45.17
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T11:32:31;95342.79;;;16.72;45.13
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T11:35:02;95336.78;;;16.71;44.97
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T11:37:32;95335.38;;;16.74;44.76
52759;BME280;38647;40.52112272;21.68608310;2024-01-27T11:40:05;95335.98;;;16.78;44.93
