sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
83626;PMS5003;73589;41.158;-73.238;2024-01-27T00:02:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T00:04:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T00:07:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T00:09:55;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T00:12:26;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T00:14:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T00:17:26;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T00:19:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T00:22:27;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T00:24:58;2;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T00:27:30;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T00:29:59;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T00:32:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T00:35:01;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T00:37:31;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T00:40:07;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T00:42:32;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T00:45:04;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T00:47:33;3;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T00:50:04;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T00:52:35;6;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T00:55:05;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T00:57:36;5;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T01:00:07;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T01:02:37;4;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T01:05:08;4;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T01:07:39;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T01:10:09;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T01:12:39;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T01:15:11;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T01:17:41;3;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T01:20:11;6;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T01:22:41;6;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T01:25:12;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T01:27:42;4;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T01:30:14;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T01:32:44;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T01:35:15;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T01:37:45;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T01:40:15;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T01:42:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T01:45:16;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T01:47:46;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T01:50:17;5;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T01:52:47;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T01:55:17;4;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T01:57:49;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T02:00:18;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T02:02:49;6;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T02:05:19;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T02:07:49;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T02:10:19;4;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T02:12:49;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T02:15:20;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T02:17:49;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T02:20:21;2;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T02:22:51;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T02:25:22;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T02:27:52;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T02:30:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T02:32:55;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T02:35:23;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T02:37:53;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T02:40:25;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T02:42:54;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T02:45:26;2;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T02:47:56;2;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T02:50:26;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T02:52:56;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T02:55:27;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T02:57:57;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T03:00:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T03:02:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T03:05:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T03:08:00;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T03:10:29;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T03:13:00;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T03:15:30;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T03:17:59;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T03:20:30;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T03:23:00;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T03:25:31;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T03:28:01;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T03:30:31;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T03:33:02;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T03:35:33;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T03:38:03;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T03:40:34;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T03:43:05;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T03:45:35;2;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T03:48:07;4;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T03:50:36;7;5;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T03:53:07;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T03:55:38;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T03:58:08;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T04:00:39;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T04:03:09;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T04:05:40;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T04:08:10;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T04:10:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T04:13:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T04:15:42;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T04:18:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T04:20:44;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T04:23:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T04:25:45;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T04:28:15;4;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T04:30:45;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T04:33:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T04:35:46;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T04:38:16;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T04:40:48;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T04:43:18;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T04:45:48;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T04:48:18;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T04:50:48;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T04:53:20;2;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T04:55:49;3;2;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T04:58:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T05:00:51;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T05:03:21;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T05:05:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T05:08:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T05:10:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T05:13:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T05:15:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T05:18:25;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T05:20:55;2;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T05:23:26;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T05:25:57;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T05:28:27;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T05:30:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T05:33:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T05:36:00;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T05:38:29;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T05:41:00;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T05:43:31;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T05:46:01;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T05:48:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T05:51:03;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T05:53:34;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T05:56:04;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T05:58:34;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T06:01:05;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T06:03:36;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T06:06:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T06:08:37;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T06:11:07;2;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T06:13:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T06:16:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T06:18:39;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T06:21:10;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T06:23:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T06:26:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T06:28:42;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T06:31:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T06:33:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T06:36:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T06:38:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T06:41:15;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T06:43:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T06:46:16;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T06:48:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T06:51:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T06:53:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T06:56:18;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T06:58:48;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T07:01:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T07:03:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T07:06:21;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T07:08:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T07:11:21;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T07:13:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T07:16:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T07:18:52;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T07:21:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T07:23:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T07:26:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T07:28:55;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T07:31:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T07:33:56;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T07:36:26;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T07:38:56;2;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T07:41:27;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T07:44:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T07:46:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T07:48:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T07:51:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T07:53:59;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T07:56:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T07:58:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T08:01:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T08:03:59;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T08:06:29;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T08:09:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T08:11:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T08:14:05;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T08:16:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T08:19:02;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T08:21:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T08:24:03;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T08:26:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T08:29:03;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T08:31:34;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T08:34:04;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T08:36:37;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T08:39:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T08:41:37;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T08:44:08;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T08:46:39;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T08:49:10;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T08:51:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T08:54:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T08:56:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T08:59:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T09:01:43;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T09:04:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T09:06:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T09:09:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T09:11:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T09:14:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T09:16:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T09:19:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T09:21:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T09:24:16;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T09:26:46;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T09:29:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T09:31:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T09:34:18;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T09:36:48;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T09:39:18;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T09:41:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T09:44:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T09:46:50;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T09:49:21;2;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T09:51:51;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T09:54:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T09:56:50;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T09:59:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T10:01:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T10:04:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T10:06:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T10:09:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T10:11:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T10:14:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T10:16:55;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T10:19:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T10:21:59;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T10:24:26;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T10:26:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T10:29:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T10:34:29;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T10:36:59;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T10:39:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T10:42:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T10:44:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T10:47:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T10:49:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T10:52:03;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T10:54:33;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T10:57:04;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T10:59:34;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T11:02:05;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T11:04:35;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T11:07:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T11:09:36;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T11:12:07;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T11:14:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T11:17:08;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T11:19:39;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T11:24:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T11:27:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T11:29:46;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T11:32:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T11:34:43;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T11:37:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T11:39:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T11:42:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T11:44:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T11:47:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T11:49:50;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T11:52:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T11:57:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T11:59:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T12:02:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T12:04:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T12:07:21;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T12:09:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T12:12:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T12:14:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T12:17:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T12:19:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T12:22:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T12:24:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T12:27:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T12:29:55;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T12:32:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T12:34:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T12:37:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T12:39:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T12:42:27;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T12:44:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T12:47:27;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T12:49:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T12:52:27;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T12:54:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T12:57:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T12:59:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T13:02:29;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T13:05:00;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T13:07:30;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T13:10:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T13:12:31;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T13:15:02;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T13:17:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T13:20:03;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T13:22:34;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T13:25:05;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T13:27:36;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T13:30:07;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T13:32:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T13:35:08;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T13:37:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T13:40:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T13:42:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T13:45:10;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T13:47:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T13:50:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T13:52:42;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T13:55:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T13:57:43;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T14:00:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T14:02:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T14:05:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T14:07:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T14:10:14;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T14:12:46;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T14:15:16;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T14:17:46;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T14:20:18;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T14:22:48;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T14:25:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T14:27:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T14:30:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T14:32:50;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T14:35:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T14:37:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T14:40:21;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T14:42:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T14:45:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T14:47:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T14:50:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T14:52:54;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T14:55:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T14:57:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T15:00:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T15:02:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-01-27T15:05:25;0;0;
