sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49567;BMP280;35472;50.514;30.448;2024-01-27T00:02:20;99855.03;;;2.34
49567;BMP280;35472;50.514;30.448;2024-01-27T00:04:45;99847.53;;;2.36
49567;BMP280;35472;50.514;30.448;2024-01-27T00:07:11;99859.13;;;2.32
49567;BMP280;35472;50.514;30.448;2024-01-27T00:09:36;99856.38;;;2.56
49567;BMP280;35472;50.514;30.448;2024-01-27T00:12:02;99850.84;;;2.33
49567;BMP280;35472;50.514;30.448;2024-01-27T00:14:27;99854.06;;;2.11
49567;BMP280;35472;50.514;30.448;2024-01-27T00:16:53;99857.25;;;2.17
49567;BMP280;35472;50.514;30.448;2024-01-27T00:19:18;99854.16;;;2.15
49567;BMP280;35472;50.514;30.448;2024-01-27T00:21:44;99850.94;;;2.37
49567;BMP280;35472;50.514;30.448;2024-01-27T00:24:09;99841.44;;;2.36
49567;BMP280;35472;50.514;30.448;2024-01-27T00:26:34;99842.44;;;2.16
49567;BMP280;35472;50.514;30.448;2024-01-27T00:29:00;99850.38;;;2.16
49567;BMP280;35472;50.514;30.448;2024-01-27T00:31:25;99841.56;;;2.55
49567;BMP280;35472;50.514;30.448;2024-01-27T00:33:51;99827.31;;;2.63
49567;BMP280;35472;50.514;30.448;2024-01-27T00:36:16;99835.22;;;2.91
49567;BMP280;35472;50.514;30.448;2024-01-27T00:38:41;99822.06;;;2.35
49567;BMP280;35472;50.514;30.448;2024-01-27T00:41:07;99826.41;;;2.56
49567;BMP280;35472;50.514;30.448;2024-01-27T00:43:36;99831.03;;;2.74
49567;BMP280;35472;50.514;30.448;2024-01-27T00:46:02;99819.53;;;2.55
49567;BMP280;35472;50.514;30.448;2024-01-27T00:48:27;99829.13;;;2.75
49567;BMP280;35472;50.514;30.448;2024-01-27T00:50:53;99837.59;;;2.65
49567;BMP280;35472;50.514;30.448;2024-01-27T00:53:18;99839.78;;;2.90
49567;BMP280;35472;50.514;30.448;2024-01-27T00:55:44;99837.03;;;2.87
49567;BMP280;35472;50.514;30.448;2024-01-27T00:58:09;99840.53;;;2.75
49567;BMP280;35472;50.514;30.448;2024-01-27T01:00:34;99838.63;;;2.44
49567;BMP280;35472;50.514;30.448;2024-01-27T01:03:00;99840.09;;;2.58
49567;BMP280;35472;50.514;30.448;2024-01-27T01:05:25;99838.56;;;2.72
49567;BMP280;35472;50.514;30.448;2024-01-27T01:07:50;99843.09;;;2.72
49567;BMP280;35472;50.514;30.448;2024-01-27T01:10:16;99840.34;;;2.53
49567;BMP280;35472;50.514;30.448;2024-01-27T01:12:41;99840.78;;;2.70
49567;BMP280;35472;50.514;30.448;2024-01-27T01:15:07;99842.63;;;2.38
49567;BMP280;35472;50.514;30.448;2024-01-27T01:17:33;99848.66;;;2.51
49567;BMP280;35472;50.514;30.448;2024-01-27T01:19:58;99827.53;;;2.55
49567;BMP280;35472;50.514;30.448;2024-01-27T01:22:23;99837.34;;;2.70
49567;BMP280;35472;50.514;30.448;2024-01-27T01:24:49;99832.25;;;2.61
49567;BMP280;35472;50.514;30.448;2024-01-27T01:27:14;99830.59;;;2.88
49567;BMP280;35472;50.514;30.448;2024-01-27T01:29:41;99835.03;;;3.00
49567;BMP280;35472;50.514;30.448;2024-01-27T01:32:06;99835.97;;;3.07
49567;BMP280;35472;50.514;30.448;2024-01-27T01:34:32;99832.38;;;2.84
49567;BMP280;35472;50.514;30.448;2024-01-27T01:36:59;99830.31;;;2.46
49567;BMP280;35472;50.514;30.448;2024-01-27T01:39:24;99826.56;;;2.78
49567;BMP280;35472;50.514;30.448;2024-01-27T01:41:50;99826.28;;;2.99
49567;BMP280;35472;50.514;30.448;2024-01-27T01:44:15;99817.63;;;3.02
49567;BMP280;35472;50.514;30.448;2024-01-27T01:46:40;99824.94;;;2.74
49567;BMP280;35472;50.514;30.448;2024-01-27T01:49:06;99826.63;;;2.98
49567;BMP280;35472;50.514;30.448;2024-01-27T01:51:32;99834.59;;;2.98
49567;BMP280;35472;50.514;30.448;2024-01-27T01:53:58;99822.41;;;2.97
49567;BMP280;35472;50.514;30.448;2024-01-27T01:56:24;99826.47;;;2.75
49567;BMP280;35472;50.514;30.448;2024-01-27T01:58:50;99823.97;;;2.98
49567;BMP280;35472;50.514;30.448;2024-01-27T02:01:17;99828.63;;;2.85
49567;BMP280;35472;50.514;30.448;2024-01-27T02:03:51;99826.22;;;2.80
49567;BMP280;35472;50.514;30.448;2024-01-27T02:06:17;99829.47;;;2.73
49567;BMP280;35472;50.514;30.448;2024-01-27T02:08:42;99830.94;;;2.71
49567;BMP280;35472;50.514;30.448;2024-01-27T02:11:07;99830.34;;;2.93
49567;BMP280;35472;50.514;30.448;2024-01-27T02:13:37;99823.81;;;2.43
49567;BMP280;35472;50.514;30.448;2024-01-27T02:16:02;99830.13;;;2.39
49567;BMP280;35472;50.514;30.448;2024-01-27T02:18:28;99827.22;;;2.44
49567;BMP280;35472;50.514;30.448;2024-01-27T02:20:53;99827.38;;;2.35
49567;BMP280;35472;50.514;30.448;2024-01-27T02:23:19;99827.81;;;2.69
49567;BMP280;35472;50.514;30.448;2024-01-27T02:25:44;99825.84;;;2.50
49567;BMP280;35472;50.514;30.448;2024-01-27T02:28:09;99826.72;;;2.70
49567;BMP280;35472;50.514;30.448;2024-01-27T02:30:35;99828.38;;;2.74
49567;BMP280;35472;50.514;30.448;2024-01-27T02:33:01;99828.41;;;2.31
49567;BMP280;35472;50.514;30.448;2024-01-27T02:35:27;99838.75;;;2.20
49567;BMP280;35472;50.514;30.448;2024-01-27T02:37:52;99834.13;;;2.61
49567;BMP280;35472;50.514;30.448;2024-01-27T02:40:18;99831.44;;;2.45
49567;BMP280;35472;50.514;30.448;2024-01-27T02:42:43;99833.69;;;2.59
49567;BMP280;35472;50.514;30.448;2024-01-27T02:45:10;99832.56;;;2.60
49567;BMP280;35472;50.514;30.448;2024-01-27T02:47:36;99834.88;;;2.77
49567;BMP280;35472;50.514;30.448;2024-01-27T02:50:01;99835.47;;;2.70
49567;BMP280;35472;50.514;30.448;2024-01-27T02:52:26;99836.59;;;2.54
49567;BMP280;35472;50.514;30.448;2024-01-27T02:54:53;99841.22;;;2.57
49567;BMP280;35472;50.514;30.448;2024-01-27T02:57:19;99838.56;;;2.72
49567;BMP280;35472;50.514;30.448;2024-01-27T02:59:48;99840.19;;;2.77
49567;BMP280;35472;50.514;30.448;2024-01-27T03:02:13;99842.06;;;2.76
49567;BMP280;35472;50.514;30.448;2024-01-27T03:04:39;99844.34;;;2.93
49567;BMP280;35472;50.514;30.448;2024-01-27T03:07:04;99856.91;;;2.77
49567;BMP280;35472;50.514;30.448;2024-01-27T03:09:33;99853.28;;;3.01
49567;BMP280;35472;50.514;30.448;2024-01-27T03:11:58;99846.84;;;3.02
49567;BMP280;35472;50.514;30.448;2024-01-27T03:14:24;99854.56;;;3.07
49567;BMP280;35472;50.514;30.448;2024-01-27T03:16:50;99849.69;;;2.78
49567;BMP280;35472;50.514;30.448;2024-01-27T03:19:15;99845.75;;;2.56
49567;BMP280;35472;50.514;30.448;2024-01-27T03:21:41;99835.97;;;2.44
49567;BMP280;35472;50.514;30.448;2024-01-27T03:24:07;99846.47;;;2.25
49567;BMP280;35472;50.514;30.448;2024-01-27T03:26:32;99834.59;;;2.50
49567;BMP280;35472;50.514;30.448;2024-01-27T03:28:57;99838.03;;;2.82
49567;BMP280;35472;50.514;30.448;2024-01-27T03:31:23;99835.66;;;2.62
49567;BMP280;35472;50.514;30.448;2024-01-27T03:33:49;99836.47;;;2.34
49567;BMP280;35472;50.514;30.448;2024-01-27T03:36:15;99840.22;;;2.18
49567;BMP280;35472;50.514;30.448;2024-01-27T03:38:40;99835.13;;;2.13
49567;BMP280;35472;50.514;30.448;2024-01-27T03:41:06;99836.66;;;2.57
49567;BMP280;35472;50.514;30.448;2024-01-27T03:43:33;99825.25;;;2.41
49567;BMP280;35472;50.514;30.448;2024-01-27T03:45:58;99841.44;;;2.36
49567;BMP280;35472;50.514;30.448;2024-01-27T03:48:24;99836.13;;;2.36
49567;BMP280;35472;50.514;30.448;2024-01-27T03:50:49;99838.91;;;2.55
49567;BMP280;35472;50.514;30.448;2024-01-27T03:53:15;99842.41;;;2.75
49567;BMP280;35472;50.514;30.448;2024-01-27T03:55:40;99834.88;;;2.77
49567;BMP280;35472;50.514;30.448;2024-01-27T03:58:05;99843.03;;;2.84
49567;BMP280;35472;50.514;30.448;2024-01-27T04:00:31;99852.69;;;2.76
49567;BMP280;35472;50.514;30.448;2024-01-27T04:03:01;99845.09;;;2.90
49567;BMP280;35472;50.514;30.448;2024-01-27T04:05:28;99839.66;;;2.71
49567;BMP280;35472;50.514;30.448;2024-01-27T04:07:53;99847.31;;;2.29
49567;BMP280;35472;50.514;30.448;2024-01-27T04:10:19;99849.28;;;2.32
49567;BMP280;35472;50.514;30.448;2024-01-27T04:12:44;99861.00;;;2.59
49567;BMP280;35472;50.514;30.448;2024-01-27T04:15:10;99861.00;;;2.59
49567;BMP280;35472;50.514;30.448;2024-01-27T04:17:37;99857.41;;;2.83
49567;BMP280;35472;50.514;30.448;2024-01-27T04:20:02;99853.91;;;2.79
49567;BMP280;35472;50.514;30.448;2024-01-27T04:22:28;99861.41;;;2.45
49567;BMP280;35472;50.514;30.448;2024-01-27T04:24:53;99860.38;;;2.50
49567;BMP280;35472;50.514;30.448;2024-01-27T04:27:19;99852.53;;;2.85
49567;BMP280;35472;50.514;30.448;2024-01-27T04:29:44;99853.97;;;2.51
49567;BMP280;35472;50.514;30.448;2024-01-27T04:32:11;99849.53;;;2.55
49567;BMP280;35472;50.514;30.448;2024-01-27T04:34:38;99864.72;;;2.27
49567;BMP280;35472;50.514;30.448;2024-01-27T04:37:04;99865.44;;;2.12
49567;BMP280;35472;50.514;30.448;2024-01-27T04:39:29;99862.09;;;1.87
49567;BMP280;35472;50.514;30.448;2024-01-27T04:41:55;99864.81;;;2.02
49567;BMP280;35472;50.514;30.448;2024-01-27T04:44:20;99872.72;;;2.15
49567;BMP280;35472;50.514;30.448;2024-01-27T04:46:46;99863.25;;;2.01
49567;BMP280;35472;50.514;30.448;2024-01-27T04:49:11;99861.06;;;1.91
49567;BMP280;35472;50.514;30.448;2024-01-27T04:51:37;99871.22;;;2.29
49567;BMP280;35472;50.514;30.448;2024-01-27T04:54:02;99863.34;;;2.33
49567;BMP280;35472;50.514;30.448;2024-01-27T04:56:28;99863.66;;;2.16
49567;BMP280;35472;50.514;30.448;2024-01-27T04:58:53;99864.75;;;2.42
49567;BMP280;35472;50.514;30.448;2024-01-27T05:01:18;99874.94;;;2.13
49567;BMP280;35472;50.514;30.448;2024-01-27T05:03:44;99870.97;;;2.06
49567;BMP280;35472;50.514;30.448;2024-01-27T05:06:10;99876.53;;;2.01
49567;BMP280;35472;50.514;30.448;2024-01-27T05:08:35;99875.00;;;2.28
49567;BMP280;35472;50.514;30.448;2024-01-27T05:11:01;99874.63;;;2.02
49567;BMP280;35472;50.514;30.448;2024-01-27T05:13:26;99874.50;;;2.38
49567;BMP280;35472;50.514;30.448;2024-01-27T05:15:52;99881.03;;;2.41
49567;BMP280;35472;50.514;30.448;2024-01-27T05:18:19;99877.72;;;2.60
49567;BMP280;35472;50.514;30.448;2024-01-27T05:20:45;99882.56;;;2.42
49567;BMP280;35472;50.514;30.448;2024-01-27T05:23:10;99882.56;;;2.42
49567;BMP280;35472;50.514;30.448;2024-01-27T05:25:35;99885.03;;;2.35
49567;BMP280;35472;50.514;30.448;2024-01-27T05:28:04;99888.88;;;2.37
49567;BMP280;35472;50.514;30.448;2024-01-27T05:30:29;99893.88;;;2.11
49567;BMP280;35472;50.514;30.448;2024-01-27T05:32:54;99892.41;;;2.14
49567;BMP280;35472;50.514;30.448;2024-01-27T05:35:20;99901.34;;;2.21
49567;BMP280;35472;50.514;30.448;2024-01-27T05:37:45;99894.00;;;2.02
49567;BMP280;35472;50.514;30.448;2024-01-27T05:40:11;99897.88;;;2.05
49567;BMP280;35472;50.514;30.448;2024-01-27T05:42:36;99899.09;;;2.51
49567;BMP280;35472;50.514;30.448;2024-01-27T05:45:02;99890.66;;;2.33
49567;BMP280;35472;50.514;30.448;2024-01-27T05:47:28;99895.59;;;2.19
49567;BMP280;35472;50.514;30.448;2024-01-27T05:49:54;99896.38;;;2.20
49567;BMP280;35472;50.514;30.448;2024-01-27T05:52:19;99889.94;;;1.93
49567;BMP280;35472;50.514;30.448;2024-01-27T05:54:45;99894.88;;;1.94
49567;BMP280;35472;50.514;30.448;2024-01-27T05:57:10;99902.84;;;1.94
49567;BMP280;35472;50.514;30.448;2024-01-27T05:59:35;99909.25;;;2.33
49567;BMP280;35472;50.514;30.448;2024-01-27T06:02:01;99913.69;;;2.29
49567;BMP280;35472;50.514;30.448;2024-01-27T06:04:27;99913.00;;;2.32
49567;BMP280;35472;50.514;30.448;2024-01-27T06:06:52;99909.38;;;2.37
49567;BMP280;35472;50.514;30.448;2024-01-27T06:09:17;99916.75;;;2.16
49567;BMP280;35472;50.514;30.448;2024-01-27T06:11:43;99910.13;;;2.10
49567;BMP280;35472;50.514;30.448;2024-01-27T06:14:08;99911.34;;;2.12
49567;BMP280;35472;50.514;30.448;2024-01-27T06:16:34;99921.84;;;2.08
49567;BMP280;35472;50.514;30.448;2024-01-27T06:19:00;99927.03;;;2.17
49567;BMP280;35472;50.514;30.448;2024-01-27T06:21:26;99931.56;;;2.17
49567;BMP280;35472;50.514;30.448;2024-01-27T06:23:51;99928.91;;;2.17
49567;BMP280;35472;50.514;30.448;2024-01-27T06:26:19;99930.13;;;2.47
49567;BMP280;35472;50.514;30.448;2024-01-27T06:28:45;99936.00;;;2.00
49567;BMP280;35472;50.514;30.448;2024-01-27T06:31:11;99943.03;;;2.21
49567;BMP280;35472;50.514;30.448;2024-01-27T06:33:36;99944.63;;;2.49
49567;BMP280;35472;50.514;30.448;2024-01-27T06:36:02;99943.16;;;2.52
49567;BMP280;35472;50.514;30.448;2024-01-27T06:38:29;99946.00;;;2.75
49567;BMP280;35472;50.514;30.448;2024-01-27T06:40:54;99946.38;;;2.45
49567;BMP280;35472;50.514;30.448;2024-01-27T06:43:19;99952.59;;;2.49
49567;BMP280;35472;50.514;30.448;2024-01-27T06:45:45;99951.00;;;2.76
49567;BMP280;35472;50.514;30.448;2024-01-27T06:48:10;99952.41;;;2.58
49567;BMP280;35472;50.514;30.448;2024-01-27T06:50:36;99954.75;;;2.75
49567;BMP280;35472;50.514;30.448;2024-01-27T06:53:02;99954.13;;;3.10
49567;BMP280;35472;50.514;30.448;2024-01-27T06:55:27;99953.19;;;3.18
49567;BMP280;35472;50.514;30.448;2024-01-27T06:57:53;99953.31;;;2.62
49567;BMP280;35472;50.514;30.448;2024-01-27T07:00:19;99962.78;;;2.91
49567;BMP280;35472;50.514;30.448;2024-01-27T07:02:44;99966.47;;;2.86
49567;BMP280;35472;50.514;30.448;2024-01-27T07:05:10;99962.00;;;2.90
49567;BMP280;35472;50.514;30.448;2024-01-27T07:07:39;99964.91;;;3.01
49567;BMP280;35472;50.514;30.448;2024-01-27T07:10:05;99972.22;;;2.61
49567;BMP280;35472;50.514;30.448;2024-01-27T07:12:33;99967.72;;;2.77
49567;BMP280;35472;50.514;30.448;2024-01-27T07:14:58;99976.25;;;2.70
49567;BMP280;35472;50.514;30.448;2024-01-27T07:17:26;99970.81;;;2.94
49567;BMP280;35472;50.514;30.448;2024-01-27T07:19:51;99973.22;;;2.56
49567;BMP280;35472;50.514;30.448;2024-01-27T07:22:17;99978.97;;;2.86
49567;BMP280;35472;50.514;30.448;2024-01-27T07:24:42;99976.41;;;2.89
49567;BMP280;35472;50.514;30.448;2024-01-27T07:27:12;99987.00;;;2.74
49567;BMP280;35472;50.514;30.448;2024-01-27T07:29:37;99981.53;;;2.98
49567;BMP280;35472;50.514;30.448;2024-01-27T07:32:03;99989.69;;;2.89
49567;BMP280;35472;50.514;30.448;2024-01-27T07:34:28;99990.28;;;2.55
49567;BMP280;35472;50.514;30.448;2024-01-27T07:36:54;99992.09;;;2.39
49567;BMP280;35472;50.514;30.448;2024-01-27T07:39:21;99991.41;;;2.54
49567;BMP280;35472;50.514;30.448;2024-01-27T07:41:46;99980.56;;;2.47
49567;BMP280;35472;50.514;30.448;2024-01-27T07:44:14;99984.44;;;2.49
49567;BMP280;35472;50.514;30.448;2024-01-27T07:46:40;99981.22;;;2.44
49567;BMP280;35472;50.514;30.448;2024-01-27T07:49:06;99988.84;;;2.58
49567;BMP280;35472;50.514;30.448;2024-01-27T07:51:32;99986.00;;;2.38
49567;BMP280;35472;50.514;30.448;2024-01-27T07:53:58;99984.22;;;2.55
49567;BMP280;35472;50.514;30.448;2024-01-27T07:56:24;99985.19;;;2.50
49567;BMP280;35472;50.514;30.448;2024-01-27T07:58:49;99980.66;;;2.50
49567;BMP280;35472;50.514;30.448;2024-01-27T08:01:15;99988.53;;;2.47
49567;BMP280;35472;50.514;30.448;2024-01-27T08:03:41;99993.56;;;2.92
49567;BMP280;35472;50.514;30.448;2024-01-27T08:06:10;99996.75;;;2.42
49567;BMP280;35472;50.514;30.448;2024-01-27T08:08:36;100000.94;;;2.43
49567;BMP280;35472;50.514;30.448;2024-01-27T08:11:02;100001.81;;;2.47
49567;BMP280;35472;50.514;30.448;2024-01-27T08:13:27;99996.69;;;2.14
49567;BMP280;35472;50.514;30.448;2024-01-27T08:15:53;99996.91;;;2.09
49567;BMP280;35472;50.514;30.448;2024-01-27T08:18:18;100008.56;;;2.44
49567;BMP280;35472;50.514;30.448;2024-01-27T08:20:44;99993.91;;;2.63
49567;BMP280;35472;50.514;30.448;2024-01-27T08:23:11;100006.25;;;3.14
49567;BMP280;35472;50.514;30.448;2024-01-27T08:25:37;99997.25;;;2.60
49567;BMP280;35472;50.514;30.448;2024-01-27T08:28:05;100007.22;;;2.94
49567;BMP280;35472;50.514;30.448;2024-01-27T08:30:30;100008.91;;;2.71
49567;BMP280;35472;50.514;30.448;2024-01-27T08:32:56;100009.75;;;3.03
49567;BMP280;35472;50.514;30.448;2024-01-27T08:35:21;100014.28;;;2.86
49567;BMP280;35472;50.514;30.448;2024-01-27T08:37:47;100018.38;;;2.84
49567;BMP280;35472;50.514;30.448;2024-01-27T08:40:12;100016.19;;;2.86
49567;BMP280;35472;50.514;30.448;2024-01-27T08:42:38;100013.47;;;3.14
49567;BMP280;35472;50.514;30.448;2024-01-27T08:45:05;100021.19;;;3.19
49567;BMP280;35472;50.514;30.448;2024-01-27T08:47:31;100022.69;;;2.88
49567;BMP280;35472;50.514;30.448;2024-01-27T08:49:57;100028.03;;;2.76
49567;BMP280;35472;50.514;30.448;2024-01-27T08:52:22;100026.59;;;2.79
49567;BMP280;35472;50.514;30.448;2024-01-27T08:54:48;100027.91;;;2.57
49567;BMP280;35472;50.514;30.448;2024-01-27T08:57:13;100033.94;;;2.98
49567;BMP280;35472;50.514;30.448;2024-01-27T08:59:39;100032.56;;;2.60
49567;BMP280;35472;50.514;30.448;2024-01-27T09:02:04;100033.56;;;2.83
49567;BMP280;35472;50.514;30.448;2024-01-27T09:04:30;100031.72;;;3.00
49567;BMP280;35472;50.514;30.448;2024-01-27T09:06:59;100034.00;;;3.01
49567;BMP280;35472;50.514;30.448;2024-01-27T09:09:24;100038.28;;;2.90
49567;BMP280;35472;50.514;30.448;2024-01-27T09:11:51;100034.31;;;2.56
49567;BMP280;35472;50.514;30.448;2024-01-27T09:14:17;100043.00;;;2.69
49567;BMP280;35472;50.514;30.448;2024-01-27T09:16:42;100047.72;;;2.47
49567;BMP280;35472;50.514;30.448;2024-01-27T09:19:09;100036.66;;;2.45
49567;BMP280;35472;50.514;30.448;2024-01-27T09:21:35;100039.44;;;2.49
49567;BMP280;35472;50.514;30.448;2024-01-27T09:24:02;100039.97;;;2.55
49567;BMP280;35472;50.514;30.448;2024-01-27T09:26:27;100035.03;;;2.41
49567;BMP280;35472;50.514;30.448;2024-01-27T09:28:53;100031.41;;;2.21
49567;BMP280;35472;50.514;30.448;2024-01-27T09:31:25;100043.22;;;2.64
49567;BMP280;35472;50.514;30.448;2024-01-27T09:33:51;100043.94;;;2.61
49567;BMP280;35472;50.514;30.448;2024-01-27T09:36:18;100039.38;;;2.21
49567;BMP280;35472;50.514;30.448;2024-01-27T09:38:43;100046.28;;;2.50
49567;BMP280;35472;50.514;30.448;2024-01-27T09:41:10;100042.69;;;2.30
49567;BMP280;35472;50.514;30.448;2024-01-27T09:43:37;100048.66;;;2.27
49567;BMP280;35472;50.514;30.448;2024-01-27T09:46:05;100045.44;;;2.34
49567;BMP280;35472;50.514;30.448;2024-01-27T09:48:31;100058.03;;;2.49
49567;BMP280;35472;50.514;30.448;2024-01-27T09:50:58;100048.66;;;2.15
49567;BMP280;35472;50.514;30.448;2024-01-27T09:53:23;100047.03;;;2.11
49567;BMP280;35472;50.514;30.448;2024-01-27T09:55:49;100048.06;;;2.34
49567;BMP280;35472;50.514;30.448;2024-01-27T09:58:15;100049.88;;;2.70
49567;BMP280;35472;50.514;30.448;2024-01-27T10:00:41;100042.88;;;2.49
49567;BMP280;35472;50.514;30.448;2024-01-27T10:03:07;100054.13;;;2.59
49567;BMP280;35472;50.514;30.448;2024-01-27T10:05:33;100049.63;;;2.75
49567;BMP280;35472;50.514;30.448;2024-01-27T10:07:59;100051.19;;;2.64
49567;BMP280;35472;50.514;30.448;2024-01-27T10:10:24;100049.19;;;3.01
49567;BMP280;35472;50.514;30.448;2024-01-27T10:12:52;100058.31;;;3.15
49567;BMP280;35472;50.514;30.448;2024-01-27T10:15:23;100056.56;;;2.91
49567;BMP280;35472;50.514;30.448;2024-01-27T10:17:49;100060.66;;;3.17
49567;BMP280;35472;50.514;30.448;2024-01-27T10:20:14;100056.63;;;2.95
49567;BMP280;35472;50.514;30.448;2024-01-27T10:22:44;100059.09;;;2.88
49567;BMP280;35472;50.514;30.448;2024-01-27T10:25:11;100061.13;;;2.79
49567;BMP280;35472;50.514;30.448;2024-01-27T10:27:37;100059.16;;;2.76
49567;BMP280;35472;50.514;30.448;2024-01-27T10:30:03;100058.81;;;3.05
49567;BMP280;35472;50.514;30.448;2024-01-27T10:32:31;100066.09;;;3.36
49567;BMP280;35472;50.514;30.448;2024-01-27T10:37:28;100067.00;;;3.28
49567;BMP280;35472;50.514;30.448;2024-01-27T10:40:19;100070.00;;;3.11
49567;BMP280;35472;50.514;30.448;2024-01-27T10:42:56;100070.50;;;2.88
49567;BMP280;35472;50.514;30.448;2024-01-27T10:45:29;100076.41;;;2.82
49567;BMP280;35472;50.514;30.448;2024-01-27T10:47:59;100083.41;;;3.02
49567;BMP280;35472;50.514;30.448;2024-01-27T10:50:27;100082.75;;;3.05
49567;BMP280;35472;50.514;30.448;2024-01-27T10:52:53;100083.59;;;3.09
49567;BMP280;35472;50.514;30.448;2024-01-27T10:55:20;100092.31;;;3.38
49567;BMP280;35472;50.514;30.448;2024-01-27T10:57:47;100097.84;;;3.45
49567;BMP280;35472;50.514;30.448;2024-01-27T11:00:15;100093.25;;;3.29
49567;BMP280;35472;50.514;30.448;2024-01-27T11:02:41;100098.69;;;3.64
49567;BMP280;35472;50.514;30.448;2024-01-27T11:05:09;100101.03;;;3.22
49567;BMP280;35472;50.514;30.448;2024-01-27T11:07:38;100095.06;;;3.57
49567;BMP280;35472;50.514;30.448;2024-01-27T11:10:03;100104.41;;;3.51
49567;BMP280;35472;50.514;30.448;2024-01-27T11:12:29;100105.03;;;3.44
49567;BMP280;35472;50.514;30.448;2024-01-27T11:14:55;100101.06;;;3.38
49567;BMP280;35472;50.514;30.448;2024-01-27T11:17:24;100103.50;;;3.59
49567;BMP280;35472;50.514;30.448;2024-01-27T11:19:49;100109.09;;;3.85
49567;BMP280;35472;50.514;30.448;2024-01-27T11:22:25;100113.00;;;3.75
49567;BMP280;35472;50.514;30.448;2024-01-27T11:27:36;100119.03;;;3.41
49567;BMP280;35472;50.514;30.448;2024-01-27T11:30:02;100114.84;;;3.00
49567;BMP280;35472;50.514;30.448;2024-01-27T11:32:27;100120.50;;;3.26
49567;BMP280;35472;50.514;30.448;2024-01-27T11:34:53;100120.47;;;2.83
49567;BMP280;35472;50.514;30.448;2024-01-27T11:37:18;100118.16;;;2.69
49567;BMP280;35472;50.514;30.448;2024-01-27T11:39:49;100119.38;;;2.72
49567;BMP280;35472;50.514;30.448;2024-01-27T11:42:16;100117.94;;;2.86
49567;BMP280;35472;50.514;30.448;2024-01-27T11:44:43;100122.38;;;2.70
49567;BMP280;35472;50.514;30.448;2024-01-27T11:47:16;100127.78;;;2.86
49567;BMP280;35472;50.514;30.448;2024-01-27T11:49:55;100127.81;;;2.74
49567;BMP280;35472;50.514;30.448;2024-01-27T11:52:23;100141.28;;;2.93
49567;BMP280;35472;50.514;30.448;2024-01-27T11:54:58;100134.69;;;2.50
49567;BMP280;35472;50.514;30.448;2024-01-27T11:57:24;100133.16;;;2.62
49567;BMP280;35472;50.514;30.448;2024-01-27T11:59:51;100137.34;;;3.03
49567;BMP280;35472;50.514;30.448;2024-01-27T12:02:16;100135.97;;;2.69
49567;BMP280;35472;50.514;30.448;2024-01-27T12:04:42;100143.28;;;3.40
49567;BMP280;35472;50.514;30.448;2024-01-27T12:07:08;100143.84;;;3.17
49567;BMP280;35472;50.514;30.448;2024-01-27T12:09:36;100154.50;;;3.33
49567;BMP280;35472;50.514;30.448;2024-01-27T12:12:02;100145.72;;;3.17
49567;BMP280;35472;50.514;30.448;2024-01-27T12:14:38;100152.09;;;3.28
49567;BMP280;35472;50.514;30.448;2024-01-27T12:17:03;100161.50;;;3.53
49567;BMP280;35472;50.514;30.448;2024-01-27T12:19:29;100151.72;;;3.14
49567;BMP280;35472;50.514;30.448;2024-01-27T12:21:54;100164.03;;;2.94
49567;BMP280;35472;50.514;30.448;2024-01-27T12:24:20;100164.69;;;3.31
49567;BMP280;35472;50.514;30.448;2024-01-27T12:26:46;100167.78;;;3.17
49567;BMP280;35472;50.514;30.448;2024-01-27T12:29:11;100172.91;;;2.98
49567;BMP280;35472;50.514;30.448;2024-01-27T12:31:37;100179.81;;;2.75
49567;BMP280;35472;50.514;30.448;2024-01-27T12:34:03;100182.03;;;2.85
49567;BMP280;35472;50.514;30.448;2024-01-27T12:36:28;100188.00;;;2.82
49567;BMP280;35472;50.514;30.448;2024-01-27T12:39:02;100190.47;;;2.50
49567;BMP280;35472;50.514;30.448;2024-01-27T12:41:29;100187.13;;;2.90
49567;BMP280;35472;50.514;30.448;2024-01-27T12:43:55;100197.84;;;2.69
49567;BMP280;35472;50.514;30.448;2024-01-27T12:46:23;100192.78;;;2.64
49567;BMP280;35472;50.514;30.448;2024-01-27T12:48:48;100197.47;;;3.07
49567;BMP280;35472;50.514;30.448;2024-01-27T12:51:14;100196.94;;;3.02
49567;BMP280;35472;50.514;30.448;2024-01-27T12:53:41;100194.09;;;2.70
49567;BMP280;35472;50.514;30.448;2024-01-27T12:56:12;100207.00;;;3.08
49567;BMP280;35472;50.514;30.448;2024-01-27T12:58:40;100205.59;;;2.99
49567;BMP280;35472;50.514;30.448;2024-01-27T13:01:07;100215.44;;;2.98
49567;BMP280;35472;50.514;30.448;2024-01-27T13:03:32;100219.63;;;3.11
49567;BMP280;35472;50.514;30.448;2024-01-27T13:06:02;100225.97;;;3.34
49567;BMP280;35472;50.514;30.448;2024-01-27T13:08:28;100216.75;;;3.04
49567;BMP280;35472;50.514;30.448;2024-01-27T13:10:53;100222.13;;;2.80
49567;BMP280;35472;50.514;30.448;2024-01-27T13:13:19;100219.97;;;3.10
49567;BMP280;35472;50.514;30.448;2024-01-27T13:15:45;100223.44;;;2.74
