sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T00:00:24;6.52;6.31;5.90;5.12;40.88;40.85;40.74;40.18;33.93;0.61
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T00:02:49;6.78;6.52;6.00;5.10;40.72;40.68;40.55;39.87;33.46;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T00:05:15;6.59;6.34;5.82;4.93;39.38;39.34;39.21;38.53;32.31;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T00:07:41;7.25;6.88;6.13;4.96;39.65;39.60;39.42;38.47;31.82;0.66
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T00:10:06;7.44;7.02;6.16;4.86;38.83;38.77;38.56;37.48;30.76;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T00:12:32;6.81;6.48;5.78;4.68;37.41;37.37;37.20;36.31;30.05;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T00:14:57;7.42;7.02;6.21;4.95;39.57;39.52;39.31;38.29;31.53;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T00:17:23;7.44;6.98;6.04;4.66;37.30;37.25;37.02;35.85;29.21;0.71
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T00:19:50;7.58;7.15;6.28;4.96;39.65;39.59;39.38;38.28;31.43;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T00:22:16;7.54;7.10;6.19;4.83;38.64;38.58;38.36;37.22;30.44;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T00:24:42;8.16;7.67;6.66;5.16;41.30;41.23;40.99;39.73;32.43;0.71
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T00:27:08;7.53;7.12;6.27;4.98;39.81;39.76;39.55;38.48;31.65;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T00:29:33;8.31;7.83;6.84;5.35;42.80;42.74;42.50;41.26;33.78;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T00:31:59;8.57;8.03;6.93;5.33;42.60;42.53;42.26;40.90;33.27;0.71
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T00:34:24;8.72;8.20;7.14;5.55;44.36;44.30;44.03;42.71;34.88;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T00:36:50;8.37;7.85;6.80;5.24;41.92;41.85;41.59;40.28;32.81;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T00:39:17;7.61;7.17;6.28;4.94;39.48;39.42;39.20;38.09;31.22;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T00:41:43;6.75;6.38;5.61;4.44;35.50;35.45;35.26;34.30;28.18;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T00:44:09;7.78;7.31;6.33;4.89;39.11;39.05;38.81;37.60;30.65;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T00:46:36;7.91;7.38;6.30;4.75;37.96;37.89;37.63;36.30;29.33;0.71
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T00:49:04;8.19;7.62;6.44;4.77;38.19;38.12;37.83;36.40;29.23;0.73
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T00:51:29;7.19;6.74;5.80;4.44;35.51;35.45;35.22;34.07;27.68;0.71
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T00:53:55;7.24;6.83;5.99;4.72;37.70;37.65;37.44;36.39;29.85;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T00:56:21;7.20;6.77;5.89;4.59;36.68;36.63;36.41;35.32;28.86;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T00:58:46;7.16;6.68;5.70;4.28;34.22;34.16;33.92;32.71;26.40;0.72
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T01:01:12;7.68;7.15;6.07;4.52;36.14;36.07;35.80;34.47;27.74;0.73
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T01:03:38;7.67;7.20;6.24;4.83;38.59;38.53;38.30;37.10;30.25;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T01:06:03;7.29;6.82;5.84;4.43;35.44;35.38;35.14;33.94;27.48;0.73
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T01:08:29;7.27;6.83;5.92;4.58;36.64;36.58;36.36;35.23;28.73;0.71
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T01:10:54;6.83;6.41;5.54;4.26;34.09;34.04;33.82;32.75;26.66;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T01:13:20;7.57;7.07;6.05;4.58;36.62;36.55;36.30;35.05;28.36;0.74
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T01:15:46;7.73;7.21;6.15;4.62;36.97;36.90;36.64;35.33;28.52;0.72
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T01:18:11;7.25;6.81;5.90;4.57;36.53;36.48;36.26;35.13;28.65;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T01:20:37;8.54;7.94;6.72;4.98;39.82;39.74;39.44;37.94;30.48;0.75
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T01:23:02;9.12;8.39;6.91;4.88;39.03;38.94;38.58;36.79;29.00;0.78
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T01:25:28;7.84;7.30;6.21;4.65;37.19;37.13;36.86;35.52;28.63;0.73
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T01:27:53;7.23;6.77;5.84;4.47;35.73;35.67;35.44;34.29;27.86;0.73
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T01:30:19;7.35;6.84;5.79;4.31;34.46;34.40;34.15;32.87;26.43;0.73
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T01:32:44;7.56;7.03;5.94;4.39;35.10;35.04;34.77;33.43;26.83;0.72
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T01:35:10;7.37;6.87;5.85;4.39;35.08;35.02;34.77;33.52;27.04;0.72
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T01:37:36;6.99;6.54;5.63;4.30;34.36;34.30;34.08;32.95;26.74;0.71
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T01:40:01;7.49;6.98;5.91;4.39;35.15;35.09;34.83;33.52;26.96;0.72
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T01:42:28;6.89;6.43;5.50;4.15;33.17;33.11;32.88;31.73;25.65;0.72
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T01:44:54;6.57;6.13;5.23;3.94;31.51;31.46;31.24;30.13;24.34;0.72
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T01:47:21;6.67;6.24;5.34;4.05;32.37;32.31;32.09;30.99;25.08;0.72
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T01:49:50;5.80;5.47;4.79;3.77;30.11;30.07;29.90;29.05;23.81;0.71
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T01:52:17;5.79;5.44;4.73;3.67;29.34;29.30;29.12;28.23;23.05;0.72
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T01:54:48;6.75;6.31;5.40;4.09;32.71;32.65;32.43;31.31;25.35;0.71
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T01:57:16;6.89;6.41;5.43;4.04;32.29;32.23;31.99;30.79;24.75;0.74
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T01:59:42;6.45;6.00;5.09;3.78;30.23;30.18;29.95;28.83;23.18;0.74
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T02:02:08;6.86;6.39;5.44;4.08;32.65;32.60;32.36;31.20;25.17;0.74
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T02:04:41;6.67;6.19;5.19;3.80;30.36;30.30;30.06;28.84;23.05;0.76
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T02:07:11;6.82;6.32;5.28;3.83;30.68;30.62;30.37;29.11;23.20;0.76
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T02:09:36;6.94;6.41;5.33;3.83;30.61;30.54;30.28;28.97;22.99;0.78
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T02:12:02;6.84;6.29;5.15;3.60;28.83;28.77;28.49;27.12;21.30;0.77
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T02:14:28;7.30;6.71;5.48;3.80;30.42;30.35;30.05;28.57;22.37;0.79
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T02:16:54;7.05;6.48;5.31;3.71;29.66;29.59;29.31;27.89;21.90;0.76
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T02:19:19;6.87;6.29;5.11;3.50;28.01;27.94;27.65;26.22;20.43;0.77
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T02:21:45;6.65;6.13;5.06;3.59;28.74;28.67;28.42;27.12;21.43;0.76
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T02:24:10;5.93;5.52;4.68;3.48;27.87;27.82;27.62;26.59;21.39;0.72
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T02:26:36;5.90;5.46;4.55;3.29;26.32;26.27;26.05;24.94;19.85;0.73
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T02:29:01;6.07;5.65;4.79;3.56;28.45;28.40;28.19;27.13;21.82;0.72
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T02:31:27;6.29;5.79;4.76;3.35;26.82;26.76;26.51;25.27;19.90;0.75
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T02:33:52;6.44;5.91;4.83;3.35;26.79;26.73;26.47;25.15;19.69;0.77
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T02:36:18;6.24;5.75;4.74;3.35;26.79;26.73;26.48;25.26;19.92;0.75
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T02:38:43;5.93;5.46;4.49;3.16;25.29;25.23;25.00;23.83;18.77;0.74
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T02:41:09;6.33;5.83;4.81;3.40;27.24;27.18;26.94;25.70;20.28;0.74
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T02:43:36;6.69;6.15;5.05;3.54;28.33;28.27;28.00;26.67;20.97;0.73
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T02:46:01;7.02;6.42;5.20;3.55;28.45;28.38;28.09;26.62;20.71;0.76
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T02:48:27;6.33;5.82;4.78;3.35;26.81;26.75;26.50;25.24;19.85;0.75
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T02:50:52;6.32;5.83;4.83;3.45;27.58;27.52;27.28;26.06;20.64;0.73
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T02:53:18;5.93;5.47;4.52;3.21;25.68;25.62;25.39;24.24;19.15;0.75
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T02:55:43;6.44;5.90;4.81;3.33;26.66;26.59;26.33;25.01;19.56;0.77
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T02:58:09;6.71;6.16;5.04;3.50;27.98;27.91;27.64;26.27;20.57;0.78
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T03:00:35;6.98;6.36;5.09;3.39;27.12;27.04;26.74;25.21;19.39;0.81
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T03:03:00;6.76;6.17;4.97;3.35;26.79;26.72;26.43;24.98;19.32;0.79
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T03:05:26;6.15;5.64;4.58;3.14;25.16;25.10;24.84;23.56;18.37;0.78
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T03:07:51;6.10;5.59;4.55;3.13;25.03;24.97;24.72;23.46;18.30;0.76
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T03:10:17;5.91;5.44;4.46;3.12;24.95;24.89;24.66;23.47;18.44;0.74
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T03:12:42;5.84;5.39;4.48;3.21;25.68;25.62;25.40;24.29;19.26;0.73
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T03:15:08;5.60;5.19;4.36;3.19;25.48;25.43;25.23;24.21;19.35;0.75
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T03:17:33;6.11;5.63;4.65;3.29;26.31;26.25;26.01;24.81;19.58;0.75
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T03:20:00;6.10;5.59;4.54;3.11;24.91;24.85;24.60;23.33;18.18;0.77
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T03:22:26;6.16;5.63;4.54;3.07;24.59;24.52;24.26;22.95;17.78;0.79
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T03:24:51;6.10;5.61;4.62;3.24;25.97;25.91;25.67;24.46;19.25;0.76
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T03:27:18;6.36;5.85;4.80;3.37;26.94;26.88;26.63;25.36;19.94;0.77
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T03:29:43;5.78;5.36;4.49;3.27;26.16;26.11;25.90;24.84;19.83;0.73
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T03:32:09;5.63;5.23;4.42;3.26;26.10;26.05;25.86;24.86;19.95;0.72
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T03:34:34;5.55;5.17;4.37;3.25;25.98;25.93;25.74;24.77;19.91;0.71
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T03:37:00;6.10;5.68;4.81;3.57;28.52;28.47;28.26;27.19;21.85;0.69
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T03:39:25;6.42;5.97;5.06;3.76;30.08;30.03;29.80;28.68;23.06;0.70
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T03:41:51;7.04;6.58;5.64;4.28;34.22;34.16;33.93;32.77;26.54;0.68
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T03:44:16;6.58;6.20;5.40;4.21;33.69;33.64;33.44;32.45;26.53;0.67
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T03:46:41;6.40;6.10;5.50;4.52;36.12;36.07;35.92;35.15;29.22;0.65
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T03:49:07;6.53;6.29;5.80;4.93;39.37;39.34;39.21;38.56;32.37;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T03:51:32;6.54;6.34;5.92;5.12;40.92;40.89;40.78;40.20;33.93;0.63
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T03:53:58;6.38;6.19;5.80;5.04;40.28;40.25;40.14;39.61;33.47;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T03:56:23;7.22;7.00;6.53;5.66;45.21;45.18;45.06;44.43;37.50;0.64
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T03:58:49;6.80;6.64;6.32;5.61;44.80;44.78;44.69;44.22;37.58;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T04:01:14;7.37;7.22;6.91;6.19;49.46;49.43;49.35;48.89;41.65;0.60
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T04:03:40;7.48;7.32;6.98;6.22;49.69;49.67;49.57;49.08;41.76;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T04:06:05;7.92;7.82;7.60;6.95;55.51;55.49;55.43;55.06;47.16;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T04:08:31;7.71;7.65;7.51;6.94;55.45;55.43;55.39;55.11;47.34;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T04:10:57;8.35;8.25;8.07;7.42;59.22;59.20;59.14;58.80;50.43;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T04:13:22;8.77;8.68;8.49;7.82;62.47;62.45;62.39;62.04;53.23;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T04:15:48;9.75;9.67;9.49;8.78;70.11;70.09;70.03;69.68;59.85;0.59
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T04:18:16;9.67;9.59;9.42;8.72;69.62;69.59;69.54;69.20;59.45;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T04:20:42;10.47;10.38;10.18;9.40;75.08;75.05;74.99;74.60;64.06;0.57
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T04:23:07;10.18;10.13;10.02;9.36;74.73;74.71;74.66;74.39;64.05;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T04:25:33;11.02;10.97;10.87;10.16;81.12;81.10;81.05;80.77;69.56;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T04:27:58;10.75;10.69;10.57;9.86;78.73;78.70;78.66;78.35;67.44;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T04:30:24;11.39;11.31;11.15;10.37;82.80;82.77;82.72;82.36;70.84;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T04:32:49;11.70;11.64;11.50;10.73;85.65;85.63;85.57;85.24;73.36;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T04:35:17;11.93;11.85;11.70;10.90;87.00;86.98;86.92;86.57;74.48;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T04:37:43;12.30;12.22;12.05;11.21;89.51;89.48;89.42;89.04;76.59;0.58
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T04:40:09;12.70;12.62;12.45;11.58;92.46;92.44;92.37;91.98;79.12;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T04:42:37;12.06;12.01;11.92;11.16;89.12;89.10;89.05;88.76;76.47;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T04:45:03;12.63;12.55;12.40;11.56;92.32;92.29;92.23;91.87;79.06;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T04:47:30;12.71;12.66;12.56;11.77;93.97;93.95;93.90;93.59;80.64;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T04:49:56;12.34;12.32;12.28;11.57;92.37;92.34;92.31;92.07;79.44;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T04:52:22;12.22;12.21;12.18;11.49;91.74;91.72;91.69;91.46;78.94;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T04:54:48;12.78;12.76;12.71;11.97;95.56;95.54;95.51;95.25;82.17;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T04:57:13;13.27;13.26;13.24;12.49;99.75;99.73;99.70;99.47;85.87;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T04:59:39;13.28;13.26;13.21;12.44;99.31;99.28;99.24;98.98;85.39;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T05:02:04;13.11;13.07;12.98;12.18;97.26;97.23;97.19;96.89;83.51;0.56
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T05:04:30;13.20;13.18;13.14;12.38;98.88;98.85;98.82;98.57;85.05;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T05:06:56;13.54;13.53;13.52;12.77;101.98;101.96;101.93;101.71;87.82;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T05:09:21;12.99;12.98;12.95;12.22;97.57;97.55;97.52;97.29;83.97;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T05:11:47;13.59;13.56;13.49;12.68;101.28;101.26;101.21;100.93;87.05;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T05:14:16;13.71;13.68;13.61;12.80;102.22;102.19;102.15;101.86;87.85;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T05:16:42;13.69;13.65;13.55;12.71;101.47;101.44;101.39;101.08;87.11;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T05:19:07;13.64;13.61;13.53;12.72;101.55;101.53;101.48;101.19;87.26;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T05:21:33;13.34;13.33;13.31;12.56;100.30;100.28;100.25;100.02;86.35;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T05:23:58;13.02;13.00;12.96;12.21;97.53;97.51;97.47;97.23;83.90;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T05:26:24;13.42;13.39;13.33;12.55;100.18;100.15;100.11;99.84;86.12;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T05:28:49;12.88;12.87;12.87;12.17;97.14;97.12;97.09;96.89;83.67;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T05:31:15;13.68;13.65;13.60;12.80;102.19;102.16;102.12;101.85;87.86;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T05:33:42;13.82;13.80;13.77;12.98;103.66;103.63;103.60;103.34;89.19;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T05:36:07;13.57;13.57;13.56;12.82;102.39;102.37;102.35;102.13;88.20;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T05:38:33;13.55;13.54;13.51;12.75;101.82;101.80;101.76;101.53;87.63;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T05:41:01;13.51;13.49;13.44;12.66;101.12;101.09;101.06;100.80;86.97;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T05:43:27;13.45;13.43;13.41;12.65;100.99;100.96;100.93;100.69;86.91;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T05:45:53;13.88;13.88;13.87;13.10;104.62;104.60;104.57;104.35;90.10;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T05:48:19;13.68;13.67;13.66;12.90;103.03;103.01;102.98;102.76;88.72;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T05:50:54;13.61;13.60;13.59;12.84;102.52;102.49;102.47;102.24;88.28;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T05:53:21;12.93;12.92;12.90;12.17;97.20;97.17;97.14;96.92;83.67;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T05:55:47;13.33;13.33;13.32;12.59;100.56;100.54;100.51;100.30;86.61;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T05:58:12;13.20;13.19;13.19;12.47;99.57;99.55;99.52;99.31;85.77;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T06:00:38;12.59;12.59;12.59;11.91;95.08;95.06;95.03;94.84;81.91;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T06:03:03;12.42;12.42;12.42;11.74;93.74;93.72;93.69;93.50;80.75;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T06:05:29;12.62;12.62;12.62;11.93;95.26;95.24;95.21;95.01;82.05;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T06:07:54;12.39;12.37;12.33;11.61;92.73;92.71;92.68;92.44;79.76;0.55
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T06:10:20;12.48;12.46;12.42;11.69;93.36;93.34;93.30;93.06;80.28;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T06:12:45;12.77;12.76;12.76;12.05;96.25;96.23;96.20;96.00;82.89;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T06:15:11;12.30;12.29;12.29;11.61;92.73;92.71;92.68;92.49;79.86;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T06:17:36;12.56;12.55;12.53;11.83;94.45;94.43;94.40;94.19;81.31;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T06:20:02;12.80;12.80;12.80;12.10;96.61;96.59;96.56;96.36;83.22;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T06:22:29;12.74;12.74;12.73;12.03;96.09;96.06;96.04;95.83;82.76;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T06:24:56;12.38;12.37;12.34;11.64;92.96;92.94;92.91;92.68;80.00;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T06:27:21;12.54;12.53;12.50;11.79;94.14;94.12;94.08;93.86;81.00;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T06:29:47;12.79;12.79;12.78;12.08;96.48;96.46;96.43;96.23;83.10;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T06:32:12;13.19;13.18;13.18;12.45;99.42;99.40;99.37;99.16;85.62;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T06:34:38;12.43;12.43;12.43;11.75;93.83;93.81;93.79;93.60;80.83;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T06:37:03;12.68;12.68;12.68;11.99;95.72;95.70;95.68;95.48;82.46;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T06:39:30;12.77;12.76;12.75;12.05;96.21;96.19;96.16;95.96;82.85;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T06:41:55;12.69;12.66;12.60;11.85;94.58;94.56;94.52;94.26;81.29;0.54
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T06:44:21;12.45;12.45;12.43;11.74;93.78;93.76;93.73;93.52;80.75;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T06:46:46;12.54;12.53;12.53;11.84;94.51;94.49;94.46;94.26;81.39;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T06:49:15;13.13;13.13;13.12;12.39;98.91;98.89;98.86;98.65;85.17;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T06:51:43;12.49;12.48;12.48;11.79;94.13;94.11;94.09;93.88;81.07;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T06:54:10;12.34;12.34;12.33;11.66;93.10;93.08;93.06;92.86;80.19;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T06:56:35;12.26;12.26;12.25;11.59;92.53;92.51;92.48;92.29;79.71;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T06:59:01;12.60;12.59;12.57;11.86;94.73;94.71;94.68;94.46;81.54;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T07:01:27;12.79;12.79;12.78;12.08;96.48;96.46;96.44;96.24;83.11;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T07:03:52;12.99;12.99;12.98;12.27;97.96;97.94;97.91;97.71;84.37;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T07:06:18;12.65;12.65;12.64;11.95;95.40;95.37;95.35;95.14;82.15;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T07:08:44;13.21;13.20;13.20;12.48;99.64;99.61;99.59;99.38;85.82;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T07:11:09;12.87;12.87;12.87;12.17;97.14;97.12;97.10;96.90;83.68;0.52
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T07:13:35;12.94;12.94;12.94;12.24;97.74;97.72;97.70;97.49;84.20;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T07:16:01;12.68;12.68;12.68;11.99;95.74;95.71;95.69;95.49;82.47;0.50
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T07:18:26;13.52;13.52;13.52;12.78;102.05;102.03;102.00;101.79;87.91;0.51
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T07:20:52;13.22;13.21;13.20;12.47;99.59;99.57;99.54;99.33;85.76;0.53
78650;SPS30;67963;52.09308620;4.87094250;2024-01-27T07:23:17;13.24;13.24;13.24;12.52;99.96;99.94;99.92;99.71;86.11;0.50
