sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T00:00:09;3.69;3.69;3.69;3.49;27.90;27.90;27.89;27.76;23.81;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T00:02:46;3.03;3.03;3.03;2.86;22.87;22.87;22.86;22.76;19.52;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T00:05:15;2.97;2.97;2.97;2.81;22.41;22.41;22.40;22.30;19.13;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T00:07:51;2.78;2.78;2.78;2.62;20.96;20.95;20.95;20.85;17.89;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T00:10:20;2.66;2.66;2.66;2.51;20.08;20.07;20.06;19.98;17.13;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T00:12:55;3.04;3.04;3.03;2.85;22.77;22.76;22.75;22.64;19.40;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T00:15:24;3.07;3.07;3.04;2.85;22.74;22.74;22.72;22.59;19.34;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T00:18:01;3.09;3.08;3.06;2.87;22.92;22.91;22.90;22.77;19.50;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T00:20:30;2.95;2.95;2.95;2.79;22.26;22.25;22.24;22.15;19.00;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T00:23:07;2.88;2.88;2.88;2.72;21.76;21.75;21.74;21.65;18.57;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T00:25:36;2.89;2.89;2.89;2.74;21.84;21.84;21.83;21.73;18.64;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T00:28:12;2.99;2.99;2.98;2.82;22.48;22.48;22.47;22.36;19.18;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T00:30:41;2.89;2.89;2.89;2.73;21.81;21.80;21.80;21.70;18.61;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T00:33:17;2.87;2.87;2.87;2.72;21.69;21.69;21.68;21.59;18.51;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T00:35:54;3.04;3.04;3.04;2.88;22.97;22.97;22.96;22.86;19.61;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T00:38:30;3.29;3.29;3.29;3.11;24.85;24.84;24.83;24.72;21.21;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T00:41:07;3.03;3.03;3.03;2.87;22.90;22.90;22.89;22.79;19.55;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T00:43:45;3.20;3.20;3.20;3.03;24.16;24.16;24.15;24.04;20.62;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T00:46:14;3.32;3.32;3.31;3.12;24.91;24.90;24.89;24.77;21.23;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T00:48:50;3.21;3.21;3.20;3.02;24.12;24.11;24.10;23.99;20.57;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T00:51:19;3.23;3.23;3.22;3.05;24.32;24.32;24.31;24.20;20.75;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T00:54:01;3.01;3.01;3.01;2.84;22.71;22.71;22.70;22.60;19.38;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T00:56:37;3.06;3.06;3.06;2.89;23.11;23.10;23.09;22.99;19.72;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T00:59:13;3.14;3.14;3.14;2.96;23.64;23.63;23.62;23.51;20.16;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T01:01:49;3.20;3.20;3.19;3.01;24.03;24.03;24.02;23.90;20.49;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T01:04:18;3.34;3.33;3.29;3.06;24.45;24.45;24.43;24.27;20.75;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T01:06:54;3.37;3.37;3.35;3.15;25.16;25.15;25.14;25.01;21.42;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T01:09:30;3.29;3.29;3.29;3.12;24.88;24.87;24.86;24.75;21.23;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T01:12:07;3.55;3.55;3.55;3.36;26.82;26.81;26.80;26.69;22.89;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T01:14:36;3.45;3.45;3.45;3.27;26.08;26.08;26.07;25.95;22.26;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T01:17:12;3.72;3.72;3.72;3.52;28.11;28.10;28.09;27.97;23.99;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T01:19:48;3.47;3.47;3.47;3.28;26.22;26.21;26.20;26.09;22.38;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T01:22:24;3.58;3.58;3.58;3.39;27.05;27.05;27.04;26.92;23.09;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T01:24:53;3.59;3.59;3.59;3.39;27.10;27.10;27.09;26.97;23.13;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T01:27:29;3.65;3.65;3.65;3.45;27.54;27.53;27.52;27.40;23.50;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T01:29:58;3.73;3.73;3.73;3.53;28.20;28.19;28.18;28.06;24.07;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T01:32:34;3.87;3.87;3.87;3.66;29.22;29.21;29.20;29.07;24.94;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T01:35:11;3.74;3.74;3.74;3.53;28.21;28.21;28.19;28.07;24.08;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T01:37:47;3.68;3.68;3.67;3.47;27.70;27.70;27.68;27.56;23.63;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T01:40:16;3.58;3.58;3.58;3.38;27.00;27.00;26.99;26.87;23.05;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T01:42:52;3.63;3.63;3.63;3.43;27.39;27.38;27.37;27.25;23.38;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T01:45:21;3.58;3.58;3.58;3.39;27.03;27.03;27.02;26.90;23.07;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T01:47:56;3.84;3.83;3.82;3.59;28.69;28.69;28.67;28.53;24.44;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T01:50:26;3.93;3.93;3.93;3.72;29.68;29.67;29.66;29.53;25.32;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T01:53:01;3.62;3.62;3.62;3.43;27.35;27.35;27.34;27.22;23.34;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T01:55:45;3.74;3.74;3.74;3.53;28.22;28.22;28.21;28.08;24.09;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T01:58:22;3.66;3.66;3.66;3.46;27.61;27.60;27.59;27.47;23.56;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T02:00:51;4.23;4.23;4.23;4.00;31.93;31.93;31.91;31.77;27.25;0.48
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T02:03:28;3.89;3.89;3.89;3.67;29.34;29.34;29.33;29.20;25.05;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T02:06:05;3.85;3.85;3.85;3.64;29.06;29.05;29.04;28.91;24.80;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T02:08:41;3.86;3.86;3.86;3.65;29.19;29.18;29.17;29.04;24.91;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T02:11:17;3.54;3.54;3.54;3.34;26.70;26.70;26.69;26.57;22.79;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T02:13:54;3.79;3.79;3.79;3.59;28.66;28.65;28.64;28.52;24.46;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T02:16:23;3.93;3.92;3.92;3.71;29.60;29.60;29.59;29.45;25.26;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T02:18:58;3.76;3.76;3.75;3.55;28.33;28.33;28.32;28.19;24.18;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T02:21:34;3.59;3.59;3.59;3.40;27.12;27.11;27.10;26.98;23.15;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T02:24:06;3.75;3.75;3.75;3.55;28.35;28.35;28.34;28.21;24.20;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T02:26:42;4.03;4.02;4.00;3.76;30.06;30.05;30.03;29.88;25.60;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T02:29:11;4.64;4.63;4.62;4.35;34.72;34.71;34.70;34.53;29.59;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T02:31:47;4.49;4.49;4.49;4.25;33.93;33.93;33.91;33.77;28.96;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T02:34:23;3.87;3.87;3.87;3.66;29.25;29.24;29.23;29.10;24.96;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T02:36:58;3.55;3.55;3.55;3.35;26.79;26.79;26.78;26.66;22.87;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T02:39:34;3.73;3.73;3.73;3.53;28.19;28.19;28.18;28.05;24.06;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T02:42:12;3.98;3.98;3.98;3.77;30.07;30.06;30.05;29.92;25.66;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T02:44:41;3.65;3.65;3.65;3.45;27.53;27.53;27.52;27.40;23.50;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T02:47:17;3.82;3.82;3.82;3.62;28.87;28.86;28.85;28.73;24.64;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T02:49:53;3.70;3.70;3.70;3.50;27.92;27.91;27.90;27.78;23.83;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T02:52:22;3.69;3.69;3.66;3.44;27.45;27.44;27.43;27.28;23.36;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T02:54:57;3.55;3.55;3.52;3.29;26.26;26.26;26.24;26.09;22.33;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T02:57:27;4.06;4.05;4.00;3.73;29.77;29.76;29.73;29.54;25.26;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T03:00:03;4.08;4.08;4.08;3.86;30.79;30.78;30.77;30.64;26.28;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T03:02:40;3.83;3.83;3.83;3.61;28.85;28.85;28.84;28.70;24.61;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T03:05:09;3.74;3.73;3.73;3.52;28.11;28.10;28.09;27.96;23.97;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T03:07:45;4.08;4.07;4.05;3.80;30.34;30.34;30.32;30.16;25.83;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T03:10:14;3.97;3.97;3.97;3.75;29.96;29.96;29.95;29.81;25.57;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T03:12:50;3.81;3.81;3.81;3.60;28.77;28.77;28.75;28.63;24.56;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T03:15:25;4.07;4.06;4.04;3.80;30.35;30.34;30.33;30.17;25.85;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T03:18:01;4.41;4.41;4.41;4.17;33.27;33.27;33.25;33.11;28.40;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T03:20:37;4.13;4.13;4.13;3.91;31.21;31.21;31.19;31.06;26.64;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T03:23:12;4.07;4.07;4.07;3.84;30.70;30.70;30.69;30.55;26.21;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T03:25:41;4.04;4.04;4.03;3.80;30.32;30.31;30.30;30.15;25.85;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T03:28:16;4.27;4.27;4.27;4.03;32.22;32.21;32.20;32.06;27.50;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T03:30:51;4.15;4.14;4.14;3.91;31.24;31.23;31.22;31.08;26.65;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T03:33:20;4.22;4.21;4.18;3.92;31.33;31.32;31.30;31.13;26.66;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T03:35:56;4.73;4.72;4.69;4.39;35.07;35.06;35.04;34.84;29.83;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T03:38:25;4.34;4.34;4.31;4.05;32.34;32.33;32.31;32.14;27.52;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T03:41:01;4.45;4.44;4.43;4.18;33.39;33.39;33.37;33.21;28.47;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T03:43:37;4.70;4.68;4.59;4.23;33.81;33.80;33.76;33.50;28.59;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T03:46:06;4.32;4.30;4.18;3.81;30.45;30.44;30.40;30.12;25.64;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T03:48:42;4.61;4.59;4.48;4.12;32.90;32.89;32.86;32.59;27.78;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T03:51:18;4.30;4.29;4.26;3.99;31.89;31.88;31.86;31.69;27.13;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T03:53:54;4.32;4.32;4.32;4.09;32.65;32.65;32.63;32.49;27.87;0.49
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T03:56:36;4.37;4.37;4.37;4.13;33.00;33.00;32.99;32.84;28.17;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T03:59:05;5.24;5.24;5.24;4.95;39.56;39.55;39.53;39.36;33.76;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T04:01:42;9.08;9.07;9.01;8.46;67.55;67.54;67.50;67.14;57.50;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T04:04:11;10.29;10.24;10.00;9.18;73.32;73.30;73.22;72.61;61.89;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T04:06:46;6.52;6.50;6.41;5.95;47.56;47.55;47.51;47.19;40.33;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T04:09:15;5.54;5.54;5.51;5.19;41.41;41.40;41.38;41.17;35.28;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T04:11:51;4.59;4.58;4.56;4.29;34.27;34.27;34.25;34.07;29.19;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T04:14:21;4.56;4.55;4.54;4.28;34.14;34.14;34.12;33.95;29.10;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T04:16:56;4.60;4.60;4.56;4.26;34.03;34.03;34.00;33.81;28.93;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T04:19:32;4.50;4.50;4.49;4.23;33.81;33.80;33.79;33.63;28.83;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T04:22:07;4.52;4.51;4.51;4.26;34.00;33.99;33.97;33.82;29.00;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T04:24:43;4.62;4.61;4.54;4.23;33.76;33.75;33.72;33.50;28.64;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T04:27:19;4.40;4.40;4.40;4.16;33.19;33.18;33.17;33.02;28.32;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T04:29:54;4.27;4.27;4.26;4.03;32.19;32.18;32.17;32.02;27.47;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T04:32:32;4.31;4.31;4.31;4.07;32.54;32.53;32.52;32.38;27.77;0.50
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T04:35:09;4.63;4.63;4.62;4.37;34.87;34.86;34.85;34.69;29.75;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T04:37:45;4.56;4.56;4.54;4.28;34.15;34.14;34.12;33.95;29.09;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T04:40:21;5.28;5.26;5.19;4.83;38.59;38.58;38.55;38.30;32.74;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T04:42:50;8.23;8.22;8.15;7.63;60.95;60.94;60.90;60.55;51.83;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T04:45:26;7.32;7.30;7.17;6.63;52.99;52.97;52.92;52.54;44.86;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T04:47:56;5.88;5.86;5.77;5.35;42.71;42.69;42.66;42.36;36.18;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T04:50:40;7.22;7.18;7.01;6.43;51.39;51.37;51.31;50.89;43.37;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T04:53:22;6.66;6.63;6.48;5.96;47.64;47.63;47.58;47.19;40.25;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T04:55:58;12.99;12.91;12.53;11.41;91.18;91.15;91.03;90.17;76.74;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T04:58:34;8.48;8.44;8.28;7.63;60.98;60.96;60.90;60.43;51.57;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T05:01:10;7.33;7.32;7.23;6.73;53.75;53.74;53.69;53.35;45.62;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T05:03:46;6.51;6.50;6.45;6.04;48.27;48.26;48.23;47.96;41.06;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T05:06:15;6.80;6.80;6.79;6.41;51.17;51.16;51.14;50.90;43.64;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T05:08:51;6.81;6.79;6.69;6.21;49.59;49.57;49.53;49.19;42.03;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T05:11:30;7.71;7.68;7.50;6.89;55.04;55.02;54.96;54.51;46.48;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T05:14:07;8.85;8.81;8.59;7.87;62.91;62.89;62.82;62.28;53.08;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T05:16:36;9.28;9.25;9.10;8.43;67.35;67.34;67.28;66.80;57.06;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T05:19:12;9.75;9.71;9.52;8.77;70.08;70.06;69.99;69.45;59.26;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T05:21:51;9.28;9.25;9.09;8.42;67.27;67.25;67.19;66.71;56.98;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T05:24:31;9.93;9.90;9.77;9.09;72.63;72.61;72.55;72.08;61.62;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T05:27:00;10.03;9.99;9.80;9.05;72.27;72.25;72.18;71.64;61.14;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T05:29:37;7.06;7.05;6.96;6.47;51.72;51.70;51.66;51.33;43.89;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T05:32:13;7.31;7.30;7.21;6.72;53.71;53.70;53.66;53.32;45.60;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T05:34:49;9.26;9.24;9.11;8.47;67.66;67.64;67.59;67.14;57.39;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T05:37:18;10.19;10.16;10.01;9.30;74.28;74.26;74.19;73.69;62.98;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T05:39:53;14.96;14.91;14.69;13.63;108.86;108.83;108.74;107.99;92.27;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T05:42:23;14.81;14.77;14.57;13.55;108.24;108.21;108.13;107.42;91.83;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T05:44:59;12.73;12.68;12.42;11.45;91.45;91.42;91.32;90.62;77.31;0.59
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T05:47:28;11.61;11.59;11.48;10.73;85.72;85.70;85.64;85.14;72.86;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T05:50:03;14.19;14.11;13.72;12.53;100.13;100.10;99.97;99.07;84.36;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T05:52:33;20.91;20.62;19.17;16.43;131.50;131.42;131.05;128.73;108.10;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T05:55:16;19.41;19.18;18.01;15.67;125.35;125.28;124.97;123.02;103.66;0.64
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T05:57:51;18.45;18.25;17.25;15.15;121.14;121.08;120.81;119.08;100.54;0.63
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T06:00:28;18.25;18.09;17.30;15.43;123.39;123.34;123.11;121.62;103.05;0.62
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T06:03:03;16.59;16.49;15.96;14.47;115.64;115.60;115.43;114.29;97.19;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T06:05:32;13.49;13.41;13.00;11.81;94.40;94.37;94.24;93.34;79.41;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T06:08:08;12.53;12.48;12.23;11.26;89.99;89.96;89.87;89.17;76.08;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T06:10:44;7.73;7.71;7.62;7.09;56.65;56.64;56.59;56.23;48.08;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T06:13:13;8.62;8.60;8.49;7.91;63.20;63.19;63.14;62.74;53.65;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T06:15:49;9.05;9.04;8.97;8.41;67.17;67.15;67.11;66.74;57.14;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T06:18:18;8.26;8.25;8.19;7.68;61.33;61.32;61.28;60.94;52.18;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T06:20:53;8.09;8.07;7.94;7.35;58.75;58.73;58.68;58.27;49.77;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T06:23:28;8.26;8.24;8.09;7.48;59.78;59.76;59.71;59.27;50.61;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T06:26:07;6.98;6.96;6.86;6.37;50.89;50.88;50.84;50.50;43.15;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T06:28:43;7.15;7.13;7.02;6.51;52.04;52.02;51.98;51.62;44.10;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T06:31:12;7.26;7.24;7.17;6.70;53.49;53.48;53.44;53.12;45.45;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T06:33:48;6.61;6.61;6.60;6.24;49.84;49.83;49.81;49.59;42.53;0.51
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T06:36:24;7.31;7.30;7.27;6.84;54.63;54.62;54.59;54.31;46.54;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T06:38:59;7.53;7.53;7.52;7.10;56.67;56.66;56.64;56.37;48.34;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T06:41:35;7.27;7.26;7.20;6.75;53.89;53.87;53.84;53.54;45.83;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T06:44:10;7.09;7.09;7.07;6.66;53.19;53.18;53.15;52.89;45.34;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T06:46:46;6.85;6.85;6.82;6.41;51.16;51.15;51.12;50.86;43.57;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T06:49:22;7.69;7.67;7.58;7.07;56.47;56.46;56.41;56.06;47.95;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T06:51:58;8.55;8.52;8.41;7.82;62.48;62.47;62.42;62.01;53.01;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T06:54:41;11.00;10.99;10.92;10.24;81.80;81.78;81.73;81.29;69.61;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T06:57:18;12.10;12.08;11.99;11.24;89.78;89.76;89.70;89.21;76.38;0.55
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T06:59:57;8.83;8.81;8.71;8.12;64.82;64.81;64.76;64.35;55.04;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T07:02:26;7.99;7.97;7.88;7.34;58.66;58.64;58.60;58.23;49.80;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T07:05:02;7.18;7.16;7.05;6.54;52.21;52.19;52.15;51.79;44.24;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T07:07:38;7.81;7.78;7.63;7.04;56.24;56.22;56.17;55.74;47.58;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T07:10:07;8.85;8.82;8.66;8.01;63.99;63.97;63.91;63.45;54.17;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T07:12:43;7.82;7.80;7.71;7.19;57.45;57.43;57.39;57.03;48.78;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T07:15:19;7.19;7.18;7.15;6.72;53.66;53.65;53.62;53.34;45.70;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T07:17:49;7.58;7.57;7.55;7.11;56.79;56.78;56.75;56.47;48.40;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T07:20:25;9.83;9.82;9.75;9.15;73.04;73.03;72.98;72.59;62.16;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T07:23:01;8.19;8.18;8.14;7.65;61.12;61.10;61.07;60.76;52.05;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T07:25:30;7.37;7.37;7.35;6.93;55.35;55.34;55.31;55.05;47.19;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T07:28:06;8.09;8.09;8.08;7.63;60.90;60.89;60.86;60.58;51.95;0.52
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T07:30:36;7.96;7.93;7.79;7.21;57.59;57.58;57.52;57.11;48.77;0.56
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T07:33:13;13.35;13.27;12.86;11.70;93.47;93.44;93.31;92.42;78.63;0.60
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T07:35:42;13.10;12.99;12.45;11.13;89.00;88.96;88.80;87.76;74.40;0.61
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T07:38:18;9.49;9.46;9.30;8.61;68.81;68.79;68.73;68.24;58.29;0.58
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T07:40:47;10.18;10.16;10.06;9.39;75.02;75.01;74.95;74.51;63.75;0.57
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T07:43:25;9.04;9.03;8.97;8.41;67.19;67.17;67.13;66.77;57.17;0.53
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T07:46:00;6.63;6.62;6.56;6.13;48.98;48.97;48.94;48.65;41.63;0.54
71249;SPS30;59009;47.74983373;10.22583161;2024-01-27T07:48:37;5.66;5.65;5.61;5.26;42.04;42.03;42.00;41.78;35.77;0.53
