sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2024-01-27T00:00:55;7.05;7.05;7.05;6.67;53.25;53.24;53.22;52.99;45.50;0.49
1727;SPS30;861;48.808;9.006;2024-01-27T00:00:55;5.43;;3.53;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T00:03:21;7.43;;3.78;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T00:03:22;7.46;7.46;7.46;7.05;56.33;56.31;56.29;56.04;48.11;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T00:05:48;7.62;7.62;7.62;7.20;57.52;57.50;57.48;57.23;49.14;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T00:05:48;4.30;;3.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T00:08:15;5.18;;4.05;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T00:08:15;7.22;7.22;7.21;6.81;54.39;54.38;54.35;54.11;46.44;0.51
1727;SPS30;861;48.808;9.006;2024-01-27T00:10:41;7.68;7.68;7.68;7.27;58.02;58.00;57.98;57.73;49.57;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T00:10:41;7.00;;3.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T00:13:11;7.43;;3.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T00:13:11;7.76;7.76;7.76;7.34;58.59;58.58;58.56;58.30;50.06;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T00:15:38;5.38;;3.95;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T00:15:38;7.95;7.95;7.95;7.51;60.00;59.99;59.97;59.71;51.26;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T00:18:04;4.43;;3.38;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T00:18:05;7.17;7.17;7.16;6.76;54.00;53.98;53.96;53.72;46.11;0.52
1727;SPS30;861;48.808;9.006;2024-01-27T00:20:31;6.20;6.20;6.18;5.83;46.52;46.51;46.49;46.27;39.70;0.53
1727;SPS30;861;48.808;9.006;2024-01-27T00:20:31;4.97;;3.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T00:22:58;5.68;;2.85;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T00:22:58;6.30;6.29;6.25;5.87;46.90;46.89;46.86;46.62;39.97;0.52
1727;SPS30;861;48.808;9.006;2024-01-27T00:25:24;3.75;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T00:25:25;6.05;6.05;6.02;5.66;45.21;45.20;45.17;44.94;38.54;0.53
1727;SPS30;861;48.808;9.006;2024-01-27T00:27:51;7.20;;3.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T00:27:51;5.94;5.93;5.87;5.48;43.77;43.76;43.73;43.47;37.22;0.55
1727;SPS30;861;48.808;9.006;2024-01-27T00:30:17;5.65;;2.92;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T00:30:18;6.26;6.25;6.21;5.82;46.48;46.47;46.44;46.19;39.59;0.54
1727;SPS30;861;48.808;9.006;2024-01-27T00:32:44;3.70;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T00:32:44;6.17;6.16;6.15;5.79;46.27;46.26;46.24;46.02;39.48;0.52
1727;SPS30;861;48.808;9.006;2024-01-27T00:35:11;6.70;;3.15;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T00:35:11;5.55;5.55;5.54;5.23;41.79;41.78;41.77;41.58;35.68;0.51
1727;SPS30;861;48.808;9.006;2024-01-27T00:37:40;4.40;;2.67;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T00:37:40;6.24;6.23;6.21;5.84;46.66;46.64;46.62;46.39;39.79;0.52
1727;SPS30;861;48.808;9.006;2024-01-27T00:40:07;4.13;;3.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T00:40:08;5.69;5.69;5.68;5.36;42.83;42.82;42.80;42.61;36.57;0.51
1727;SPS30;861;48.808;9.006;2024-01-27T00:42:37;6.28;6.28;6.25;5.89;47.00;46.99;46.97;46.73;40.09;0.53
1727;SPS30;861;48.808;9.006;2024-01-27T00:42:37;4.60;;3.15;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T00:45:05;8.45;;3.95;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T00:45:06;7.02;7.01;7.01;6.63;52.91;52.90;52.88;52.65;45.20;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T00:47:33;6.65;;4.03;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T00:47:33;8.12;8.12;8.12;7.67;61.29;61.28;61.25;60.99;52.36;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T00:49:59;7.10;7.10;7.07;6.66;53.19;53.18;53.16;52.90;45.38;0.52
1727;SPS30;861;48.808;9.006;2024-01-27T00:49:59;3.70;;2.92;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T00:52:26;6.02;6.01;6.00;5.65;45.13;45.12;45.10;44.88;38.51;0.52
1727;SPS30;861;48.808;9.006;2024-01-27T00:52:26;2.38;;1.88;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T00:54:52;6.60;;3.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T00:54:53;5.84;5.83;5.82;5.49;43.86;43.85;43.83;43.62;37.44;0.52
1727;SPS30;861;48.808;9.006;2024-01-27T00:57:19;5.47;;3.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T00:57:19;6.16;6.16;6.15;5.81;46.42;46.40;46.39;46.18;39.64;0.51
1727;SPS30;861;48.808;9.006;2024-01-27T00:59:46;5.75;5.75;5.74;5.42;43.28;43.27;43.25;43.05;36.95;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T00:59:46;3.72;;2.38;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T01:02:13;5.97;5.97;5.97;5.64;45.06;45.05;45.03;44.83;38.49;0.51
1727;SPS30;861;48.808;9.006;2024-01-27T01:02:13;6.65;;3.05;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T01:04:39;4.43;;2.35;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T01:04:40;5.66;5.66;5.65;5.33;42.60;42.59;42.58;42.38;36.38;0.51
1727;SPS30;861;48.808;9.006;2024-01-27T01:07:07;3.75;;2.22;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T01:07:07;5.45;5.45;5.45;5.16;41.19;41.18;41.16;40.98;35.19;0.49
1727;SPS30;861;48.808;9.006;2024-01-27T01:09:34;3.80;;2.25;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T01:09:34;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.62;34.88;0.49
1727;SPS30;861;48.808;9.006;2024-01-27T01:12:00;2.58;;2.03;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T01:12:01;5.59;5.59;5.59;5.29;42.21;42.20;42.18;42.00;36.06;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T01:14:27;4.15;;2.83;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T01:14:27;5.52;5.52;5.51;5.21;41.63;41.62;41.61;41.42;35.56;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T01:16:54;5.30;5.30;5.30;5.01;39.99;39.98;39.97;39.79;34.16;0.51
1727;SPS30;861;48.808;9.006;2024-01-27T01:16:54;4.70;;2.75;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T01:19:20;3.72;;2.70;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T01:19:20;5.49;5.49;5.49;5.19;41.45;41.44;41.42;41.24;35.41;0.51
1727;SPS30;861;48.808;9.006;2024-01-27T01:21:47;6.75;;2.75;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T01:21:47;5.15;5.15;5.15;4.87;38.91;38.90;38.88;38.71;33.24;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T01:24:13;3.58;;2.42;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T01:24:14;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.29;34.60;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T01:26:40;4.78;;2.92;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T01:26:41;5.79;5.79;5.79;5.48;43.74;43.73;43.71;43.52;37.36;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T01:29:07;5.61;5.61;5.60;5.28;42.17;42.16;42.14;41.95;36.00;0.51
1727;SPS30;861;48.808;9.006;2024-01-27T01:29:07;3.08;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T01:31:34;3.67;;2.88;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T01:31:34;5.55;5.54;5.52;5.19;41.44;41.43;41.41;41.20;35.34;0.53
1727;SPS30;861;48.808;9.006;2024-01-27T01:34:00;5.72;;3.55;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T01:34:00;6.03;6.03;6.02;5.68;45.34;45.33;45.31;45.09;38.70;0.52
1727;SPS30;861;48.808;9.006;2024-01-27T01:36:27;5.86;5.85;5.85;5.52;44.09;44.08;44.06;43.86;37.65;0.52
1727;SPS30;861;48.808;9.006;2024-01-27T01:36:27;4.10;;2.85;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T01:38:53;3.92;;2.45;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T01:38:54;5.70;5.69;5.67;5.34;42.63;42.62;42.60;42.39;36.36;0.53
1727;SPS30;861;48.808;9.006;2024-01-27T01:41:20;4.93;;3.03;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T01:41:20;6.04;6.04;6.03;5.69;45.43;45.42;45.40;45.19;38.78;0.51
1727;SPS30;861;48.808;9.006;2024-01-27T01:43:46;3.72;;2.17;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T01:43:47;5.59;5.59;5.58;5.26;42.03;42.02;42.00;41.80;35.87;0.53
1727;SPS30;861;48.808;9.006;2024-01-27T01:46:13;5.62;5.62;5.61;5.30;42.32;42.31;42.30;42.11;36.14;0.52
1727;SPS30;861;48.808;9.006;2024-01-27T01:46:13;4.32;;2.65;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T01:48:39;7.57;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T01:48:40;5.62;5.61;5.60;5.27;42.09;42.08;42.06;41.85;35.90;0.52
1727;SPS30;861;48.808;9.006;2024-01-27T01:51:07;6.05;;2.53;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T01:51:08;5.76;5.75;5.72;5.37;42.89;42.88;42.85;42.63;36.55;0.54
1727;SPS30;861;48.808;9.006;2024-01-27T01:53:37;3.63;;1.92;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T01:53:38;5.46;5.46;5.42;5.09;40.62;40.60;40.58;40.36;34.60;0.55
1727;SPS30;861;48.808;9.006;2024-01-27T01:56:04;7.25;;5.68;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T01:56:05;7.49;7.48;7.46;7.02;56.09;56.08;56.05;55.78;47.85;0.54
1727;SPS30;861;48.808;9.006;2024-01-27T01:58:33;4.05;;3.28;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T01:58:33;7.42;7.41;7.39;6.97;55.63;55.62;55.59;55.33;47.47;0.53
1727;SPS30;861;48.808;9.006;2024-01-27T02:01:00;5.73;5.73;5.72;5.39;43.05;43.04;43.03;42.82;36.75;0.52
1727;SPS30;861;48.808;9.006;2024-01-27T02:01:00;4.22;;2.78;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T02:03:27;5.42;5.41;5.40;5.09;40.68;40.67;40.66;40.47;34.72;0.52
1727;SPS30;861;48.808;9.006;2024-01-27T02:03:27;4.20;;2.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T02:05:55;3.00;;2.58;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T02:05:55;5.59;5.58;5.55;5.22;41.67;41.65;41.63;41.41;35.51;0.54
1727;SPS30;861;48.808;9.006;2024-01-27T02:08:22;5.24;5.24;5.23;4.93;39.36;39.35;39.34;39.15;33.60;0.52
1727;SPS30;861;48.808;9.006;2024-01-27T02:08:22;5.80;;2.35;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T02:10:48;3.50;;2.22;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T02:10:49;5.17;5.17;5.16;4.88;38.96;38.95;38.93;38.76;33.27;0.52
1727;SPS30;861;48.808;9.006;2024-01-27T02:13:19;4.71;4.71;4.71;4.45;35.53;35.53;35.51;35.36;30.36;0.51
1727;SPS30;861;48.808;9.006;2024-01-27T02:15:48;4.47;;2.55;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T02:15:50;5.43;5.43;5.43;5.13;40.93;40.92;40.90;40.72;34.95;0.51
1727;SPS30;861;48.808;9.006;2024-01-27T02:18:16;3.75;;2.63;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T02:18:16;5.16;5.16;5.15;4.87;38.91;38.90;38.89;38.71;33.24;0.51
1727;SPS30;861;48.808;9.006;2024-01-27T02:20:43;4.94;4.94;4.94;4.67;37.27;37.27;37.25;37.09;31.84;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T02:20:43;3.22;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T02:23:10;2.60;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T02:23:10;5.18;5.18;5.18;4.89;39.03;39.03;39.01;38.83;33.33;0.52
1727;SPS30;861;48.808;9.006;2024-01-27T02:25:36;5.68;;2.25;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T02:25:36;5.14;5.13;5.11;4.81;38.42;38.41;38.39;38.19;32.76;0.53
1727;SPS30;861;48.808;9.006;2024-01-27T02:28:03;3.58;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T02:28:03;4.77;4.77;4.77;4.50;35.92;35.91;35.90;35.73;30.67;0.52
1727;SPS30;861;48.808;9.006;2024-01-27T02:30:30;2.17;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T02:30:30;4.93;4.93;4.92;4.65;37.16;37.15;37.13;36.97;31.73;0.52
1727;SPS30;861;48.808;9.006;2024-01-27T02:32:57;4.99;4.99;4.96;4.67;37.28;37.27;37.25;37.06;31.78;0.54
1727;SPS30;861;48.808;9.006;2024-01-27T02:32:57;2.45;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T02:35:24;2.10;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T02:35:24;4.91;4.91;4.90;4.62;36.91;36.91;36.89;36.72;31.51;0.51
1727;SPS30;861;48.808;9.006;2024-01-27T02:37:51;2.45;;2.05;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T02:37:51;4.77;4.77;4.76;4.49;35.86;35.85;35.83;35.66;30.61;0.51
1727;SPS30;861;48.808;9.006;2024-01-27T02:40:17;4.15;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T02:40:17;4.65;4.65;4.65;4.40;35.13;35.12;35.11;34.96;30.01;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T02:42:44;4.92;4.92;4.92;4.65;37.14;37.13;37.11;36.95;31.73;0.47
1727;SPS30;861;48.808;9.006;2024-01-27T02:42:44;3.42;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T02:45:10;2.90;;1.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T02:45:11;4.92;4.92;4.92;4.66;37.18;37.18;37.16;37.00;31.77;0.49
1727;SPS30;861;48.808;9.006;2024-01-27T02:47:37;3.47;;1.95;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T02:47:37;5.08;5.08;5.08;4.80;38.33;38.33;38.31;38.14;32.75;0.49
1727;SPS30;861;48.808;9.006;2024-01-27T02:50:04;3.00;;1.92;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T02:50:05;5.17;5.17;5.17;4.89;39.02;39.01;38.99;38.82;33.33;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T02:52:32;5.00;5.00;5.00;4.73;37.74;37.73;37.71;37.55;32.24;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T02:52:32;3.35;;2.33;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T02:54:59;5.35;;2.47;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T02:54:59;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.15;30.18;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T02:57:26;4.90;4.90;4.90;4.63;37.01;37.00;36.98;36.82;31.61;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T02:57:26;3.58;;2.42;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T02:59:52;4.94;4.94;4.94;4.67;37.27;37.26;37.24;37.08;31.84;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T02:59:52;2.88;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T03:02:19;3.85;;2.38;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T03:02:19;5.14;5.14;5.13;4.84;38.63;38.62;38.61;38.43;32.98;0.53
1727;SPS30;861;48.808;9.006;2024-01-27T03:04:46;5.04;5.03;5.01;4.72;37.66;37.65;37.63;37.44;32.11;0.54
1727;SPS30;861;48.808;9.006;2024-01-27T03:04:46;5.07;;2.38;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T03:07:12;4.76;4.76;4.75;4.47;35.69;35.68;35.67;35.49;30.45;0.52
1727;SPS30;861;48.808;9.006;2024-01-27T03:07:12;2.58;;2.17;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T03:09:39;4.76;4.76;4.75;4.48;35.80;35.79;35.77;35.61;30.56;0.51
1727;SPS30;861;48.808;9.006;2024-01-27T03:09:39;4.45;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T03:12:05;3.92;;1.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T03:12:06;4.52;4.51;4.48;4.19;33.50;33.49;33.47;33.29;28.53;0.54
1727;SPS30;861;48.808;9.006;2024-01-27T03:14:33;4.45;4.44;4.42;4.16;33.25;33.24;33.22;33.06;28.35;0.54
1727;SPS30;861;48.808;9.006;2024-01-27T03:14:33;3.63;;2.13;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T03:16:59;4.62;4.62;4.61;4.35;34.75;34.74;34.73;34.57;29.66;0.53
1727;SPS30;861;48.808;9.006;2024-01-27T03:16:59;2.30;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T03:19:26;5.25;5.25;5.23;4.93;39.38;39.37;39.35;39.16;33.60;0.53
1727;SPS30;861;48.808;9.006;2024-01-27T03:19:26;5.70;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T03:21:52;4.20;;2.28;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T03:21:53;4.93;4.92;4.92;4.64;37.07;37.06;37.05;36.88;31.65;0.52
1727;SPS30;861;48.808;9.006;2024-01-27T03:24:19;2.70;;2.03;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T03:24:19;5.35;5.35;5.34;5.03;40.20;40.20;40.18;39.99;34.32;0.52
1727;SPS30;861;48.808;9.006;2024-01-27T03:26:46;3.05;;1.75;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T03:26:46;4.62;4.62;4.62;4.36;34.83;34.82;34.80;34.65;29.74;0.51
1727;SPS30;861;48.808;9.006;2024-01-27T03:29:12;4.87;4.87;4.86;4.59;36.62;36.61;36.59;36.42;31.25;0.52
1727;SPS30;861;48.808;9.006;2024-01-27T03:29:12;4.80;;1.50;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T03:31:39;4.50;4.50;4.49;4.24;33.87;33.86;33.85;33.69;28.92;0.52
1727;SPS30;861;48.808;9.006;2024-01-27T03:31:39;4.30;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T03:34:05;4.61;4.61;4.60;4.34;34.68;34.67;34.66;34.50;29.60;0.52
1727;SPS30;861;48.808;9.006;2024-01-27T03:34:05;3.15;;2.15;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T03:36:32;5.26;5.26;5.26;4.97;39.70;39.69;39.67;39.50;33.91;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T03:36:32;4.45;;2.35;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T03:38:58;3.40;;2.28;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T03:38:59;4.94;4.94;4.94;4.67;37.32;37.31;37.30;37.13;31.88;0.49
1727;SPS30;861;48.808;9.006;2024-01-27T03:41:26;4.59;4.59;4.59;4.34;34.65;34.64;34.63;34.48;29.60;0.49
1727;SPS30;861;48.808;9.006;2024-01-27T03:41:26;3.35;;2.05;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T03:43:52;1.95;;1.85;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T03:43:53;4.42;4.42;4.42;4.18;33.36;33.35;33.34;33.19;28.50;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T03:46:19;3.38;;2.05;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T03:46:19;4.42;4.42;4.42;4.17;33.34;33.33;33.32;33.17;28.48;0.51
1727;SPS30;861;48.808;9.006;2024-01-27T03:48:45;4.20;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T03:48:46;4.97;4.97;4.97;4.70;37.56;37.56;37.54;37.38;32.09;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T03:51:12;5.78;;2.95;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T03:51:12;5.40;5.40;5.40;5.11;40.82;40.81;40.79;40.61;34.87;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T03:53:39;5.50;;2.30;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T03:53:39;5.35;5.35;5.35;5.06;40.41;40.40;40.38;40.21;34.52;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T03:56:06;5.13;5.13;5.12;4.84;38.63;38.63;38.61;38.43;32.99;0.52
1727;SPS30;861;48.808;9.006;2024-01-27T03:56:06;5.85;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T03:58:37;1.80;;1.52;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T03:58:37;5.09;5.09;5.08;4.80;38.36;38.35;38.34;38.17;32.77;0.52
1727;SPS30;861;48.808;9.006;2024-01-27T04:01:04;4.50;4.50;4.50;4.25;33.96;33.96;33.94;33.80;29.02;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T04:01:04;3.00;;2.80;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T04:03:30;3.65;;2.25;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T04:03:30;4.61;4.61;4.61;4.36;34.82;34.81;34.80;34.65;29.75;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T04:05:57;4.53;4.53;4.53;4.28;34.19;34.18;34.17;34.02;29.21;0.51
1727;SPS30;861;48.808;9.006;2024-01-27T04:05:57;2.08;;1.95;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T04:08:23;2.97;;2.40;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T04:08:24;4.39;4.39;4.39;4.15;33.16;33.15;33.14;33.00;28.33;0.51
1727;SPS30;861;48.808;9.006;2024-01-27T04:10:50;4.81;4.81;4.81;4.55;36.31;36.30;36.28;36.12;31.01;0.51
1727;SPS30;861;48.808;9.006;2024-01-27T04:10:50;6.97;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T04:13:16;4.38;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T04:13:17;5.10;5.10;5.08;4.78;38.18;38.17;38.15;37.96;32.56;0.53
1727;SPS30;861;48.808;9.006;2024-01-27T04:15:43;3.85;;1.95;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T04:15:43;4.44;4.44;4.44;4.19;33.46;33.46;33.44;33.29;28.58;0.51
1727;SPS30;861;48.808;9.006;2024-01-27T04:18:09;3.50;;2.60;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T04:18:10;4.67;4.67;4.67;4.41;35.24;35.24;35.22;35.07;30.11;0.51
1727;SPS30;861;48.808;9.006;2024-01-27T04:20:37;4.73;4.73;4.73;4.48;35.75;35.74;35.73;35.57;30.54;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T04:20:37;4.45;;2.15;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T04:23:03;4.55;;2.17;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T04:23:04;4.92;4.92;4.92;4.65;37.15;37.14;37.13;36.96;31.74;0.51
1727;SPS30;861;48.808;9.006;2024-01-27T04:25:30;5.01;5.01;5.01;4.74;37.87;37.86;37.84;37.68;32.35;0.48
1727;SPS30;861;48.808;9.006;2024-01-27T04:25:30;2.80;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T04:27:57;3.13;;2.05;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T04:27:57;5.04;5.04;5.04;4.76;38.05;38.04;38.03;37.86;32.51;0.49
1727;SPS30;861;48.808;9.006;2024-01-27T04:30:23;2.47;;1.90;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T04:30:24;4.69;4.69;4.69;4.44;35.44;35.43;35.42;35.26;30.28;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T04:32:50;4.70;4.70;4.70;4.44;35.46;35.46;35.44;35.29;30.30;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T04:32:50;4.22;;2.67;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T04:35:17;4.55;;2.20;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T04:35:17;4.87;4.87;4.87;4.60;36.77;36.76;36.75;36.59;31.41;0.49
1727;SPS30;861;48.808;9.006;2024-01-27T04:37:44;2.40;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T04:37:44;4.60;4.60;4.60;4.35;34.74;34.74;34.72;34.57;29.68;0.49
1727;SPS30;861;48.808;9.006;2024-01-27T04:40:11;3.90;;2.08;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T04:40:12;4.60;4.60;4.60;4.35;34.70;34.70;34.68;34.53;29.65;0.49
1727;SPS30;861;48.808;9.006;2024-01-27T04:42:38;4.40;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T04:42:39;4.74;4.74;4.74;4.47;35.72;35.71;35.70;35.54;30.51;0.50
1727;SPS30;861;48.808;9.006;2024-01-27T04:45:05;3.50;;2.10;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T04:45:06;4.88;4.88;4.86;4.58;36.57;36.56;36.54;36.36;31.19;0.52
1727;SPS30;861;48.808;9.006;2024-01-27T04:47:33;4.20;;2.05;;;;;;;
1727;SPS30;861;48.808;9.006;2024-01-27T04:47:34;4.69;4.69;4.69;4.43;35.35;35.34;35.32;35.16;30.18;0.51
1727;SPS30;861;48.808;9.006;2024-01-27T04:50:00;5.43;;2.42;;;;;;;
