sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T00:01:22;79.66;60.81;90.60;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T00:04:07;76.63;52.57;91.32;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T00:06:36;73.29;53.49;85.27;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T00:09:10;77.32;54.56;92.79;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T00:11:35;76.15;58.72;88.46;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T00:14:01;72.04;55.41;85.17;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T00:16:28;78.01;54.42;90.05;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T00:18:53;74.43;51.60;86.93;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T00:21:18;75.15;52.77;88.70;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T00:24:04;73.20;53.57;87.15;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T00:26:30;73.13;56.01;86.34;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T00:28:55;75.93;56.92;86.17;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T00:31:21;75.99;54.17;91.56;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T00:33:52;70.17;52.47;85.37;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T00:36:20;75.09;55.99;87.28;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T00:38:48;73.41;51.66;87.39;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T00:41:19;73.94;55.47;88.72;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T00:43:54;73.56;52.45;88.44;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T00:46:22;78.90;52.25;90.78;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T00:48:49;77.67;53.04;89.46;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T00:51:15;72.75;51.46;90.99;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T00:53:40;75.82;58.68;89.82;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T00:56:06;73.65;52.20;88.80;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T00:58:34;74.20;51.26;88.53;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T01:01:09;77.36;59.46;91.51;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T01:03:35;72.50;53.37;86.50;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T01:06:00;79.07;51.92;92.72;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T01:08:26;78.16;55.70;90.38;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T01:10:51;73.84;52.44;91.74;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T01:13:19;71.53;55.58;82.93;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T01:15:45;77.75;56.10;89.61;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T01:18:13;70.86;53.21;86.43;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T01:20:38;73.10;53.17;85.25;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T01:23:07;70.06;51.46;83.72;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T01:25:33;71.46;51.27;88.37;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T01:27:58;77.54;53.92;91.89;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T01:30:26;74.49;53.33;87.17;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T01:32:52;78.68;58.85;91.06;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T01:35:17;73.49;52.63;86.32;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T01:37:43;76.59;56.75;88.85;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T01:40:09;75.66;56.22;87.79;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T01:42:40;79.05;57.90;93.04;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T01:45:08;75.28;53.09;90.12;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T01:47:35;74.67;53.57;89.65;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T01:50:00;77.04;54.28;88.41;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T01:52:29;78.82;56.59;96.15;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T01:54:57;79.17;56.91;94.49;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T01:57:22;72.93;54.31;85.26;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T01:59:51;74.60;54.32;88.76;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T02:02:16;73.86;54.27;91.04;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T02:04:42;76.30;53.61;93.49;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T02:07:18;76.84;54.21;89.80;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T02:09:51;68.11;51.27;84.23;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T02:12:25;76.07;51.06;89.13;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T02:17:48;72.47;52.02;87.91;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T02:20:19;79.48;52.76;99.23;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T02:22:50;79.94;53.39;98.11;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T02:25:43;69.79;51.86;84.53;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T02:28:35;67.61;51.76;81.23;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T02:31:09;70.24;51.24;88.86;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T02:33:37;68.78;51.87;86.48;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T02:38:46;78.76;54.64;96.46;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T02:41:21;74.86;54.69;92.55;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T02:43:51;77.42;57.39;88.72;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T02:46:19;72.46;52.94;90.69;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T02:48:47;76.81;51.99;89.05;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T02:51:18;75.88;55.84;89.55;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T02:53:54;72.23;53.02;85.92;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T02:56:20;75.81;54.70;91.83;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T02:58:55;78.53;52.77;92.02;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T03:01:20;73.38;52.14;89.24;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T03:03:52;71.90;51.21;91.81;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T03:06:45;80.02;54.03;93.57;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T03:09:13;78.51;54.32;91.76;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T03:11:38;78.38;54.73;92.07;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T03:14:15;78.70;56.48;91.89;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T03:16:43;76.09;57.17;88.48;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T03:19:09;77.00;53.19;90.45;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T03:21:35;72.75;53.19;89.61;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T03:24:00;77.00;57.78;89.87;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T03:26:46;76.23;55.58;90.60;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T03:29:36;74.00;51.60;86.60;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T03:32:04;75.28;52.60;90.92;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T03:34:32;75.29;55.35;87.71;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T03:37:03;74.62;54.05;89.98;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T03:39:31;76.08;53.14;90.81;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T03:44:43;80.39;54.56;96.75;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T03:47:14;74.94;52.97;92.62;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T03:49:42;75.35;53.84;88.51;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T03:52:07;77.16;56.81;90.30;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T03:54:38;75.51;55.25;90.59;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T03:57:04;72.44;53.63;87.06;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T03:59:32;75.65;53.85;89.61;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T04:01:57;77.31;55.30;90.24;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T04:04:25;76.55;54.00;91.14;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T04:06:56;80.30;60.89;96.91;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T04:09:21;78.26;54.51;89.98;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T04:11:48;76.89;50.98;92.66;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T04:14:16;76.85;55.55;88.28;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T04:16:47;77.31;54.50;88.79;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T04:19:12;78.04;57.00;87.93;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T04:24:32;81.06;62.89;90.16;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T04:26:59;79.48;61.06;92.03;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T04:35:29;81.79;62.99;92.94;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T04:37:55;84.43;70.63;96.01;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T04:40:21;80.32;60.12;95.53;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T04:42:51;81.68;64.77;90.97;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T04:45:17;79.22;60.01;89.58;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T04:47:44;82.96;59.27;96.87;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T04:53:35;79.48;61.37;91.62;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T04:56:08;82.20;65.72;92.88;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T04:58:37;79.92;61.66;91.34;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T05:01:27;77.81;58.41;90.58;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T05:04:06;81.27;62.30;92.10;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T05:09:53;82.03;64.69;92.53;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T05:15:12;83.32;67.03;91.86;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T05:17:37;79.71;62.99;90.91;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T05:20:06;81.48;65.96;88.62;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T05:22:32;83.12;64.36;96.52;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T05:31:21;80.91;64.50;90.91;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T05:33:52;80.89;59.60;92.50;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T05:36:40;81.50;64.13;95.28;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T05:39:23;81.39;61.85;95.25;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T05:41:49;81.93;61.29;97.78;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T05:44:20;80.74;60.95;91.67;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T05:46:48;82.40;64.89;97.46;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T05:49:16;79.39;59.35;90.78;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T05:51:44;81.48;62.51;90.28;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T05:54:09;80.36;62.40;93.17;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T05:56:42;80.77;64.86;93.62;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T05:59:07;83.14;64.90;95.16;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T06:01:33;81.99;62.06;96.62;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T06:03:58;78.86;63.10;89.80;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T06:06:23;81.40;60.92;91.22;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T06:08:49;80.49;63.13;90.74;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T06:11:25;81.95;64.72;94.95;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T06:13:50;79.43;62.37;90.25;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T06:16:17;80.87;65.91;92.67;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T06:18:43;80.45;60.97;91.85;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T06:21:08;81.09;59.73;92.07;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T06:23:33;81.70;60.40;91.55;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T06:25:59;83.09;66.71;91.14;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T06:28:24;82.12;62.89;92.97;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T06:30:49;83.00;66.52;94.38;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T06:33:17;80.24;60.45;93.30;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T06:35:42;85.32;68.38;96.55;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T06:38:08;82.44;65.72;91.07;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T06:40:33;79.88;63.64;91.30;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T06:42:58;84.38;65.75;92.50;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T06:45:24;83.78;64.89;92.08;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T06:47:49;83.10;67.35;90.87;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T06:50:14;82.66;65.67;90.09;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T06:52:40;83.63;65.34;97.06;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T06:55:08;83.10;65.64;91.69;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T06:57:35;82.06;64.57;91.95;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T07:00:01;84.10;69.90;93.90;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T07:02:26;83.06;65.54;90.64;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T07:04:57;82.37;63.26;91.47;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T07:07:26;83.90;65.77;92.55;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T07:09:57;83.12;70.41;90.85;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T07:12:23;82.71;70.84;91.99;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T07:14:51;84.43;66.62;94.90;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T07:17:17;84.50;65.79;92.42;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T07:19:42;85.71;71.17;96.96;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T07:22:11;83.44;71.59;90.59;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T07:24:36;85.40;66.44;94.34;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T07:27:01;82.96;66.16;91.58;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T07:29:27;83.41;63.00;91.52;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T07:31:52;84.97;67.63;93.64;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T07:34:21;83.06;59.51;95.38;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T07:36:49;85.53;68.00;93.66;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T07:39:14;84.90;70.03;92.33;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T07:41:40;85.47;69.70;91.96;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T07:44:09;85.68;68.87;95.09;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T07:46:35;85.99;71.90;96.50;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T07:49:01;85.60;74.68;91.28;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T07:51:28;85.74;68.33;98.69;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T07:53:56;84.01;61.66;92.62;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T07:56:22;84.74;68.17;91.62;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T07:58:47;85.55;67.82;94.75;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T08:01:21;85.20;67.96;93.22;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T08:03:50;84.25;67.63;93.88;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T08:06:22;85.46;69.91;93.80;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T08:09:08;83.43;64.35;91.28;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T08:11:34;85.48;66.76;93.20;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T08:14:02;85.38;66.99;92.45;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T08:16:27;85.72;69.75;93.30;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T08:18:56;85.29;67.02;94.62;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T08:21:41;85.38;74.66;91.56;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T08:24:16;85.44;67.68;91.88;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T08:26:41;85.69;68.60;92.75;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T08:29:10;85.09;69.64;91.35;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T08:31:38;85.60;69.57;92.36;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T08:34:14;83.65;68.04;92.63;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T08:36:51;86.53;68.27;96.57;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T08:39:18;85.45;71.19;90.99;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T08:41:49;85.91;70.52;95.22;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T08:44:24;86.06;67.94;92.44;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T08:47:00;86.30;69.59;92.91;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T08:52:18;85.29;71.99;92.33;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T08:54:57;85.00;70.50;91.89;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T08:57:41;85.37;67.09;91.59;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T09:00:15;86.49;76.98;92.86;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T09:02:42;85.69;62.96;96.81;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T09:05:23;85.23;65.20;93.35;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T09:07:56;86.20;74.33;98.48;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T09:10:24;86.08;71.20;97.13;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T09:12:51;84.67;71.76;91.71;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T09:15:45;89.88;69.39;114.19;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T09:18:13;85.84;73.13;91.56;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T09:20:40;93.25;71.61;115.99;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T09:23:05;86.38;75.05;92.80;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T09:25:41;85.74;74.23;90.77;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T09:28:18;84.84;68.55;90.57;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T09:30:43;84.83;68.84;91.39;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T09:33:16;85.08;66.58;94.87;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T09:35:52;85.79;68.81;93.33;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T09:38:19;84.87;68.30;91.08;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T09:40:48;86.42;67.95;92.98;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T09:43:16;85.86;75.60;91.87;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T09:45:43;85.62;71.64;91.98;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T09:48:14;85.99;70.05;91.54;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T09:50:41;88.21;74.29;109.06;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T09:53:07;85.98;72.92;97.99;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T09:55:39;85.56;70.35;94.48;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T09:58:12;84.70;66.76;90.82;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T10:04:15;92.21;68.30;112.84;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T10:06:48;85.87;72.71;91.41;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T10:09:18;84.80;69.75;91.14;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T10:12:19;85.81;69.89;97.04;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T10:14:51;84.03;63.70;94.07;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T10:17:24;85.73;74.89;92.59;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T10:23:15;85.47;73.14;91.19;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T10:25:46;84.65;68.25;90.94;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T10:29:01;84.85;69.73;90.27;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T10:31:15;84.36;70.04;92.67;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T10:36:49;85.11;68.31;90.64;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T10:39:17;85.16;72.55;90.90;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T10:41:46;85.03;69.61;92.91;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T10:44:20;84.71;70.08;91.88;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T10:49:38;85.08;68.93;91.10;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T10:52:16;85.36;69.26;91.33;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T10:54:59;85.01;72.72;90.82;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T10:57:36;84.75;72.90;90.52;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T11:00:02;84.48;70.64;91.87;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T11:02:42;85.23;69.36;92.64;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T11:05:28;85.91;78.04;92.22;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T11:08:16;84.70;67.49;91.78;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T11:11:02;85.00;67.62;91.98;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T11:17:01;85.29;70.10;91.05;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T11:20:08;85.28;71.58;91.42;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T11:32:17;84.70;69.40;90.32;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T11:41:09;84.80;67.64;92.26;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T11:43:34;84.37;71.71;89.79;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T11:46:32;85.34;71.22;91.86;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T11:49:32;84.41;68.11;97.45;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T12:01:24;84.67;69.99;90.58;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T12:14:31;85.00;72.08;101.30;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T12:43:10;84.77;71.57;91.46;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T13:08:56;83.89;66.32;90.51;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T13:18:42;84.64;71.52;90.90;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T13:21:01;84.18;67.01;92.29;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T13:23:51;85.30;69.55;93.29;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T13:58:16;84.05;70.90;92.61;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T14:03:50;83.78;73.09;90.42;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T14:12:16;85.33;76.30;90.76;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T14:15:02;84.25;70.18;90.93;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T14:17:45;83.94;70.11;90.80;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T14:23:09;84.08;71.04;91.24;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T14:29:15;83.00;68.47;90.48;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T14:37:54;83.17;69.42;90.09;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T14:40:27;83.59;64.66;90.95;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T14:45:51;82.17;66.04;93.29;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T14:48:19;84.68;77.03;90.66;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T14:50:45;83.19;67.24;89.41;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T14:53:18;83.67;69.50;92.29;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T14:55:43;83.76;67.21;90.21;;
80135;Laerm;73233;48.57763920;13.46401636;2024-01-27T14:58:17;83.60;72.72;90.23;;
