sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T00:01:24;72;497;;182;150542
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T00:03:55;74;503;;186;150470
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T00:06:25;65;501;;165;150163
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T00:08:56;76;507;;194;151438
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T00:11:27;78;501;;197;150603
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T00:13:57;72;497;;181;149834
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T00:16:27;85;494;;214;150790
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T00:18:58;75;488;;187;148480
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T00:21:29;77;481;;196;152616
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T00:24:04;74;478;;189;151377
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T00:26:30;68;470;;172;150448
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T00:29:04;72;468;;182;150836
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T00:31:31;72;462;;182;150586
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T00:34:02;76;457;;191;149185
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T00:36:33;69;458;;176;151236
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T00:39:04;71;456;;178;149806
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T00:41:34;74;458;;190;152128
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T00:46:37;64;470;;163;151708
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T00:49:14;80;463;;202;150833
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T00:51:40;69;454;;173;150385
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T00:54:09;66;446;;167;149703
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T00:56:39;65;446;;165;150350
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T00:59:12;80;446;;202;150567
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T01:01:40;77;448;;194;150541
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T01:04:11;78;452;;198;150650
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T01:06:41;69;450;;175;150827
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T01:09:12;72;447;;182;150838
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T01:11:42;67;433;;167;148631
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T01:14:13;81;439;;205;150916
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T01:16:44;69;434;;176;151477
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T01:19:15;75;431;;192;151853
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T01:21:45;73;431;;183;150345
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T01:24:19;78;430;;198;151135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T01:26:47;72;431;;180;149941
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T01:29:16;66;428;;164;148413
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T01:31:47;69;435;;176;151147
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T01:34:18;63;438;;161;152162
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T01:36:49;78;438;;196;150307
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T01:39:19;71;435;;180;150938
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T01:41:50;67;429;;169;150205
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T01:44:21;70;428;;176;150614
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T01:46:51;75;429;;190;150750
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T01:49:22;77;430;;196;151133
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T01:51:52;72;431;;181;149047
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T01:54:28;74;434;;187;151335
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T01:56:54;74;431;;185;149095
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T01:59:24;72;433;;182;150344
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T02:01:54;75;434;;185;147895
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T02:04:24;77;445;;200;154430
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T02:06:55;69;438;;175;150984
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T02:09:25;72;437;;181;150578
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T02:11:56;72;438;;182;149723
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T02:14:28;75;442;;190;150199
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T02:16:58;66;440;;167;151703
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T02:19:29;80;433;;202;150937
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T02:22:00;67;429;;169;150139
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T02:27:00;83;419;;209;151032
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T02:29:30;71;424;;180;150719
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T02:32:01;75;424;;191;150923
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T02:34:32;71;423;;179;150987
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T02:37:03;76;422;;193;150531
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T02:39:33;78;412;;197;150125
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T02:44:37;66;422;;166;150660
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T02:47:08;75;418;;190;151945
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T02:49:38;80;416;;201;150070
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T02:52:09;72;421;;182;150441
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T02:54:39;70;420;;175;149428
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T02:57:10;71;420;;181;152197
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T02:59:41;73;423;;182;149220
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T03:02:11;70;426;;177;150382
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T03:04:42;75;427;;189;151107
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T03:07:13;68;423;;172;150294
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T03:09:43;77;417;;196;151355
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T03:12:14;74;417;;187;150187
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T03:14:44;63;413;;158;148434
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T03:19:46;80;418;;204;151297
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T03:22:16;73;402;;185;150537
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T03:24:47;68;399;;172;150621
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T03:27:17;80;393;;201;150364
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T03:29:48;70;385;;177;150721
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T03:32:19;73;387;;185;150674
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T03:34:52;74;382;;186;149871
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T03:37:21;70;381;;178;151871
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T03:39:51;79;380;;193;145999
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T03:42:21;73;375;;186;152427
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T03:44:52;70;375;;179;152691
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T03:47:23;69;378;;174;151250
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T03:49:54;78;382;;197;149981
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T03:52:24;80;387;;202;150407
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T03:54:55;64;389;;162;150930
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T03:57:25;71;392;;179;149478
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T03:59:55;78;391;;199;151750
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T04:02:26;74;397;;188;150976
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T04:04:57;66;393;;166;149084
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T04:07:28;72;389;;182;151549
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T04:09:58;75;386;;190;150886
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T04:12:28;73;386;;185;150017
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T04:15:00;75;388;;189;150492
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T04:17:29;68;386;;172;149947
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T04:19:59;63;386;;159;150902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T04:22:31;79;388;;198;149737
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T04:25:05;74;386;;190;152615
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T04:27:32;71;381;;178;149822
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T04:30:03;74;380;;188;150773
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T04:32:33;67;378;;170;151009
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T04:35:04;65;378;;164;150356
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T04:37:34;80;376;;201;149910
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T04:40:08;78;375;;197;151096
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T04:42:41;71;373;;179;150035
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T04:45:07;66;377;;168;150890
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T04:47:37;79;380;;199;150277
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T04:50:08;78;378;;199;151282
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T04:52:41;76;378;;192;151275
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T04:55:09;76;376;;193;150522
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T04:57:40;83;378;;210;150404
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T05:00:13;75;377;;191;151223
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T05:02:42;67;378;;170;151074
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T05:05:14;79;378;;201;151295
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T05:07:45;71;379;;176;147396
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T05:10:19;76;382;;191;150726
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T05:12:50;68;371;;172;150227
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T05:15:21;63;373;;160;152342
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T05:17:52;72;371;;182;150515
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T05:20:22;66;366;;166;150203
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T05:22:52;77;369;;193;150128
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T05:25:22;73;368;;183;149140
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T05:27:53;73;366;;186;151457
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T05:30:24;76;363;;194;151874
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T05:32:54;73;368;;182;149302
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T05:35:27;69;370;;175;151509
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T05:37:56;67;369;;167;148633
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T05:40:26;74;365;;188;152262
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T05:42:56;77;371;;192;149429
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T05:45:27;67;366;;167;149496
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T05:47:56;68;366;;172;151661
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T05:53:06;65;372;;162;148543
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T05:58:09;85;381;;215;151429
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T06:00:42;80;375;;201;150585
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T06:03:11;72;372;;180;149130
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T06:05:44;72;374;;183;151569
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T06:08:12;66;380;;168;150871
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T06:10:42;78;379;;196;149822
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T06:13:13;63;382;;159;149739
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T06:15:43;84;385;;211;150443
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T06:18:15;82;388;;208;152038
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T06:20:44;80;383;;201;150624
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T06:23:16;76;384;;192;150834
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T06:25:46;73;373;;184;150494
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T06:28:16;81;374;;205;150064
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T06:30:48;62;371;;159;151739
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T06:35:51;83;387;;210;151709
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T06:38:21;72;373;;181;149378
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T06:40:52;77;376;;195;150768
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T06:43:22;81;373;;205;150114
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T06:45:53;66;376;;169;151392
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T06:48:31;79;378;;201;150756
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T06:51:07;82;396;;207;150535
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T06:53:35;74;383;;189;151425
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T06:56:06;71;386;;180;150446
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T06:58:37;73;382;;183;149241
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T07:01:10;77;388;;195;150768
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T07:03:41;69;374;;173;150343
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T09:13:45;76;588;;192;150348
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T09:16:15;78;599;;193;147197
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T09:21:23;79;631;;200;151662
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T09:23:47;69;616;;174;150031
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T09:26:19;69;633;;175;150913
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T09:28:56;72;630;;181;149922
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T09:31:18;76;639;;193;150764
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T09:33:50;74;654;;186;150316
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T09:36:20;83;658;;211;151259
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T09:38:51;75;664;;189;149220
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T09:41:21;78;670;;200;152177
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T09:43:52;79;676;;198;150239
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T09:46:25;65;679;;164;151035
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T09:48:54;75;740;;186;146927
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T09:51:24;60;929;;155;153836
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T09:53:54;75;1263;;189;151093
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T09:56:25;76;2268;;191;149454
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T10:04:02;73;1031;;184;149712
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T10:06:32;70;1024;;175;149289
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T10:09:02;73;1033;;185;150522
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T10:11:34;73;1062;;184;150660
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T10:14:04;71;1116;;180;150959
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T10:16:40;79;1462;;199;150240
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T10:21:39;71;2511;;180;150554
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T10:24:09;113;2827;;287;151496
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T10:26:40;155;2941;;390;150626
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T10:29:13;149;2661;;376;151101
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T10:31:41;119;2203;;298;150097
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T10:34:20;117;2013;;292;149617
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T10:36:45;89;1705;;227;151821
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T10:39:17;98;1467;;247;150956
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T10:41:44;87;1317;;219;150259
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T10:44:16;83;1261;;211;150761
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T10:46:47;97;1266;;245;150913
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T10:49:16;88;1127;;222;150637
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T10:51:53;70;1038;;175;149088
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T10:54:20;67;1036;;170;151685
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T10:56:48;74;1052;;188;151089
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T10:59:19;75;1061;;189;151007
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T11:01:56;74;1183;;184;149026
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T11:04:23;85;1225;;215;151515
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T11:06:51;79;1090;;199;149544
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T11:09:21;66;1019;;169;152067
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T11:11:52;76;943;;192;150547
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T11:14:22;71;949;;180;150157
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T11:16:56;72;988;;182;150804
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T11:19:27;64;926;;162;150689
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T11:22:01;76;929;;193;150927
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T11:24:25;66;967;;166;150386
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T11:27:05;71;1008;;173;146182
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T11:29:28;63;1177;;163;154305
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T11:31:56;70;1435;;176;149690
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T11:34:45;65;1580;;167;152013
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T11:39:30;71;1987;;180;150793
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T11:42:04;74;1817;;188;150440
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T11:44:33;72;2032;;180;149991
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T11:47:04;73;2074;;185;150864
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T11:52:06;76;2124;;189;148884
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T11:54:38;75;2211;;192;152808
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T11:57:07;76;2226;;193;150993
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T11:59:38;75;2121;;189;150744
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T12:02:14;75;1923;;190;151227
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T12:04:42;59;1782;;148;150389
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T12:07:12;81;1779;;205;150234
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T12:09:43;69;1881;;176;151175
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T12:12:14;64;2067;;161;149856
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T12:14:45;70;2313;;177;149621
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T12:17:14;81;2204;;205;151770
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T12:19:48;81;2180;;204;150623
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T12:22:25;62;2162;;156;149216
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T12:24:45;84;1779;;211;150705
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T12:27:16;89;1587;;226;151392
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T12:29:47;83;1486;;209;150100
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T12:32:17;73;1669;;183;149143
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T12:34:50;76;1967;;193;151711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T12:37:18;76;2161;;191;150310
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T12:39:51;72;2062;;182;150940
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T12:42:19;76;2110;;192;150381
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T12:44:50;76;2167;;194;151323
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T12:49:55;65;1616;;163;149983
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T12:52:25;80;1477;;202;150537
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T12:54:54;85;1425;;211;148646
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T12:57:28;72;1396;;183;151718
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T13:02:29;70;1532;;179;151377
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T13:04:59;73;1561;;183;149391
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T13:07:31;64;1857;;164;152079
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T13:10:00;70;2129;;176;149185
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T13:12:31;79;2057;;198;150165
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T13:15:01;64;1848;;162;151265
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T13:17:31;83;2053;;209;150282
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T13:20:01;70;2084;;174;147124
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T13:22:31;68;1864;;175;152580
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T13:25:06;62;1658;;157;150176
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T13:30:06;73;1535;;183;149801
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T13:32:35;78;1424;;198;151140
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T13:35:08;70;1436;;178;151573
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T13:37:37;68;1461;;169;148618
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T13:40:10;73;1427;;186;151801
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T13:42:38;79;1469;;197;148969
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T13:45:09;63;1458;;158;149310
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T13:47:39;70;1427;;181;153042
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T13:50:09;72;1360;;182;149928
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T13:52:43;68;1306;;171;150669
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T13:55:10;59;1385;;149;149239
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T13:57:41;77;1509;;196;151571
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T14:00:11;69;1459;;174;150147
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T14:02:41;73;1423;;185;151125
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T14:05:11;68;1444;;172;150026
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2024-01-27T14:07:41;75;1598;;186;148608
