sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2024-01-27T00:02:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T00:05:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T00:08:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T00:11:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T00:14:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T00:17:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T00:20:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T00:23:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T00:26:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T00:29:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T00:32:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T00:35:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T00:38:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T00:41:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T00:44:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T00:47:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T00:50:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T00:53:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T00:56:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T00:59:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T01:02:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T01:05:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T01:08:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T01:11:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T01:14:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T01:17:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T01:23:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T01:26:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T01:29:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T01:32:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T01:35:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T01:38:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T01:41:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T01:44:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T01:47:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T01:50:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T01:53:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T01:56:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T01:59:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T02:02:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T02:05:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T02:08:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T02:11:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T02:14:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T02:17:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T02:20:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T02:23:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T02:26:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T02:29:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T02:32:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T02:35:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T02:38:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T02:41:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T02:44:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T02:50:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T02:53:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T02:56:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T02:59:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T03:02:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T03:05:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T03:08:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T03:11:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T03:14:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T03:17:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T03:20:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T03:23:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T03:26:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T03:29:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T03:32:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T03:35:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T03:38:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T03:41:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T03:44:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T03:47:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T03:50:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T03:53:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T03:56:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T03:59:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T04:02:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T04:05:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T04:08:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T04:11:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T04:14:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T04:17:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T04:20:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T04:23:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T04:26:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T04:29:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T04:32:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T04:35:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T04:38:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T04:41:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T04:44:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T04:47:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T04:50:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T04:53:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T04:56:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T04:59:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T05:02:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T05:05:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T05:08:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T05:11:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T05:14:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T05:17:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T05:20:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T05:23:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T05:26:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T05:29:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T05:32:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T05:35:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T05:38:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T05:41:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T05:44:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T05:47:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T05:50:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T05:53:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T05:56:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T05:59:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T06:02:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T06:05:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T06:08:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T06:11:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T06:14:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T06:17:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T06:23:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T06:26:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T06:29:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T06:32:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T06:35:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T06:38:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T06:41:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T06:44:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T06:47:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T06:50:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T06:53:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T06:56:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T06:59:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T07:02:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T07:05:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T07:07:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T07:10:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T07:13:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T07:16:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T07:19:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T07:22:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T07:25:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T07:28:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T07:31:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T07:34:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T07:37:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T07:40:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T07:43:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T07:46:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T07:49:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T07:52:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T07:55:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T07:58:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T08:01:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T08:04:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T08:07:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T08:10:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T08:13:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T08:16:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T08:19:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T08:22:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T08:25:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T08:28:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T08:31:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T08:34:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T08:37:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T08:40:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T08:43:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T08:46:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T08:49:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T08:52:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T08:55:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T08:58:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T09:01:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T09:04:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T09:07:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T09:10:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T09:13:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T09:16:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T09:19:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T09:22:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T09:25:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T09:28:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T09:31:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T09:34:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T09:37:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T09:40:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T09:43:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T09:46:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T09:49:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T09:52:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T09:55:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T09:58:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T10:01:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T10:04:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T10:07:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T10:10:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T10:13:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T10:17:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T10:20:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T10:23:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T10:26:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T10:29:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T10:32:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T10:35:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T10:38:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T10:41:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T10:44:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T10:47:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T10:50:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T10:53:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T10:56:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T10:59:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T11:02:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T11:05:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T11:08:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T11:11:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T11:14:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T11:17:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T11:20:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T11:23:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T11:26:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T11:29:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T11:32:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T11:35:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T11:38:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T11:41:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T11:44:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T11:47:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T11:50:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T11:53:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T11:56:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T11:59:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T12:02:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T12:05:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T12:08:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T12:11:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T12:14:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T12:17:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T12:20:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T12:23:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T12:26:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T12:29:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T12:32:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T12:35:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T12:39:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T12:42:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T12:45:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T12:48:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T12:51:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T12:54:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T12:57:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T13:00:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T13:03:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T13:06:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T13:09:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T13:12:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T13:15:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T13:18:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T13:21:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T13:24:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T13:27:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T13:30:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T13:33:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T13:36:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T13:39:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T13:42:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T13:45:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T13:48:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T13:51:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T13:54:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T13:57:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T14:00:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T14:03:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T14:06:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T14:09:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T14:12:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T14:15:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T14:18:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T14:21:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T14:24:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T14:27:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T14:30:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T14:33:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T14:36:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T14:39:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T14:42:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T14:45:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T14:48:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T14:51:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T14:54:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T14:57:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T15:00:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T15:03:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T15:06:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T15:09:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T15:12:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T15:15:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T15:18:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T15:21:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T15:24:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T15:27:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T15:30:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T15:33:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T15:36:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T15:39:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T15:42:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T15:45:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T15:48:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T15:51:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T15:54:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T15:57:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T16:00:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T16:03:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T16:06:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T16:09:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T16:12:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T16:15:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T16:18:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T16:21:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T16:24:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T16:27:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T16:30:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T16:33:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T16:36:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T16:39:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T16:42:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T16:45:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T16:48:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T16:51:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T16:54:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T16:57:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T17:00:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T17:03:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T17:06:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T17:09:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T17:12:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T17:15:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T17:18:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T17:21:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T17:24:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T17:27:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T17:30:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T17:33:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T17:36:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T17:39:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T17:42:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T17:45:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T17:48:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T17:51:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T17:54:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T17:57:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T18:00:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T18:03:08;1.00;0.00
