sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77739;BME280;66904;59.926;30.404;2024-01-27T00:04:58;101660.72;;;-0.08;69.55
77739;BME280;66904;59.926;30.404;2024-01-27T00:10:08;101657.81;;;0.12;69.84
77739;BME280;66904;59.926;30.404;2024-01-27T00:15:20;101657.53;;;0.27;69.14
77739;BME280;66904;59.926;30.404;2024-01-27T00:20:31;101654.81;;;0.34;68.64
77739;BME280;66904;59.926;30.404;2024-01-27T00:25:41;101655.56;;;0.42;69.37
77739;BME280;66904;59.926;30.404;2024-01-27T00:30:52;101671.06;;;0.48;69.23
77739;BME280;66904;59.926;30.404;2024-01-27T00:36:03;101676.25;;;0.48;69.31
77739;BME280;66904;59.926;30.404;2024-01-27T00:41:18;101667.81;;;0.36;69.40
77739;BME280;66904;59.926;30.404;2024-01-27T00:46:28;101659.91;;;0.40;69.78
77739;BME280;66904;59.926;30.404;2024-01-27T00:51:39;101662.31;;;0.52;69.97
77739;BME280;66904;59.926;30.404;2024-01-27T00:56:50;101657.13;;;0.51;69.63
77739;BME280;66904;59.926;30.404;2024-01-27T01:02:01;101676.03;;;0.62;69.44
77739;BME280;66904;59.926;30.404;2024-01-27T01:07:12;101677.69;;;0.66;69.46
77739;BME280;66904;59.926;30.404;2024-01-27T01:12:22;101676.72;;;0.72;69.18
77739;BME280;66904;59.926;30.404;2024-01-27T01:17:33;101677.44;;;0.78;69.13
77739;BME280;66904;59.926;30.404;2024-01-27T01:22:44;101674.78;;;0.81;69.04
77739;BME280;66904;59.926;30.404;2024-01-27T01:27:55;101694.75;;;0.82;69.68
77739;BME280;66904;59.926;30.404;2024-01-27T01:33:05;101696.50;;;0.80;69.27
77739;BME280;66904;59.926;30.404;2024-01-27T01:38:16;101704.28;;;0.82;69.69
77739;BME280;66904;59.926;30.404;2024-01-27T01:43:27;101702.63;;;0.76;69.29
77739;BME280;66904;59.926;30.404;2024-01-27T01:48:39;101690.66;;;0.68;69.11
77739;BME280;66904;59.926;30.404;2024-01-27T01:53:51;101704.56;;;0.67;69.25
77739;BME280;66904;59.926;30.404;2024-01-27T01:59:02;101701.06;;;0.68;69.91
77739;BME280;66904;59.926;30.404;2024-01-27T02:04:13;101701.13;;;0.66;69.25
77739;BME280;66904;59.926;30.404;2024-01-27T02:09:23;101690.72;;;0.66;69.85
77739;BME280;66904;59.926;30.404;2024-01-27T02:14:34;101701.88;;;0.71;69.86
77739;BME280;66904;59.926;30.404;2024-01-27T02:19:45;101709.22;;;0.49;69.23
77739;BME280;66904;59.926;30.404;2024-01-27T02:24:56;101708.88;;;0.17;69.25
77739;BME280;66904;59.926;30.404;2024-01-27T02:30:07;101707.50;;;-0.05;69.80
77739;BME280;66904;59.926;30.404;2024-01-27T02:35:18;101705.13;;;-0.20;69.62
77739;BME280;66904;59.926;30.404;2024-01-27T02:40:28;101702.66;;;-0.31;69.78
77739;BME280;66904;59.926;30.404;2024-01-27T02:45:39;101701.13;;;-0.44;69.78
77739;BME280;66904;59.926;30.404;2024-01-27T02:50:50;101710.66;;;-0.46;69.69
77739;BME280;66904;59.926;30.404;2024-01-27T02:56:01;101712.56;;;-0.57;70.15
77739;BME280;66904;59.926;30.404;2024-01-27T03:01:12;101716.06;;;-0.61;70.07
77739;BME280;66904;59.926;30.404;2024-01-27T03:06:23;101715.22;;;-0.63;70.26
77739;BME280;66904;59.926;30.404;2024-01-27T03:11:33;101709.22;;;-0.67;70.20
77739;BME280;66904;59.926;30.404;2024-01-27T03:16:44;101718.75;;;-0.67;70.15
77739;BME280;66904;59.926;30.404;2024-01-27T03:21:55;101718.69;;;-0.64;70.41
77739;BME280;66904;59.926;30.404;2024-01-27T03:27:06;101720.44;;;-0.63;70.48
77739;BME280;66904;59.926;30.404;2024-01-27T03:32:16;101717.00;;;-0.67;69.88
77739;BME280;66904;59.926;30.404;2024-01-27T03:37:28;101718.03;;;-0.81;70.17
77739;BME280;66904;59.926;30.404;2024-01-27T03:42:39;101719.06;;;-0.93;70.44
77739;BME280;66904;59.926;30.404;2024-01-27T03:47:49;101719.09;;;-0.99;70.79
77739;BME280;66904;59.926;30.404;2024-01-27T03:53:02;101723.41;;;-0.98;70.79
77739;BME280;66904;59.926;30.404;2024-01-27T03:58:13;101725.97;;;-0.95;70.28
77739;BME280;66904;59.926;30.404;2024-01-27T04:03:24;101738.03;;;-0.88;70.57
77739;BME280;66904;59.926;30.404;2024-01-27T04:08:35;101742.28;;;-0.81;70.49
77739;BME280;66904;59.926;30.404;2024-01-27T04:13:46;101746.69;;;-0.89;70.48
77739;BME280;66904;59.926;30.404;2024-01-27T04:18:57;101744.91;;;-0.85;70.71
77739;BME280;66904;59.926;30.404;2024-01-27T04:24:08;101757.91;;;-0.84;70.52
77739;BME280;66904;59.926;30.404;2024-01-27T04:29:18;101750.13;;;-0.87;70.95
77739;BME280;66904;59.926;30.404;2024-01-27T04:34:29;101763.16;;;-0.91;70.66
77739;BME280;66904;59.926;30.404;2024-01-27T04:39:40;101767.59;;;-1.01;70.97
77739;BME280;66904;59.926;30.404;2024-01-27T04:44:51;101771.97;;;-1.05;70.76
77739;BME280;66904;59.926;30.404;2024-01-27T04:50:02;101776.34;;;-1.10;70.88
77739;BME280;66904;59.926;30.404;2024-01-27T04:55:16;101787.69;;;-1.21;71.08
77739;BME280;66904;59.926;30.404;2024-01-27T05:00:28;101790.31;;;-1.26;71.33
77739;BME280;66904;59.926;30.404;2024-01-27T05:05:42;101803.28;;;-1.23;70.98
77739;BME280;66904;59.926;30.404;2024-01-27T05:10:53;101810.09;;;-1.11;71.58
77739;BME280;66904;59.926;30.404;2024-01-27T05:16:04;101818.63;;;-0.98;71.16
77739;BME280;66904;59.926;30.404;2024-01-27T05:21:15;101806.59;;;-1.07;71.01
77739;BME280;66904;59.926;30.404;2024-01-27T05:26:29;101826.50;;;-1.08;71.04
77739;BME280;66904;59.926;30.404;2024-01-27T05:31:40;101812.78;;;-1.20;71.04
77739;BME280;66904;59.926;30.404;2024-01-27T05:36:53;101831.78;;;-1.18;71.47
77739;BME280;66904;59.926;30.404;2024-01-27T05:42:04;101840.44;;;-1.19;71.46
77739;BME280;66904;59.926;30.404;2024-01-27T05:47:15;101828.41;;;-1.26;71.32
77739;BME280;66904;59.926;30.404;2024-01-27T05:52:25;101825.81;;;-1.28;71.30
77739;BME280;66904;59.926;30.404;2024-01-27T05:57:36;101855.16;;;-1.21;71.68
77739;BME280;66904;59.926;30.404;2024-01-27T06:02:47;101843.03;;;-1.19;71.60
77739;BME280;66904;59.926;30.404;2024-01-27T06:07:57;101845.63;;;-1.18;71.64
77739;BME280;66904;59.926;30.404;2024-01-27T06:13:08;101862.03;;;-1.14;71.49
77739;BME280;66904;59.926;30.404;2024-01-27T06:18:19;101864.56;;;-1.05;71.45
77739;BME280;66904;59.926;30.404;2024-01-27T06:23:30;101861.94;;;-1.00;71.62
77739;BME280;66904;59.926;30.404;2024-01-27T06:28:40;101872.22;;;-0.87;71.57
77739;BME280;66904;59.926;30.404;2024-01-27T06:33:51;101871.97;;;-0.64;71.49
77739;BME280;66904;59.926;30.404;2024-01-27T06:39:02;101886.56;;;-0.51;71.54
77739;BME280;66904;59.926;30.404;2024-01-27T06:44:13;101877.03;;;-0.50;71.36
77739;BME280;66904;59.926;30.404;2024-01-27T06:49:24;101878.91;;;-0.63;71.29
77739;BME280;66904;59.926;30.404;2024-01-27T06:54:35;101894.44;;;-0.59;71.52
77739;BME280;66904;59.926;30.404;2024-01-27T06:59:48;101885.69;;;-0.47;71.81
77739;BME280;66904;59.926;30.404;2024-01-27T07:05:06;101890.84;;;-0.44;71.72
77739;BME280;66904;59.926;30.404;2024-01-27T07:10:18;101893.47;;;-0.48;71.47
77739;BME280;66904;59.926;30.404;2024-01-27T07:15:29;101901.09;;;-0.32;71.71
77739;BME280;66904;59.926;30.404;2024-01-27T07:20:40;101910.41;;;-0.11;71.61
77739;BME280;66904;59.926;30.404;2024-01-27T07:25:51;101915.44;;;0.03;71.22
77739;BME280;66904;59.926;30.404;2024-01-27T07:31:02;101923.13;;;0.10;71.46
77739;BME280;66904;59.926;30.404;2024-01-27T07:36:12;101937.81;;;0.17;71.10
77739;BME280;66904;59.926;30.404;2024-01-27T07:41:23;101950.81;;;0.17;71.44
77739;BME280;66904;59.926;30.404;2024-01-27T07:46:34;101951.66;;;0.19;71.19
77739;BME280;66904;59.926;30.404;2024-01-27T07:51:45;101965.56;;;0.18;71.24
77739;BME280;66904;59.926;30.404;2024-01-27T07:56:56;101963.00;;;0.14;70.84
77739;BME280;66904;59.926;30.404;2024-01-27T08:02:06;101972.53;;;0.16;71.23
77739;BME280;66904;59.926;30.404;2024-01-27T08:07:17;101976.91;;;0.13;71.35
77739;BME280;66904;59.926;30.404;2024-01-27T08:12:28;101991.78;;;0.00;70.74
77739;BME280;66904;59.926;30.404;2024-01-27T08:17:39;101997.84;;;-0.01;71.06
77739;BME280;66904;59.926;30.404;2024-01-27T08:22:49;102009.84;;;0.12;70.94
77739;BME280;66904;59.926;30.404;2024-01-27T08:28:03;102013.28;;;0.14;70.57
77739;BME280;66904;59.926;30.404;2024-01-27T08:33:14;102004.66;;;0.12;70.36
77739;BME280;66904;59.926;30.404;2024-01-27T08:38:25;102015.78;;;0.26;70.87
77739;BME280;66904;59.926;30.404;2024-01-27T08:43:36;102016.53;;;0.34;70.40
77739;BME280;66904;59.926;30.404;2024-01-27T08:48:47;102022.59;;;0.35;70.75
77739;BME280;66904;59.926;30.404;2024-01-27T08:53:57;102028.59;;;0.41;70.48
77739;BME280;66904;59.926;30.404;2024-01-27T08:59:08;102034.59;;;0.46;70.05
77739;BME280;66904;59.926;30.404;2024-01-27T09:04:19;102037.22;;;0.43;70.64
77739;BME280;66904;59.926;30.404;2024-01-27T09:09:30;102041.50;;;0.52;70.56
77739;BME280;66904;59.926;30.404;2024-01-27T09:14:40;102039.72;;;0.54;70.18
77739;BME280;66904;59.926;30.404;2024-01-27T09:19:51;102043.16;;;0.58;70.62
77739;BME280;66904;59.926;30.404;2024-01-27T09:25:02;102037.03;;;0.60;71.01
77739;BME280;66904;59.926;30.404;2024-01-27T09:30:14;102052.53;;;0.71;70.71
77739;BME280;66904;59.926;30.404;2024-01-27T09:35:25;102050.63;;;0.85;70.55
77739;BME280;66904;59.926;30.404;2024-01-27T09:40:35;102056.53;;;0.97;70.67
77739;BME280;66904;59.926;30.404;2024-01-27T09:45:46;102051.38;;;0.94;69.60
77739;BME280;66904;59.926;30.404;2024-01-27T09:50:58;102048.75;;;0.96;70.06
77739;BME280;66904;59.926;30.404;2024-01-27T09:56:10;102049.63;;;0.95;69.73
77739;BME280;66904;59.926;30.404;2024-01-27T10:01:26;102046.97;;;0.96;70.37
77739;BME280;66904;59.926;30.404;2024-01-27T10:06:40;102051.28;;;1.00;70.13
77739;BME280;66904;59.926;30.404;2024-01-27T10:11:52;102050.41;;;1.01;69.29
77739;BME280;66904;59.926;30.404;2024-01-27T10:17:04;102055.66;;;0.97;69.96
77739;BME280;66904;59.926;30.404;2024-01-27T10:22:15;102059.94;;;1.02;70.40
77739;BME280;66904;59.926;30.404;2024-01-27T10:27:26;102047.75;;;1.03;70.03
77739;BME280;66904;59.926;30.404;2024-01-27T10:32:36;102061.59;;;1.08;69.55
77739;BME280;66904;59.926;30.404;2024-01-27T10:37:51;102052.78;;;1.17;69.20
77739;BME280;66904;59.926;30.404;2024-01-27T10:43:09;102058.94;;;1.13;69.38
77739;BME280;66904;59.926;30.404;2024-01-27T10:48:20;102065.03;;;1.12;69.64
77739;BME280;66904;59.926;30.404;2024-01-27T10:53:32;102056.34;;;1.11;69.91
77739;BME280;66904;59.926;30.404;2024-01-27T10:58:45;102061.47;;;1.17;69.85
77739;BME280;66904;59.926;30.404;2024-01-27T11:03:58;102076.00;;;1.35;69.92
77739;BME280;66904;59.926;30.404;2024-01-27T11:09:10;102067.19;;;1.42;68.97
77739;BME280;66904;59.926;30.404;2024-01-27T11:14:22;102071.66;;;1.34;69.78
77739;BME280;66904;59.926;30.404;2024-01-27T11:19:33;102078.50;;;1.39;69.03
77739;BME280;66904;59.926;30.404;2024-01-27T11:24:45;102081.13;;;1.39;69.37
77739;BME280;66904;59.926;30.404;2024-01-27T11:29:55;102083.75;;;1.38;68.78
77739;BME280;66904;59.926;30.404;2024-01-27T11:35:07;102088.94;;;1.39;69.28
77739;BME280;66904;59.926;30.404;2024-01-27T11:40:18;102108.81;;;1.48;69.23
77739;BME280;66904;59.926;30.404;2024-01-27T11:45:30;102110.47;;;1.55;68.94
77739;BME280;66904;59.926;30.404;2024-01-27T11:50:43;102109.38;;;1.68;68.64
77739;BME280;66904;59.926;30.404;2024-01-27T11:55:54;102123.19;;;1.75;69.42
77739;BME280;66904;59.926;30.404;2024-01-27T12:01:06;102137.88;;;1.80;68.37
77739;BME280;66904;59.926;30.404;2024-01-27T12:06:18;102143.19;;;1.74;68.59
77739;BME280;66904;59.926;30.404;2024-01-27T12:11:28;102145.81;;;1.73;68.32
77739;BME280;66904;59.926;30.404;2024-01-27T12:16:41;102140.88;;;1.54;69.13
77739;BME280;66904;59.926;30.404;2024-01-27T12:21:52;102153.81;;;1.61;69.40
77739;BME280;66904;59.926;30.404;2024-01-27T12:27:02;102155.63;;;1.57;68.52
77739;BME280;66904;59.926;30.404;2024-01-27T12:32:14;102161.69;;;1.59;68.63
77739;BME280;66904;59.926;30.404;2024-01-27T12:37:25;102165.25;;;1.50;68.88
77739;BME280;66904;59.926;30.404;2024-01-27T12:42:36;102177.38;;;1.54;68.75
77739;BME280;66904;59.926;30.404;2024-01-27T12:47:47;102173.00;;;1.56;69.03
77739;BME280;66904;59.926;30.404;2024-01-27T12:52:58;102172.09;;;1.61;69.12
77739;BME280;66904;59.926;30.404;2024-01-27T12:58:09;102190.28;;;1.64;68.00
77739;BME280;66904;59.926;30.404;2024-01-27T13:03:20;102187.75;;;1.59;69.04
77739;BME280;66904;59.926;30.404;2024-01-27T13:08:31;102199.13;;;1.53;68.58
77739;BME280;66904;59.926;30.404;2024-01-27T13:13:41;102196.59;;;1.49;68.06
77739;BME280;66904;59.926;30.404;2024-01-27T13:18:52;102213.13;;;1.46;68.28
77739;BME280;66904;59.926;30.404;2024-01-27T13:24:03;102213.97;;;1.48;68.38
77739;BME280;66904;59.926;30.404;2024-01-27T13:29:14;102213.03;;;1.54;68.69
77739;BME280;66904;59.926;30.404;2024-01-27T13:34:25;102231.22;;;1.57;68.90
77739;BME280;66904;59.926;30.404;2024-01-27T13:39:35;102235.53;;;1.61;68.42
77739;BME280;66904;59.926;30.404;2024-01-27T13:44:46;102243.31;;;1.64;69.10
77739;BME280;66904;59.926;30.404;2024-01-27T13:49:58;102251.97;;;1.68;67.99
77739;BME280;66904;59.926;30.404;2024-01-27T13:55:09;102249.41;;;1.65;68.09
77739;BME280;66904;59.926;30.404;2024-01-27T14:00:20;102258.09;;;1.64;68.88
77739;BME280;66904;59.926;30.404;2024-01-27T14:05:31;102256.41;;;1.60;68.36
77739;BME280;66904;59.926;30.404;2024-01-27T14:10:42;102258.19;;;1.56;68.78
77739;BME280;66904;59.926;30.404;2024-01-27T14:15:53;102264.34;;;1.50;68.31
77739;BME280;66904;59.926;30.404;2024-01-27T14:21:04;102258.34;;;1.45;68.22
77739;BME280;66904;59.926;30.404;2024-01-27T14:26:15;102263.69;;;1.33;68.05
77739;BME280;66904;59.926;30.404;2024-01-27T14:31:26;102268.06;;;1.30;69.08
77739;BME280;66904;59.926;30.404;2024-01-27T14:36:37;102282.00;;;1.29;68.84
77739;BME280;66904;59.926;30.404;2024-01-27T14:41:48;102279.41;;;1.27;67.86
77739;BME280;66904;59.926;30.404;2024-01-27T14:46:59;102291.59;;;1.24;68.37
77739;BME280;66904;59.926;30.404;2024-01-27T14:52:10;102301.94;;;1.31;69.11
77739;BME280;66904;59.926;30.404;2024-01-27T14:57:22;102297.63;;;1.29;68.26
77739;BME280;66904;59.926;30.404;2024-01-27T15:02:33;102309.81;;;1.28;68.60
77739;BME280;66904;59.926;30.404;2024-01-27T15:07:46;102314.16;;;1.28;68.34
77739;BME280;66904;59.926;30.404;2024-01-27T15:12:57;102301.19;;;1.22;68.83
77739;BME280;66904;59.926;30.404;2024-01-27T15:18:09;102309.03;;;1.19;68.46
77739;BME280;66904;59.926;30.404;2024-01-27T15:23:19;102321.09;;;1.29;68.52
77739;BME280;66904;59.926;30.404;2024-01-27T15:28:33;102328.00;;;1.30;68.39
77739;BME280;66904;59.926;30.404;2024-01-27T15:33:44;102334.03;;;1.36;68.96
77739;BME280;66904;59.926;30.404;2024-01-27T15:38:55;102332.19;;;1.46;68.58
77739;BME280;66904;59.926;30.404;2024-01-27T15:44:06;102331.31;;;1.48;68.13
77739;BME280;66904;59.926;30.404;2024-01-27T15:49:17;102340.03;;;1.43;67.76
77739;BME280;66904;59.926;30.404;2024-01-27T15:54:30;102331.38;;;1.39;68.00
77739;BME280;66904;59.926;30.404;2024-01-27T15:59:40;102336.69;;;1.32;68.46
77739;BME280;66904;59.926;30.404;2024-01-27T16:04:51;102344.56;;;1.29;69.02
77739;BME280;66904;59.926;30.404;2024-01-27T16:10:02;102338.56;;;1.18;68.22
77739;BME280;66904;59.926;30.404;2024-01-27T16:15:18;102342.09;;;1.14;68.80
77739;BME280;66904;59.926;30.404;2024-01-27T16:20:29;102349.97;;;1.09;68.48
77739;BME280;66904;59.926;30.404;2024-01-27T16:25:40;102340.47;;;1.00;68.39
77739;BME280;66904;59.926;30.404;2024-01-27T16:30:50;102344.00;;;0.93;68.19
77739;BME280;66904;59.926;30.404;2024-01-27T16:36:10;102350.09;;;0.91;68.66
77739;BME280;66904;59.926;30.404;2024-01-27T16:41:21;102342.34;;;0.85;68.64
77739;BME280;66904;59.926;30.404;2024-01-27T16:46:32;102344.94;;;0.83;68.57
77739;BME280;66904;59.926;30.404;2024-01-27T16:51:43;102340.59;;;0.84;68.71
77739;BME280;66904;59.926;30.404;2024-01-27T16:56:54;102335.44;;;0.81;69.07
77739;BME280;66904;59.926;30.404;2024-01-27T17:02:06;102334.56;;;0.82;69.09
77739;BME280;66904;59.926;30.404;2024-01-27T17:07:18;102332.84;;;0.79;69.04
77739;BME280;66904;59.926;30.404;2024-01-27T17:12:28;102331.97;;;0.79;69.08
77739;BME280;66904;59.926;30.404;2024-01-27T17:17:39;102334.63;;;0.76;69.46
77739;BME280;66904;59.926;30.404;2024-01-27T17:22:51;102331.09;;;0.81;68.77
77739;BME280;66904;59.926;30.404;2024-01-27T17:28:02;102329.34;;;0.80;68.62
77739;BME280;66904;59.926;30.404;2024-01-27T17:33:13;102334.56;;;0.80;69.24
77739;BME280;66904;59.926;30.404;2024-01-27T17:38:25;102334.59;;;0.79;68.83
77739;BME280;66904;59.926;30.404;2024-01-27T17:43:35;102327.63;;;0.76;68.61
77739;BME280;66904;59.926;30.404;2024-01-27T17:48:46;102317.28;;;0.70;69.00
77739;BME280;66904;59.926;30.404;2024-01-27T17:54:02;102333.78;;;0.71;69.26
77739;BME280;66904;59.926;30.404;2024-01-27T17:59:13;102341.59;;;0.68;68.88
77739;BME280;66904;59.926;30.404;2024-01-27T18:04:27;102336.41;;;0.68;69.05
77739;BME280;66904;59.926;30.404;2024-01-27T18:09:38;102337.28;;;0.65;68.83
77739;BME280;66904;59.926;30.404;2024-01-27T18:14:49;102344.22;;;0.68;69.44
77739;BME280;66904;59.926;30.404;2024-01-27T18:20:01;102342.47;;;0.73;68.37
77739;BME280;66904;59.926;30.404;2024-01-27T18:25:14;102348.53;;;0.70;68.98
77739;BME280;66904;59.926;30.404;2024-01-27T18:30:26;102353.72;;;0.75;69.41
77739;BME280;66904;59.926;30.404;2024-01-27T18:35:37;102364.03;;;0.87;69.53
77739;BME280;66904;59.926;30.404;2024-01-27T18:40:47;102367.41;;;0.96;69.38
77739;BME280;66904;59.926;30.404;2024-01-27T18:45:58;102370.75;;;1.14;69.45
77739;BME280;66904;59.926;30.404;2024-01-27T18:51:10;102375.84;;;1.27;68.73
77739;BME280;66904;59.926;30.404;2024-01-27T18:56:21;102385.28;;;1.37;68.96
77739;BME280;66904;59.926;30.404;2024-01-27T19:01:32;102383.59;;;1.33;69.35
77739;BME280;66904;59.926;30.404;2024-01-27T19:06:45;102394.03;;;1.33;69.01
77739;BME280;66904;59.926;30.404;2024-01-27T19:11:56;102394.81;;;1.40;68.59
77739;BME280;66904;59.926;30.404;2024-01-27T19:17:07;102403.47;;;1.43;68.63
77739;BME280;66904;59.926;30.404;2024-01-27T19:22:17;102394.81;;;1.40;69.22
77739;BME280;66904;59.926;30.404;2024-01-27T19:27:28;102396.50;;;1.47;69.05
77739;BME280;66904;59.926;30.404;2024-01-27T19:32:41;102393.84;;;1.51;69.37
77739;BME280;66904;59.926;30.404;2024-01-27T19:37:51;102409.47;;;1.53;69.34
77739;BME280;66904;59.926;30.404;2024-01-27T19:43:03;102409.44;;;1.58;68.70
77739;BME280;66904;59.926;30.404;2024-01-27T19:48:14;102411.91;;;1.70;69.12
77739;BME280;66904;59.926;30.404;2024-01-27T19:53:25;102417.94;;;1.75;69.00
77739;BME280;66904;59.926;30.404;2024-01-27T19:58:36;102415.38;;;1.70;68.40
77739;BME280;66904;59.926;30.404;2024-01-27T20:03:47;102418.03;;;1.69;69.30
77739;BME280;66904;59.926;30.404;2024-01-27T20:08:58;102426.72;;;1.68;69.12
77739;BME280;66904;59.926;30.404;2024-01-27T20:14:09;102431.03;;;1.72;68.67
77739;BME280;66904;59.926;30.404;2024-01-27T20:19:22;102424.06;;;1.71;68.29
77739;BME280;66904;59.926;30.404;2024-01-27T20:24:33;102419.88;;;1.56;68.46
77739;BME280;66904;59.926;30.404;2024-01-27T20:29:43;102409.56;;;1.44;69.18
77739;BME280;66904;59.926;30.404;2024-01-27T20:34:54;102410.44;;;1.44;68.83
77739;BME280;66904;59.926;30.404;2024-01-27T20:40:06;102416.56;;;1.40;69.50
77739;BME280;66904;59.926;30.404;2024-01-27T20:45:17;102423.53;;;1.37;68.77
77739;BME280;66904;59.926;30.404;2024-01-27T20:50:28;102426.09;;;1.40;69.30
77739;BME280;66904;59.926;30.404;2024-01-27T20:55:39;102427.78;;;1.48;69.21
77739;BME280;66904;59.926;30.404;2024-01-27T21:00:50;102427.75;;;1.50;69.22
77739;BME280;66904;59.926;30.404;2024-01-27T21:06:02;102435.50;;;1.56;69.11
77739;BME280;66904;59.926;30.404;2024-01-27T21:11:14;102430.25;;;1.61;69.43
77739;BME280;66904;59.926;30.404;2024-01-27T21:16:26;102428.59;;;1.53;69.57
77739;BME280;66904;59.926;30.404;2024-01-27T21:21:37;102434.66;;;1.59;68.79
77739;BME280;66904;59.926;30.404;2024-01-27T21:26:47;102430.28;;;1.59;68.68
77739;BME280;66904;59.926;30.404;2024-01-27T21:31:58;102438.09;;;1.61;68.74
77739;BME280;66904;59.926;30.404;2024-01-27T21:37:10;102434.72;;;1.49;69.35
77739;BME280;66904;59.926;30.404;2024-01-27T21:42:21;102423.44;;;1.46;68.85
77739;BME280;66904;59.926;30.404;2024-01-27T21:47:32;102419.97;;;1.47;69.74
77739;BME280;66904;59.926;30.404;2024-01-27T21:52:43;102425.13;;;1.53;68.95
77739;BME280;66904;59.926;30.404;2024-01-27T21:57:54;102426.75;;;1.65;69.22
77739;BME280;66904;59.926;30.404;2024-01-27T22:03:05;102433.72;;;1.64;69.21
77739;BME280;66904;59.926;30.404;2024-01-27T22:08:16;102438.06;;;1.64;69.50
77739;BME280;66904;59.926;30.404;2024-01-27T22:13:26;102428.50;;;1.63;69.01
77739;BME280;66904;59.926;30.404;2024-01-27T22:18:37;102423.31;;;1.61;69.13
77739;BME280;66904;59.926;30.404;2024-01-27T22:23:48;102419.84;;;1.61;68.80
77739;BME280;66904;59.926;30.404;2024-01-27T22:28:58;102420.75;;;1.53;69.30
77739;BME280;66904;59.926;30.404;2024-01-27T22:34:09;102429.56;;;1.45;69.63
77739;BME280;66904;59.926;30.404;2024-01-27T22:39:21;102426.94;;;1.43;69.93
77739;BME280;66904;59.926;30.404;2024-01-27T22:44:31;102438.25;;;1.44;69.36
77739;BME280;66904;59.926;30.404;2024-01-27T22:49:42;102448.56;;;1.56;70.20
77739;BME280;66904;59.926;30.404;2024-01-27T22:54:53;102457.19;;;1.63;69.30
77739;BME280;66904;59.926;30.404;2024-01-27T23:00:05;102429.31;;;1.66;69.28
77739;BME280;66904;59.926;30.404;2024-01-27T23:05:21;102441.41;;;1.76;69.72
77739;BME280;66904;59.926;30.404;2024-01-27T23:10:32;102446.72;;;1.69;68.88
77739;BME280;66904;59.926;30.404;2024-01-27T23:15:44;102439.75;;;1.66;69.18
77739;BME280;66904;59.926;30.404;2024-01-27T23:20:55;102431.09;;;1.63;69.98
77739;BME280;66904;59.926;30.404;2024-01-27T23:26:06;102426.72;;;1.66;69.95
77739;BME280;66904;59.926;30.404;2024-01-27T23:31:16;102432.06;;;1.55;69.15
77739;BME280;66904;59.926;30.404;2024-01-27T23:36:27;102439.03;;;1.55;70.11
77739;BME280;66904;59.926;30.404;2024-01-27T23:41:38;102436.38;;;1.58;70.05
77739;BME280;66904;59.926;30.404;2024-01-27T23:46:50;102432.03;;;1.57;69.08
77739;BME280;66904;59.926;30.404;2024-01-27T23:52:01;102422.56;;;1.47;69.95
77739;BME280;66904;59.926;30.404;2024-01-27T23:57:12;102415.69;;;1.40;69.20
