sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T00:00:47;1.86;1.86;1.86;1.77;13.95;13.95;13.94;13.85;11.67;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T00:03:13;2.03;2.03;2.03;1.94;15.24;15.24;15.23;15.13;12.75;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T00:05:39;1.85;1.85;1.85;1.77;13.87;13.87;13.87;13.77;11.60;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T00:08:05;1.93;1.93;1.93;1.84;14.45;14.45;14.44;14.34;12.09;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T00:10:30;1.71;1.71;1.71;1.63;12.81;12.81;12.80;12.72;10.71;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T00:12:56;1.74;1.74;1.74;1.65;13.01;13.00;13.00;12.91;10.88;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T00:15:21;1.98;1.98;1.98;1.89;14.86;14.86;14.86;14.76;12.43;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T00:17:47;1.88;1.88;1.88;1.80;14.12;14.12;14.11;14.02;11.81;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T00:20:14;2.01;2.01;2.01;1.91;15.03;15.02;15.02;14.92;12.57;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T00:22:40;1.96;1.96;1.96;1.87;14.66;14.66;14.65;14.55;12.26;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T00:25:05;2.00;2.00;2.00;1.91;14.99;14.99;14.98;14.88;12.54;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T00:27:31;1.87;1.87;1.87;1.78;13.99;13.98;13.98;13.88;11.70;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T00:29:57;1.88;1.88;1.88;1.79;14.07;14.07;14.07;13.97;11.77;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T00:32:22;2.13;2.13;2.13;2.03;15.94;15.94;15.93;15.82;13.33;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T00:34:48;2.01;2.01;2.01;1.92;15.06;15.06;15.06;14.95;12.60;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T00:37:14;2.07;2.07;2.07;1.98;15.52;15.52;15.52;15.41;12.98;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T00:39:40;1.95;1.95;1.95;1.86;14.59;14.59;14.59;14.49;12.21;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T00:42:05;1.91;1.91;1.91;1.82;14.32;14.31;14.31;14.21;11.97;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T00:44:31;1.89;1.89;1.89;1.81;14.19;14.19;14.18;14.09;11.87;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T00:46:56;2.00;2.00;2.00;1.90;14.96;14.96;14.96;14.85;12.51;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T00:49:22;1.90;1.90;1.90;1.82;14.26;14.26;14.26;14.16;11.93;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T00:51:47;2.01;2.01;2.01;1.92;15.10;15.10;15.09;14.99;12.63;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T00:54:14;1.98;1.98;1.98;1.88;14.80;14.80;14.79;14.69;12.38;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T00:56:40;1.95;1.95;1.95;1.86;14.64;14.64;14.63;14.53;12.24;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T00:59:05;1.88;1.88;1.88;1.79;14.08;14.08;14.07;13.98;11.78;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T01:01:31;1.89;1.89;1.89;1.81;14.19;14.19;14.18;14.09;11.87;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T01:03:56;1.89;1.89;1.89;1.80;14.16;14.16;14.16;14.06;11.85;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T01:06:22;2.07;2.07;2.07;1.97;15.51;15.51;15.50;15.40;12.97;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T01:08:48;2.11;2.11;2.11;2.01;15.80;15.79;15.79;15.68;13.21;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T01:11:15;1.89;1.89;1.89;1.80;14.13;14.13;14.13;14.03;11.82;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T01:13:41;1.96;1.96;1.96;1.87;14.68;14.68;14.67;14.57;12.28;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T01:16:06;2.00;2.00;2.00;1.91;14.99;14.99;14.98;14.88;12.54;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T01:18:32;2.11;2.11;2.11;2.01;15.83;15.83;15.83;15.72;13.24;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T01:20:57;1.95;1.95;1.95;1.86;14.58;14.58;14.58;14.48;12.20;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T01:23:23;2.25;2.25;2.25;2.15;16.88;16.88;16.87;16.76;14.12;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T01:25:48;1.94;1.94;1.94;1.85;14.52;14.52;14.52;14.42;12.15;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T01:28:15;2.17;2.17;2.17;2.07;16.25;16.25;16.24;16.13;13.59;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T01:30:41;1.94;1.94;1.94;1.85;14.53;14.53;14.53;14.43;12.15;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T01:33:06;2.00;2.00;2.00;1.91;14.99;14.99;14.98;14.88;12.54;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T01:35:32;2.11;2.11;2.11;2.01;15.80;15.79;15.79;15.68;13.21;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T01:37:57;2.00;2.00;2.00;1.91;15.01;15.01;15.00;14.90;12.55;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T01:40:23;1.84;1.84;1.84;1.75;13.76;13.75;13.75;13.66;11.51;0.51
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T01:42:51;2.10;2.09;2.07;1.96;15.38;15.38;15.37;15.25;12.82;0.53
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T01:45:18;1.83;1.83;1.83;1.75;13.73;13.72;13.72;13.63;11.48;0.52
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T01:47:44;1.82;1.82;1.82;1.74;13.65;13.65;13.65;13.56;11.42;0.51
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T01:50:09;2.14;2.14;2.14;2.04;16.05;16.05;16.05;15.94;13.43;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T01:52:36;2.06;2.06;2.06;1.97;15.45;15.45;15.45;15.34;12.93;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T01:55:03;2.14;2.14;2.14;2.04;16.05;16.05;16.04;15.93;13.43;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T01:57:30;1.95;1.95;1.95;1.86;14.63;14.63;14.62;14.52;12.24;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T01:59:55;1.91;1.91;1.91;1.82;14.31;14.31;14.30;14.21;11.97;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T02:02:22;1.93;1.93;1.93;1.84;14.46;14.45;14.45;14.35;12.09;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T02:04:47;2.01;2.01;2.01;1.91;15.03;15.03;15.03;14.92;12.57;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T02:07:13;2.15;2.15;2.15;2.05;16.09;16.08;16.08;15.97;13.46;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T02:09:39;1.89;1.89;1.89;1.80;14.17;14.16;14.16;14.06;11.85;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T02:12:05;1.94;1.94;1.94;1.85;14.51;14.50;14.50;14.40;12.13;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T02:14:31;2.00;2.00;2.00;1.90;14.96;14.95;14.95;14.85;12.51;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T02:16:57;1.94;1.94;1.94;1.85;14.53;14.53;14.53;14.43;12.16;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T02:19:24;2.13;2.13;2.13;2.03;15.99;15.99;15.98;15.87;13.37;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T02:21:49;2.04;2.04;2.04;1.94;15.26;15.26;15.26;15.15;12.77;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T02:24:16;2.14;2.14;2.14;2.04;16.06;16.06;16.06;15.95;13.44;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T02:26:42;2.09;2.09;2.09;1.99;15.65;15.64;15.64;15.53;13.09;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T02:29:07;1.99;1.99;1.99;1.90;14.92;14.91;14.91;14.81;12.48;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T02:31:33;1.94;1.94;1.94;1.85;14.52;14.52;14.51;14.41;12.14;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T02:33:58;1.93;1.93;1.93;1.84;14.44;14.43;14.43;14.33;12.07;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T02:36:24;2.11;2.11;2.11;2.01;15.81;15.80;15.80;15.69;13.22;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T02:38:49;2.03;2.03;2.03;1.93;15.20;15.20;15.19;15.09;12.71;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T02:41:16;2.10;2.10;2.10;2.00;15.73;15.73;15.73;15.62;13.16;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T02:43:42;2.08;2.08;2.08;1.98;15.57;15.56;15.56;15.45;13.02;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T02:46:08;2.08;2.08;2.08;1.98;15.58;15.58;15.58;15.47;13.03;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T02:48:35;2.15;2.15;2.15;2.05;16.13;16.13;16.13;16.02;13.50;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T02:51:01;2.02;2.02;2.02;1.93;15.16;15.16;15.15;15.05;12.68;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T02:53:27;1.94;1.94;1.94;1.85;14.54;14.54;14.54;14.44;12.17;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T02:55:53;2.00;2.00;2.00;1.91;14.97;14.97;14.97;14.86;12.52;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T02:58:19;2.04;2.04;2.04;1.94;15.27;15.26;15.26;15.15;12.77;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T03:00:45;2.05;2.05;2.05;1.95;15.34;15.33;15.33;15.22;12.83;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T03:03:10;2.10;2.10;2.10;2.00;15.75;15.75;15.74;15.64;13.17;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T03:05:36;2.03;2.03;2.03;1.94;15.23;15.22;15.22;15.12;12.74;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T03:08:01;1.95;1.95;1.95;1.86;14.65;14.65;14.64;14.54;12.25;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T03:10:27;1.98;1.98;1.98;1.89;14.84;14.84;14.84;14.73;12.41;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T03:12:52;2.13;2.13;2.13;2.03;15.95;15.95;15.94;15.83;13.34;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T03:15:19;1.89;1.89;1.89;1.80;14.13;14.13;14.12;14.03;11.82;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T03:17:45;1.87;1.87;1.87;1.79;14.04;14.04;14.04;13.94;11.75;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T03:20:10;1.89;1.89;1.89;1.80;14.16;14.16;14.16;14.06;11.85;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T03:22:36;2.05;2.05;2.05;1.96;15.40;15.39;15.39;15.28;12.88;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T03:25:02;1.96;1.96;1.96;1.86;14.65;14.65;14.64;14.54;12.25;0.45
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T03:27:27;1.87;1.87;1.87;1.78;13.98;13.98;13.97;13.88;11.69;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T03:29:53;2.00;2.00;2.00;1.91;15.01;15.01;15.00;14.90;12.56;0.45
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T03:32:20;1.98;1.98;1.98;1.89;14.83;14.83;14.82;14.72;12.41;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T03:34:45;1.96;1.96;1.96;1.87;14.68;14.68;14.68;14.58;12.28;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T03:37:11;2.08;2.08;2.08;1.98;15.57;15.57;15.56;15.46;13.02;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T03:39:36;2.00;2.00;2.00;1.91;15.01;15.01;15.00;14.90;12.55;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T03:42:02;2.01;2.01;2.01;1.91;15.04;15.04;15.03;14.93;12.58;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T03:44:27;1.96;1.96;1.96;1.87;14.69;14.69;14.69;14.59;12.29;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T03:46:53;2.02;2.02;2.02;1.93;15.16;15.16;15.15;15.05;12.68;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T03:49:20;2.02;2.02;2.02;1.93;15.16;15.15;15.15;15.05;12.68;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T03:51:45;1.97;1.97;1.97;1.88;14.74;14.74;14.74;14.64;12.33;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T03:54:11;1.98;1.98;1.98;1.89;14.86;14.86;14.86;14.75;12.43;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T03:56:36;2.13;2.13;2.13;2.03;15.97;15.96;15.96;15.85;13.36;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T03:59:01;1.87;1.87;1.87;1.78;13.98;13.98;13.97;13.88;11.69;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T04:01:27;1.83;1.83;1.83;1.75;13.73;13.73;13.73;13.64;11.49;0.45
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T04:03:52;1.90;1.90;1.90;1.82;14.27;14.27;14.27;14.17;11.94;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T04:06:19;2.02;2.02;2.02;1.92;15.12;15.12;15.11;15.01;12.65;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T04:08:45;1.91;1.91;1.91;1.82;14.33;14.33;14.33;14.23;11.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T04:11:18;2.16;2.16;2.16;2.06;16.17;16.17;16.17;16.06;13.53;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T04:13:44;1.93;1.93;1.93;1.84;14.48;14.48;14.48;14.38;12.11;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T04:16:10;1.98;1.98;1.98;1.88;14.80;14.80;14.79;14.69;12.38;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T04:18:35;1.74;1.74;1.74;1.66;13.05;13.05;13.04;12.95;10.91;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T04:21:03;1.79;1.79;1.79;1.70;13.38;13.38;13.37;13.28;11.19;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T04:23:30;1.83;1.83;1.83;1.74;13.70;13.70;13.69;13.60;11.46;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T04:25:55;1.85;1.85;1.85;1.77;13.87;13.87;13.87;13.77;11.60;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T04:28:21;1.85;1.85;1.85;1.76;13.85;13.84;13.84;13.75;11.58;0.51
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T04:30:46;1.84;1.84;1.84;1.75;13.78;13.78;13.77;13.68;11.53;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T04:33:12;2.02;2.02;2.02;1.93;15.17;15.17;15.16;15.06;12.69;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T04:35:38;1.96;1.96;1.96;1.86;14.65;14.65;14.65;14.55;12.26;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T04:38:03;1.92;1.92;1.92;1.83;14.40;14.39;14.39;14.29;12.04;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T04:40:30;1.84;1.84;1.84;1.76;13.81;13.81;13.81;13.71;11.55;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T04:42:56;1.83;1.83;1.83;1.74;13.68;13.68;13.67;13.58;11.44;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T04:45:21;1.87;1.87;1.87;1.78;13.99;13.99;13.98;13.89;11.70;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T04:47:47;1.76;1.76;1.76;1.68;13.22;13.22;13.22;13.13;11.06;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T04:50:12;1.89;1.89;1.89;1.80;14.17;14.17;14.16;14.07;11.85;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T04:52:38;1.80;1.80;1.80;1.72;13.52;13.52;13.51;13.42;11.31;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T04:55:04;1.99;1.99;1.99;1.90;14.94;14.93;14.93;14.83;12.49;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T04:57:31;1.82;1.82;1.82;1.74;13.66;13.65;13.65;13.56;11.42;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T04:59:56;1.65;1.65;1.65;1.57;12.37;12.36;12.36;12.28;10.34;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T05:02:22;1.84;1.84;1.84;1.76;13.82;13.81;13.81;13.72;11.56;0.51
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T05:04:47;1.89;1.89;1.89;1.80;14.16;14.16;14.15;14.06;11.84;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T05:07:13;1.59;1.59;1.59;1.51;11.88;11.88;11.88;11.80;9.94;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T05:09:38;1.79;1.79;1.79;1.71;13.45;13.45;13.44;13.35;11.25;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T05:12:04;1.71;1.71;1.71;1.63;12.83;12.83;12.82;12.74;10.73;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T05:14:31;1.87;1.87;1.87;1.78;13.98;13.98;13.97;13.88;11.69;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T05:16:56;1.92;1.92;1.92;1.84;14.42;14.42;14.42;14.32;12.06;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T05:19:22;1.83;1.83;1.83;1.74;13.71;13.71;13.71;13.61;11.47;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T05:21:47;1.62;1.62;1.62;1.54;12.12;12.12;12.12;12.04;10.14;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T05:24:13;1.81;1.81;1.81;1.72;13.54;13.54;13.53;13.44;11.32;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T05:26:38;1.73;1.73;1.73;1.65;12.95;12.95;12.95;12.86;10.83;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T05:29:04;1.63;1.63;1.63;1.56;12.23;12.23;12.22;12.14;10.23;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T05:31:31;1.89;1.89;1.89;1.80;14.18;14.17;14.17;14.07;11.86;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T05:33:56;1.60;1.60;1.60;1.52;11.98;11.98;11.98;11.90;10.02;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T05:36:22;1.78;1.78;1.78;1.70;13.32;13.32;13.32;13.23;11.15;0.45
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T05:38:47;1.59;1.59;1.59;1.51;11.88;11.88;11.87;11.79;9.94;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T05:41:12;1.68;1.68;1.68;1.60;12.60;12.60;12.60;12.51;10.54;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T05:43:38;1.74;1.74;1.74;1.66;13.01;13.01;13.01;12.92;10.89;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T05:46:04;1.62;1.62;1.62;1.54;12.13;12.12;12.12;12.04;10.14;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T05:48:30;1.56;1.56;1.56;1.49;11.69;11.69;11.69;11.61;9.78;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T05:50:56;1.63;1.63;1.63;1.56;12.25;12.25;12.24;12.16;10.24;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T05:53:22;1.63;1.63;1.63;1.55;12.20;12.20;12.20;12.11;10.21;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T05:55:48;1.65;1.65;1.65;1.58;12.39;12.39;12.39;12.30;10.37;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T05:58:13;1.60;1.60;1.60;1.53;12.00;12.00;11.99;11.91;10.04;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T06:00:39;1.74;1.74;1.74;1.66;13.01;13.01;13.01;12.92;10.88;0.45
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T06:03:04;1.69;1.69;1.69;1.61;12.67;12.66;12.66;12.57;10.59;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T06:05:31;1.77;1.77;1.77;1.69;13.24;13.24;13.24;13.15;11.08;0.45
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T06:07:57;1.45;1.45;1.45;1.39;10.89;10.89;10.89;10.81;9.11;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T06:10:22;1.53;1.53;1.53;1.46;11.47;11.47;11.47;11.39;9.60;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T06:12:48;1.77;1.77;1.77;1.68;13.23;13.23;13.22;13.13;11.07;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T06:15:13;1.67;1.67;1.67;1.59;12.48;12.48;12.48;12.39;10.44;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T06:17:39;1.60;1.60;1.60;1.53;11.99;11.99;11.98;11.90;10.03;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T06:20:05;1.47;1.47;1.47;1.40;11.00;11.00;10.99;10.92;9.20;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T06:22:32;1.55;1.55;1.55;1.48;11.63;11.63;11.63;11.55;9.73;0.46
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T06:24:58;1.50;1.50;1.50;1.43;11.28;11.27;11.27;11.19;9.43;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T06:27:23;1.54;1.54;1.54;1.47;11.58;11.57;11.57;11.49;9.68;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T06:29:49;1.53;1.53;1.53;1.46;11.46;11.46;11.45;11.37;9.58;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T06:32:14;1.53;1.53;1.53;1.45;11.43;11.43;11.43;11.35;9.56;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T06:34:40;1.61;1.61;1.61;1.53;12.05;12.05;12.05;11.97;10.08;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T06:37:05;1.59;1.59;1.59;1.51;11.90;11.89;11.89;11.81;9.95;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T06:39:32;1.52;1.52;1.52;1.45;11.36;11.36;11.35;11.28;9.50;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T06:41:58;1.73;1.73;1.73;1.65;12.93;12.93;12.93;12.84;10.82;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T06:44:23;1.53;1.53;1.53;1.46;11.47;11.46;11.46;11.38;9.59;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T06:46:48;1.47;1.47;1.47;1.40;10.99;10.99;10.98;10.91;9.19;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T06:49:15;1.47;1.47;1.47;1.40;10.98;10.98;10.98;10.90;9.18;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T06:51:40;1.42;1.42;1.42;1.35;10.64;10.64;10.63;10.56;8.90;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T06:54:06;1.45;1.45;1.45;1.38;10.85;10.85;10.85;10.77;9.08;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T06:56:32;1.41;1.41;1.41;1.35;10.60;10.60;10.59;10.52;8.86;0.50
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T06:58:58;1.44;1.44;1.44;1.37;10.76;10.76;10.75;10.68;9.00;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T07:01:23;1.46;1.46;1.46;1.39;10.92;10.92;10.92;10.84;9.14;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T07:03:49;1.38;1.38;1.38;1.32;10.34;10.34;10.34;10.26;8.65;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T07:06:14;1.60;1.60;1.60;1.52;11.97;11.96;11.96;11.88;10.01;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T07:08:40;1.34;1.34;1.34;1.27;10.01;10.01;10.00;9.93;8.37;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T07:11:05;1.38;1.38;1.38;1.32;10.36;10.36;10.36;10.29;8.67;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T07:13:32;1.53;1.53;1.53;1.46;11.48;11.48;11.47;11.40;9.60;0.48
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T07:15:58;1.52;1.52;1.52;1.45;11.39;11.39;11.38;11.31;9.53;0.49
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T07:18:24;1.49;1.49;1.49;1.43;11.20;11.20;11.20;11.12;9.37;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T07:20:50;1.40;1.40;1.40;1.33;10.48;10.48;10.48;10.41;8.77;0.47
74202;SPS30;62563;46.53529896;6.56931996;2024-01-27T07:23:15;1.62;1.62;1.62;1.55;12.16;12.16;12.16;12.07;10.17;0.47
