sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T00:33:37;74;112;;188;150417
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T00:38:35;73;126;;185;150938
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T00:41:27;83;124;;209;149778
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T00:46:17;80;112;;202;150033
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T01:43:57;79;123;;199;149795
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T02:06:20;84;112;;213;150584
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T02:30:52;64;118;;159;148553
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T02:33:54;72;140;;183;151013
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T02:38:50;79;126;;198;149898
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T02:55:56;82;125;;207;149713
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T03:18:30;82;130;;208;150592
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T03:26:17;79;110;;201;150858
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T03:48:56;60;112;;153;150799
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T03:51:06;74;109;;187;149602
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T04:21:32;72;121;;180;149356
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T06:23:23;76;112;;191;150303
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T06:26:07;79;140;;198;149953
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T06:38:35;80;136;;202;149917
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T06:41:05;70;136;;175;149172
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T06:58:33;64;112;;160;149277
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T07:00:49;77;132;;196;150822
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T07:03:32;84;146;;213;150736
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T07:06:01;72;133;;179;149077
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T07:08:32;76;139;;192;150740
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T07:10:47;70;132;;177;149914
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T07:13:16;72;148;;181;149095
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T07:15:47;71;149;;179;149541
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T07:18:24;72;148;;182;150901
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T07:20:47;72;142;;181;150611
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T07:23:18;72;149;;181;148864
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T07:25:46;78;148;;198;150723
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T07:28:19;67;149;;170;150404
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T07:30:47;78;147;;196;149604
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T07:33:17;96;149;;241;150355
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T07:35:46;78;149;;196;149318
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T07:38:16;82;149;;206;150570
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T07:40:47;73;149;;183;149752
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T07:43:17;74;148;;186;149644
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T07:45:46;77;149;;194;149725
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T07:48:17;74;149;;187;151240
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T07:50:49;69;149;;173;149551
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T07:53:17;75;147;;188;150164
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T07:55:47;76;149;;191;149689
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T07:58:17;71;149;;179;150695
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T08:00:47;79;149;;197;148693
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T08:03:17;71;148;;180;150009
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T08:05:47;87;149;;219;150852
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T08:08:17;76;149;;190;148375
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T08:10:47;89;148;;224;150757
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T08:13:17;73;149;;184;151208
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T08:15:47;82;149;;204;148543
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T08:18:17;76;149;;189;149024
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T08:30:53;85;112;;207;144526
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T08:33:17;76;141;;198;154721
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T08:35:49;74;149;;186;150394
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T08:38:17;68;147;;171;150305
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T08:41:05;77;149;;193;149676
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T08:50:57;76;112;;191;149494
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T08:53:49;78;133;;196;150483
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T09:01:00;82;123;;206;150091
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T09:03:43;68;134;;172;150396
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T09:06:03;70;118;;175;149673
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T09:08:29;84;130;;209;149149
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T09:11:09;79;136;;196;148191
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T09:13:23;80;126;;205;152685
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T09:20:55;74;112;;190;152248
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T09:23:25;80;136;;203;150620
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T09:45:59;73;123;;183;149726
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T09:50:50;65;147;;162;149145
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T09:53:20;73;143;;184;150452
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T09:55:48;78;146;;196;149162
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T09:58:38;68;147;;171;150783
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T10:03:22;75;123;;189;150577
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T10:06:01;74;142;;188;150975
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T10:08:31;74;133;;186;150048
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T10:11:09;73;139;;183;149306
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T10:13:31;73;126;;183;150246
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T10:16:10;76;130;;191;150353
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T10:18:25;82;123;;205;148803
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T10:23:26;74;121;;189;152210
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T10:33:35;83;149;;206;147356
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T10:36:03;69;136;;176;152443
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T10:38:35;84;142;;210;148926
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T10:40:56;76;139;;192;150382
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T10:43:26;80;149;;201;150289
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T10:45:56;68;147;;172;150066
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T10:48:49;72;148;;182;150176
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T10:50:57;80;125;;202;150030
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T10:53:54;77;147;;193;149547
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T10:55:57;79;121;;200;150215
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T10:58:26;78;148;;198;150553
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T11:00:56;68;148;;170;149069
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T11:03:28;78;147;;195;148268
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T11:05:56;75;147;;190;151757
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T11:08:38;79;148;;199;150432
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T11:11:03;78;136;;196;150490
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T11:13:38;76;141;;188;147520
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T11:16:02;71;136;;182;152281
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T11:18:32;73;142;;184;149935
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T11:21:27;78;143;;194;148464
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T11:23:42;71;117;;181;151731
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T11:26:09;78;130;;196;149267
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T11:31:03;83;126;;207;148857
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T11:36:03;72;130;;182;150876
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T11:38:34;82;142;;206;149490
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T11:40:56;70;141;;177;150240
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T11:43:28;72;148;;181;150261
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T11:45:57;85;146;;210;147693
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T11:48:30;72;147;;181;149988
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T11:51:10;74;145;;187;151232
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T11:53:34;74;137;;187;150499
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T11:56:06;73;136;;183;150024
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T11:58:34;78;139;;195;149205
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T12:01:10;74;140;;186;149807
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T12:03:40;79;131;;200;151419
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T12:05:58;82;136;;206;149271
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T12:08:35;72;145;;181;149692
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T12:11:02;77;139;;188;146099
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T12:13:33;75;143;;194;154597
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T12:16:01;84;139;;210;149966
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T12:18:33;83;143;;209;150312
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T12:21:01;75;138;;188;149403
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T12:23:27;72;143;;181;150225
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T12:26:00;79;145;;199;149401
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T12:28:31;71;142;;177;149310
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T12:31:06;69;141;;175;150345
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T12:33:26;77;137;;197;151725
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T12:35:57;83;149;;208;149556
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T12:38:35;75;148;;187;148951
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T12:41:02;81;136;;205;151200
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T12:43:27;69;141;;174;150130
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T12:45:59;77;146;;192;149371
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T12:48:35;75;143;;189;150093
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T12:51:03;70;138;;177;150519
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T12:53:32;88;139;;221;149945
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T12:56:04;80;143;;199;148925
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T12:58:28;80;141;;198;148003
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T13:01:03;77;146;;198;153322
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T13:03:38;75;140;;187;149351
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T13:06:01;74;137;;184;147842
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T13:08:34;76;141;;193;152146
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T13:10:56;74;136;;187;149696
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T13:13:27;71;148;;179;150422
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T13:15:59;84;147;;210;148932
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T13:18:37;76;144;;191;150164
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T13:21:06;75;136;;190;150835
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T13:23:44;73;138;;183;149775
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T13:25:57;80;134;;203;150638
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T13:28:29;82;145;;205;149595
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T13:31:05;83;145;;209;150180
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T13:33:29;82;140;;206;150180
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T13:35:57;83;146;;208;149531
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T13:38:35;77;148;;195;150580
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T13:40:59;77;139;;192;149282
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T13:43:33;82;144;;206;150698
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T13:45:59;71;139;;177;149498
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T13:48:38;81;144;;204;150609
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T13:51:09;76;137;;190;149509
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T13:53:39;79;135;;200;150318
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T13:56:02;71;135;;177;148561
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T13:58:38;87;138;;222;151471
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T14:01:03;79;137;;198;149856
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T14:03:34;75;142;;189;149603
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T14:06:09;86;138;;217;150616
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T14:08:33;88;134;;221;150166
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T14:11:03;77;142;;192;148999
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T14:13:33;85;142;;213;149392
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T14:18:52;82;117;;203;147555
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T14:23:35;78;112;;197;149862
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T14:30:59;76;112;;193;151102
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T14:33:27;77;147;;194;150516
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T14:35:58;73;149;;184;149658
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T14:38:27;82;147;;206;150163
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T14:40:57;85;148;;210;148233
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T14:43:35;78;149;;197;151051
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T14:46:18;69;140;;173;149317
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T14:56:13;79;112;;201;151641
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T14:58:28;70;132;;174;147650
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T15:08:41;75;112;;189;149892
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T16:11:15;78;112;;195;149970
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T16:33:52;77;126;;194;150215
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T16:36:05;71;124;;177;149555
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T16:41:00;81;122;;205;150103
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T16:46:05;67;111;;168;150409
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T17:01:02;80;129;;201;150556
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T17:03:54;79;144;;200;150302
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T17:06:24;74;118;;185;148785
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T17:08:32;76;122;;191;150619
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T17:11:02;74;143;;187;150617
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T17:13:33;82;144;;205;149213
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T17:16:00;80;138;;202;149872
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T17:18:28;75;146;;189;150296
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T17:21:04;71;148;;178;150086
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T17:23:34;76;141;;192;150625
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T17:26:03;77;142;;194;149735
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T17:28:33;70;141;;177;150243
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T17:31:15;79;138;;198;149153
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T17:33:34;76;131;;192;151073
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T17:35:58;81;142;;198;146455
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T17:38:32;72;147;;185;152227
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T17:40:58;83;144;;205;147393
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T17:43:29;72;148;;185;153912
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T17:51:00;83;148;;214;153250
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T17:53:30;71;146;;177;148571
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T17:56:02;78;146;;198;151248
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T17:58:28;81;144;;203;149469
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T18:00:58;71;147;;176;148204
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T18:03:27;79;148;;197;149479
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T18:05:59;69;149;;177;152720
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T18:10:58;71;131;;178;150180
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T18:13:28;85;148;;215;150733
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T18:18:43;82;149;;207;150174
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T18:20:58;80;134;;202;150419
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T18:23:27;78;147;;196;149511
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T18:25:57;68;149;;172;150407
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T18:28:28;74;149;;187;150500
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T18:30:57;77;148;;194;149674
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T18:33:32;72;149;;182;150054
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T18:35:59;71;144;;178;149967
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T18:38:47;72;148;;181;150332
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T18:41:02;77;126;;195;150090
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T18:43:33;79;143;;198;149697
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T19:13:29;78;130;;197;150004
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T19:16:01;73;148;;185;150478
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T19:18:33;85;146;;213;148827
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T19:23:39;80;137;;202;150877
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T19:33:32;75;112;;191;150944
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T19:36:13;74;144;;186;150309
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T19:38:28;79;133;;198;149945
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T19:43:33;69;133;;174;149945
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T19:45:59;83;143;;208;149961
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T19:48:28;79;146;;196;148849
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T19:51:01;76;149;;192;150403
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T19:53:28;74;145;;186;150806
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T19:55:58;85;149;;214;149817
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T19:58:28;83;149;;209;149745
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T20:00:58;77;148;;193;148669
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T20:03:29;86;148;;220;151790
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T20:05:58;63;147;;159;149574
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T20:08:29;70;149;;176;148906
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T20:10:58;80;146;;204;151275
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T20:13:34;71;148;;180;150224
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T20:15:58;70;143;;176;149982
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T20:18:34;73;149;;184;150055
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T20:20:58;77;143;;192;149467
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T20:23:28;75;148;;189;149657
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T20:25:59;82;149;;208;150970
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T20:28:32;83;147;;208;149433
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T20:31:07;81;144;;204;149437
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T20:33:32;68;140;;173;150844
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T20:36:00;92;143;;231;149879
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T20:38:30;85;146;;211;148270
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T20:41:05;79;146;;200;151618
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T20:43:29;78;138;;196;150344
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T20:46:03;75;147;;190;150089
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T20:48:28;76;143;;191;149776
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T20:51:06;67;148;;168;149266
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T20:53:33;75;134;;189;151054
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T20:56:05;76;142;;191;149043
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T20:58:31;72;140;;182;150640
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T21:01:07;68;145;;170;149709
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T21:03:29;76;139;;192;150380
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T21:06:04;83;147;;209;150065
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T21:08:29;79;141;;198;149510
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T21:11:03;74;147;;188;150577
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T21:13:31;70;143;;175;148878
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T21:16:10;72;145;;183;151226
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T21:18:35;72;137;;180;149747
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T21:20:59;71;137;;178;149529
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T21:23:33;74;148;;186;149684
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T21:26:03;77;144;;193;150038
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T21:28:28;77;144;;194;150502
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2024-01-27T21:31:03;78;149;;197;150345
