sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T00:01:10;5.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T00:03:57;1.75;1.75;1.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T00:06:44;1.25;1.25;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T00:09:30;4.50;2.00;1.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T00:12:19;5.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T00:15:06;5.00;1.75;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T00:17:54;6.25;2.75;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T00:20:41;4.00;2.50;1.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T00:23:28;2.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T00:26:14;1.75;1.75;1.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T00:29:03;3.00;3.00;1.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T00:31:50;6.75;2.00;1.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T00:34:36;6.50;2.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T00:37:23;2.75;2.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T00:40:11;1.75;1.25;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T00:42:58;3.00;2.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T00:45:46;2.25;2.00;1.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T00:48:33;3.00;2.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T00:51:22;2.75;2.25;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T00:54:08;3.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T00:56:55;5.00;2.75;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T00:59:42;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T01:02:30;5.25;1.50;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T01:05:17;2.75;2.75;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T01:08:04;1.25;0.25;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T01:10:51;3.50;2.75;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T01:13:38;6.00;2.50;1.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T01:16:25;3.00;2.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T01:19:13;3.00;1.75;1.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T01:22:01;5.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T01:24:47;5.25;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T01:27:34;5.00;2.00;1.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T01:30:21;2.00;2.00;1.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T01:33:09;2.50;2.00;1.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T01:35:58;5.50;1.75;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T01:38:44;1.75;1.25;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T01:41:32;4.50;2.00;1.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T01:44:19;4.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T01:47:06;3.75;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T01:49:54;5.75;1.75;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T01:52:43;6.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T01:55:32;5.50;2.00;1.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T01:58:19;3.50;2.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T02:01:05;2.75;2.75;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T02:03:53;6.25;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T02:06:40;3.50;2.00;1.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T02:09:28;4.00;2.50;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T02:12:15;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T02:15:02;7.00;2.00;1.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T02:17:49;2.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T02:20:36;7.00;3.25;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T02:23:23;5.00;2.50;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T02:26:11;4.50;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T02:28:58;2.25;1.75;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T02:31:45;3.25;2.00;1.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T02:34:32;4.50;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T02:37:19;5.50;2.25;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T02:40:06;5.75;2.25;1.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T02:42:56;4.25;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T02:45:43;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T02:48:30;9.25;1.75;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T02:51:18;7.75;4.00;3.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T02:54:06;2.50;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T02:56:52;5.00;4.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T02:59:41;5.75;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T03:02:28;4.50;4.50;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T03:05:15;7.75;6.00;4.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T03:08:02;5.25;3.25;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T03:10:49;4.50;4.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T03:13:35;6.50;4.50;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T03:16:24;5.25;4.75;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T03:19:11;4.75;3.75;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T03:21:58;5.00;4.25;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T03:24:44;5.00;4.00;3.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T03:27:31;3.75;3.25;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T03:30:18;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T03:33:06;4.75;4.00;1.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T03:35:56;5.75;5.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T03:38:43;2.50;2.50;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T03:41:30;6.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T03:44:16;8.25;4.75;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T03:47:03;6.25;2.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T03:49:51;5.25;4.00;2.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T03:52:38;6.50;3.50;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T03:55:28;5.50;2.50;1.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T03:58:15;4.00;4.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T04:01:02;3.75;2.00;1.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T04:03:49;1.50;1.50;1.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T04:06:37;5.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T04:09:25;8.00;3.50;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T04:12:12;4.00;4.00;3.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T04:14:58;2.00;2.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T04:17:46;3.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T04:20:33;4.00;2.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T04:23:21;5.25;3.00;2.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T04:26:08;6.50;5.00;3.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T04:28:56;10.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T04:31:42;5.75;4.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T04:34:31;3.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T04:37:18;4.50;4.50;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T04:40:07;2.50;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T04:42:54;6.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T04:45:41;5.00;1.50;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T04:48:28;9.00;4.00;3.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T04:51:15;5.75;4.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T04:54:01;5.25;2.00;1.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T04:56:50;5.25;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T04:59:37;5.00;3.50;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T05:02:24;4.00;4.00;1.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T05:05:11;4.00;2.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T05:07:58;5.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T05:10:45;6.00;2.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T05:13:33;5.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T05:16:20;4.00;4.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T05:19:06;4.50;4.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T05:21:53;4.75;4.75;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T05:24:41;8.00;5.00;4.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T05:27:28;4.00;4.00;2.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T05:30:17;5.75;4.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T05:33:04;5.50;4.25;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T05:35:50;9.00;4.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T05:38:37;6.50;4.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T05:41:27;2.50;2.50;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T05:44:14;5.25;2.00;1.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T05:47:03;2.00;1.25;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T05:49:50;5.50;4.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T05:52:37;4.00;4.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T05:55:24;4.00;4.00;1.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T05:58:12;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T06:00:59;4.50;4.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T06:03:49;2.00;2.00;1.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T06:06:37;4.00;4.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T06:09:25;1.75;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T06:12:11;5.25;4.25;3.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T06:14:58;2.00;2.00;1.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T06:17:45;5.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T06:20:34;4.00;4.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T06:23:21;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T06:26:08;2.00;2.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T06:28:55;1.50;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T06:31:42;5.75;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T06:34:29;4.00;1.50;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T06:37:17;4.25;1.75;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T06:40:04;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T06:42:52;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T06:45:40;1.50;1.50;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T06:48:27;1.50;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T06:51:14;2.75;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T06:54:02;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T06:56:49;1.25;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T06:59:35;1.00;1.00;0.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T07:02:22;1.50;1.50;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T07:05:09;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T07:07:57;5.00;2.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T07:10:45;4.50;2.00;1.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T07:13:32;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T07:16:19;4.25;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T07:19:06;8.25;5.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T07:21:52;8.75;8.75;5.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T07:24:39;15.00;8.25;5.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T07:27:28;8.00;8.00;5.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T07:30:14;4.50;4.50;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T07:33:01;4.50;4.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T07:35:48;4.25;4.25;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T07:38:35;6.50;4.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T07:41:22;12.50;9.00;6.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T07:44:10;16.75;8.25;5.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T07:46:58;11.75;10.00;7.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T07:49:45;11.00;6.25;5.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T07:52:34;8.25;5.25;5.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T07:55:21;5.50;4.25;2.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T07:58:07;5.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T08:00:56;7.25;4.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T08:03:44;7.25;4.50;3.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T08:06:31;7.50;4.75;2.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T08:09:17;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T08:12:05;2.50;2.50;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T08:14:52;11.50;4.25;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T08:17:41;8.50;5.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T08:20:28;5.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T08:23:15;10.00;6.00;5.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T08:26:03;5.75;5.50;3.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T08:28:50;9.00;8.00;5.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T08:31:36;11.25;6.00;5.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T08:34:25;15.00;8.75;8.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T08:37:18;9.00;7.50;5.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T08:40:06;9.50;5.00;4.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T08:42:54;5.50;5.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T08:45:41;7.50;5.00;4.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T08:48:28;7.50;5.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T08:51:16;6.00;1.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T08:54:03;5.00;5.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T08:56:51;6.25;5.25;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T08:59:38;8.75;5.75;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T09:02:25;10.00;5.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T09:05:12;9.75;7.00;5.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T09:08:00;6.75;4.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T09:10:47;6.75;5.25;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T09:13:34;6.00;5.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T09:16:21;3.25;3.25;1.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T09:19:08;4.25;4.25;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T09:21:56;8.75;5.00;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T09:24:44;7.75;5.50;5.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T09:27:31;9.00;3.25;3.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T09:30:18;3.50;3.50;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T09:33:05;4.25;3.25;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T09:35:53;11.00;3.25;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T09:38:40;7.50;4.50;2.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T09:41:28;7.50;4.75;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T09:44:17;7.00;5.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T09:47:05;6.00;4.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T09:49:52;3.50;3.50;2.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T09:52:39;4.75;3.50;2.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T09:55:26;8.50;5.25;2.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T09:58:14;7.00;3.00;2.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T10:01:02;5.00;5.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T10:03:50;5.75;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T10:06:38;6.00;3.00;2.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T10:09:25;10.25;4.50;3.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T10:12:12;9.00;5.75;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T10:15:00;6.25;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T10:17:48;6.25;3.50;2.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T10:20:35;3.00;3.00;2.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T10:23:22;3.50;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T10:26:09;7.25;3.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T10:28:57;7.25;6.50;4.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T10:31:45;8.75;5.75;4.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T10:34:32;3.00;2.75;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T10:37:23;5.00;5.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T10:40:11;6.00;5.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T10:43:03;3.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T10:45:53;3.00;3.00;2.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T10:48:44;5.00;2.25;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T10:51:36;4.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T10:54:28;5.75;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T10:57:16;4.50;4.50;2.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T11:00:06;6.00;3.00;2.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T11:02:55;2.50;2.50;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T11:05:46;4.50;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T11:08:34;3.75;2.25;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T11:11:21;6.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T11:14:08;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T11:16:56;5.00;2.75;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T11:19:44;2.50;2.50;1.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T11:22:33;6.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T11:25:20;2.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T11:28:11;5.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T11:31:02;2.25;2.25;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T11:33:51;2.75;2.75;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T11:36:39;3.50;3.00;2.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T11:39:28;5.00;2.00;1.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T11:42:16;5.50;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T11:45:04;11.25;5.50;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T11:47:51;6.25;5.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T11:50:38;6.25;6.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T11:53:25;6.75;4.00;2.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T11:56:14;3.00;2.75;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T11:59:01;6.50;1.75;1.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T12:01:48;4.75;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T12:04:35;4.50;2.25;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T12:07:23;6.50;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T12:10:09;4.75;3.00;2.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T12:12:58;6.50;5.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T12:15:45;6.75;3.00;2.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T12:18:33;6.25;4.25;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T12:21:20;4.25;3.00;2.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T12:24:07;6.25;3.25;2.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T12:27:02;4.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T12:29:50;4.00;3.25;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T12:32:37;5.25;3.00;2.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T12:35:24;6.50;5.75;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T12:38:12;4.00;4.00;2.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T12:41:00;7.75;3.25;2.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T12:43:47;6.25;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T12:46:36;4.50;3.00;2.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T12:49:24;4.50;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T12:52:11;4.75;2.00;1.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T12:54:58;3.25;3.25;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T12:57:45;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T13:00:32;7.00;3.75;3.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T13:03:21;3.75;2.25;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T13:06:07;5.50;3.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T13:08:54;4.25;3.25;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T13:11:41;3.25;3.00;2.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-01-27T13:14:28;3.00;3.00;2.00
