sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39275;BME280;24980;48.874;2.332;2024-01-27T00:00:06;103148.59;;;26.29;39.14
39275;BME280;24980;48.874;2.332;2024-01-27T00:02:36;103150.11;;;26.28;39.20
39275;BME280;24980;48.874;2.332;2024-01-27T00:05:06;103152.70;;;26.18;39.30
39275;BME280;24980;48.874;2.332;2024-01-27T00:07:36;103151.16;;;26.06;39.43
39275;BME280;24980;48.874;2.332;2024-01-27T00:12:42;103152.46;;;25.84;39.74
39275;BME280;24980;48.874;2.332;2024-01-27T00:15:08;103151.55;;;25.78;39.86
39275;BME280;24980;48.874;2.332;2024-01-27T00:17:38;103148.38;;;25.73;39.95
39275;BME280;24980;48.874;2.332;2024-01-27T00:20:09;103149.29;;;25.70;40.04
39275;BME280;24980;48.874;2.332;2024-01-27T00:22:39;103159.62;;;25.66;40.08
39275;BME280;24980;48.874;2.332;2024-01-27T00:25:09;103163.23;;;25.62;40.14
39275;BME280;24980;48.874;2.332;2024-01-27T00:27:38;103161.27;;;25.60;40.21
39275;BME280;24980;48.874;2.332;2024-01-27T00:30:09;103161.31;;;25.56;40.27
39275;BME280;24980;48.874;2.332;2024-01-27T00:32:39;103164.42;;;25.51;40.35
39275;BME280;24980;48.874;2.332;2024-01-27T00:35:09;103164.70;;;25.48;40.41
39275;BME280;24980;48.874;2.332;2024-01-27T00:37:39;103162.39;;;25.45;40.45
39275;BME280;24980;48.874;2.332;2024-01-27T00:40:10;103160.11;;;25.45;40.46
39275;BME280;24980;48.874;2.332;2024-01-27T00:42:40;103155.41;;;25.44;40.49
39275;BME280;24980;48.874;2.332;2024-01-27T00:45:10;103149.48;;;25.43;40.50
39275;BME280;24980;48.874;2.332;2024-01-27T00:47:40;103147.05;;;25.40;40.55
39275;BME280;24980;48.874;2.332;2024-01-27T00:50:10;103151.88;;;25.37;40.58
39275;BME280;24980;48.874;2.332;2024-01-27T00:52:40;103155.00;;;25.37;40.62
39275;BME280;24980;48.874;2.332;2024-01-27T00:55:12;103158.06;;;25.37;40.64
39275;BME280;24980;48.874;2.332;2024-01-27T00:57:41;103150.19;;;25.36;40.67
39275;BME280;24980;48.874;2.332;2024-01-27T01:00:12;103146.53;;;25.36;40.68
39275;BME280;24980;48.874;2.332;2024-01-27T01:02:42;103145.99;;;25.34;40.70
39275;BME280;24980;48.874;2.332;2024-01-27T01:05:12;103151.52;;;25.34;40.69
39275;BME280;24980;48.874;2.332;2024-01-27T01:07:42;103146.91;;;25.33;40.70
39275;BME280;24980;48.874;2.332;2024-01-27T01:10:12;103149.81;;;25.34;40.69
39275;BME280;24980;48.874;2.332;2024-01-27T01:12:42;103145.92;;;25.35;40.68
39275;BME280;24980;48.874;2.332;2024-01-27T01:15:12;103138.88;;;25.35;40.69
39275;BME280;24980;48.874;2.332;2024-01-27T01:17:45;103135.72;;;25.32;40.71
39275;BME280;24980;48.874;2.332;2024-01-27T01:20:13;103136.81;;;25.32;40.71
39275;BME280;24980;48.874;2.332;2024-01-27T01:22:43;103134.27;;;25.34;40.68
39275;BME280;24980;48.874;2.332;2024-01-27T01:25:13;103129.52;;;25.34;40.65
39275;BME280;24980;48.874;2.332;2024-01-27T01:27:43;103126.97;;;25.34;40.64
39275;BME280;24980;48.874;2.332;2024-01-27T01:30:13;103121.97;;;25.34;40.60
39275;BME280;24980;48.874;2.332;2024-01-27T01:32:44;103129.11;;;25.35;40.58
39275;BME280;24980;48.874;2.332;2024-01-27T01:35:14;103129.11;;;25.35;40.57
39275;BME280;24980;48.874;2.332;2024-01-27T01:37:44;103130.38;;;25.35;40.56
39275;BME280;24980;48.874;2.332;2024-01-27T01:40:14;103127.08;;;25.35;40.52
39275;BME280;24980;48.874;2.332;2024-01-27T01:42:50;103122.32;;;25.35;40.50
39275;BME280;24980;48.874;2.332;2024-01-27T01:45:16;103121.12;;;25.34;40.50
39275;BME280;24980;48.874;2.332;2024-01-27T01:47:46;103119.33;;;25.32;40.51
39275;BME280;24980;48.874;2.332;2024-01-27T01:50:17;103121.09;;;25.31;40.48
39275;BME280;24980;48.874;2.332;2024-01-27T01:52:48;103119.08;;;25.32;40.45
39275;BME280;24980;48.874;2.332;2024-01-27T01:55:17;103119.00;;;25.34;40.41
39275;BME280;24980;48.874;2.332;2024-01-27T01:57:47;103120.02;;;25.33;40.41
39275;BME280;24980;48.874;2.332;2024-01-27T02:00:19;103116.78;;;25.32;40.41
39275;BME280;24980;48.874;2.332;2024-01-27T02:02:51;103117.70;;;25.30;40.42
39275;BME280;24980;48.874;2.332;2024-01-27T02:05:19;103124.98;;;25.29;40.43
39275;BME280;24980;48.874;2.332;2024-01-27T02:07:49;103133.72;;;25.30;40.40
39275;BME280;24980;48.874;2.332;2024-01-27T02:10:22;103136.21;;;25.31;40.39
39275;BME280;24980;48.874;2.332;2024-01-27T02:12:50;103133.92;;;25.32;40.36
39275;BME280;24980;48.874;2.332;2024-01-27T02:15:23;103131.72;;;25.32;40.33
39275;BME280;24980;48.874;2.332;2024-01-27T02:17:51;103130.45;;;25.32;40.31
39275;BME280;24980;48.874;2.332;2024-01-27T02:20:21;103123.75;;;25.33;40.28
39275;BME280;24980;48.874;2.332;2024-01-27T02:22:51;103120.60;;;25.32;40.27
39275;BME280;24980;48.874;2.332;2024-01-27T02:25:22;103120.84;;;25.31;40.26
39275;BME280;24980;48.874;2.332;2024-01-27T02:27:52;103121.27;;;25.31;40.25
39275;BME280;24980;48.874;2.332;2024-01-27T02:30:22;103118.80;;;25.31;40.24
39275;BME280;24980;48.874;2.332;2024-01-27T02:32:55;103113.35;;;25.30;40.24
39275;BME280;24980;48.874;2.332;2024-01-27T02:35:30;103114.88;;;25.30;40.23
39275;BME280;24980;48.874;2.332;2024-01-27T02:37:53;103110.91;;;25.31;40.18
39275;BME280;24980;48.874;2.332;2024-01-27T02:40:23;103108.10;;;25.29;40.18
39275;BME280;24980;48.874;2.332;2024-01-27T02:42:56;103109.04;;;25.29;40.18
39275;BME280;24980;48.874;2.332;2024-01-27T02:45:23;103107.02;;;25.32;40.14
39275;BME280;24980;48.874;2.332;2024-01-27T02:47:53;103106.92;;;25.30;40.12
39275;BME280;24980;48.874;2.332;2024-01-27T02:50:23;103105.54;;;25.30;40.10
39275;BME280;24980;48.874;2.332;2024-01-27T02:52:53;103107.84;;;25.30;40.08
39275;BME280;24980;48.874;2.332;2024-01-27T02:55:27;103103.95;;;25.30;40.06
39275;BME280;24980;48.874;2.332;2024-01-27T02:57:54;103100.62;;;25.29;40.04
39275;BME280;24980;48.874;2.332;2024-01-27T03:00:24;103101.97;;;25.28;40.01
39275;BME280;24980;48.874;2.332;2024-01-27T03:02:54;103104.44;;;25.27;40.01
39275;BME280;24980;48.874;2.332;2024-01-27T03:05:25;103108.16;;;25.27;40.02
39275;BME280;24980;48.874;2.332;2024-01-27T03:08:01;103110.28;;;25.26;40.02
39275;BME280;24980;48.874;2.332;2024-01-27T03:10:26;103110.45;;;25.27;39.99
39275;BME280;24980;48.874;2.332;2024-01-27T03:12:56;103105.45;;;25.28;39.99
39275;BME280;24980;48.874;2.332;2024-01-27T03:15:26;103096.30;;;25.31;39.97
39275;BME280;24980;48.874;2.332;2024-01-27T03:17:56;103094.53;;;25.30;39.97
39275;BME280;24980;48.874;2.332;2024-01-27T03:20:27;103090.87;;;25.31;39.96
39275;BME280;24980;48.874;2.332;2024-01-27T03:22:57;103089.53;;;25.30;39.98
39275;BME280;24980;48.874;2.332;2024-01-27T03:25:27;103091.63;;;25.29;40.02
39275;BME280;24980;48.874;2.332;2024-01-27T03:27:57;103085.85;;;25.29;40.02
39275;BME280;24980;48.874;2.332;2024-01-27T03:30:27;103084.84;;;25.29;40.04
39275;BME280;24980;48.874;2.332;2024-01-27T03:32:57;103086.98;;;25.30;40.07
39275;BME280;24980;48.874;2.332;2024-01-27T03:35:27;103083.08;;;25.32;40.08
39275;BME280;24980;48.874;2.332;2024-01-27T03:37:58;103082.73;;;25.32;40.13
39275;BME280;24980;48.874;2.332;2024-01-27T03:42:58;103088.94;;;25.32;40.18
39275;BME280;24980;48.874;2.332;2024-01-27T03:45:28;103082.33;;;25.33;40.22
39275;BME280;24980;48.874;2.332;2024-01-27T03:48:00;103080.53;;;25.34;40.22
39275;BME280;24980;48.874;2.332;2024-01-27T03:50:29;103084.20;;;25.35;40.17
39275;BME280;24980;48.874;2.332;2024-01-27T03:52:59;103082.28;;;25.36;40.12
39275;BME280;24980;48.874;2.332;2024-01-27T03:55:29;103076.91;;;25.37;40.06
39275;BME280;24980;48.874;2.332;2024-01-27T03:57:59;103073.61;;;25.37;40.02
39275;BME280;24980;48.874;2.332;2024-01-27T04:00:30;103079.89;;;25.36;39.98
39275;BME280;24980;48.874;2.332;2024-01-27T04:03:01;103075.95;;;25.32;39.98
39275;BME280;24980;48.874;2.332;2024-01-27T04:05:31;103075.78;;;25.34;39.91
39275;BME280;24980;48.874;2.332;2024-01-27T04:08:01;103072.14;;;25.34;39.88
39275;BME280;24980;48.874;2.332;2024-01-27T04:10:31;103071.37;;;25.34;39.84
39275;BME280;24980;48.874;2.332;2024-01-27T04:13:05;103074.54;;;25.36;39.79
39275;BME280;24980;48.874;2.332;2024-01-27T04:18:01;103080.28;;;25.34;39.75
39275;BME280;24980;48.874;2.332;2024-01-27T04:20:34;103078.78;;;25.36;39.70
39275;BME280;24980;48.874;2.332;2024-01-27T04:23:01;103079.50;;;25.39;39.66
39275;BME280;24980;48.874;2.332;2024-01-27T04:25:31;103080.34;;;25.41;39.61
39275;BME280;24980;48.874;2.332;2024-01-27T04:28:01;103082.21;;;25.39;39.61
39275;BME280;24980;48.874;2.332;2024-01-27T04:30:31;103083.88;;;25.38;39.60
39275;BME280;24980;48.874;2.332;2024-01-27T04:33:02;103087.47;;;25.39;39.58
39275;BME280;24980;48.874;2.332;2024-01-27T04:35:31;103090.94;;;25.40;39.57
39275;BME280;24980;48.874;2.332;2024-01-27T04:38:04;103095.88;;;25.39;39.56
39275;BME280;24980;48.874;2.332;2024-01-27T04:40:32;103101.72;;;25.40;39.53
39275;BME280;24980;48.874;2.332;2024-01-27T04:43:02;103096.45;;;25.40;39.51
39275;BME280;24980;48.874;2.332;2024-01-27T04:45:32;103099.01;;;25.40;39.48
39275;BME280;24980;48.874;2.332;2024-01-27T04:48:02;103097.39;;;25.40;39.43
39275;BME280;24980;48.874;2.332;2024-01-27T04:50:38;103098.42;;;25.39;39.41
39275;BME280;24980;48.874;2.332;2024-01-27T04:53:03;103097.74;;;25.39;39.40
39275;BME280;24980;48.874;2.332;2024-01-27T04:55:33;103091.27;;;25.38;39.38
39275;BME280;24980;48.874;2.332;2024-01-27T04:58:03;103091.02;;;25.38;39.36
39275;BME280;24980;48.874;2.332;2024-01-27T05:00:33;103094.41;;;25.38;39.35
39275;BME280;24980;48.874;2.332;2024-01-27T05:03:03;103096.28;;;25.38;39.34
39275;BME280;24980;48.874;2.332;2024-01-27T05:05:33;103094.61;;;25.39;39.31
39275;BME280;24980;48.874;2.332;2024-01-27T05:08:03;103098.91;;;25.38;39.29
39275;BME280;24980;48.874;2.332;2024-01-27T05:10:33;103101.45;;;25.37;39.28
39275;BME280;24980;48.874;2.332;2024-01-27T05:13:04;103102.53;;;25.35;39.28
39275;BME280;24980;48.874;2.332;2024-01-27T05:15:34;103106.69;;;25.34;39.26
39275;BME280;24980;48.874;2.332;2024-01-27T05:18:04;103109.31;;;25.34;39.27
39275;BME280;24980;48.874;2.332;2024-01-27T05:20:37;103112.38;;;25.35;39.25
39275;BME280;24980;48.874;2.332;2024-01-27T05:23:06;103115.19;;;25.35;39.22
39275;BME280;24980;48.874;2.332;2024-01-27T05:25:35;103117.83;;;25.37;39.20
39275;BME280;24980;48.874;2.332;2024-01-27T05:28:05;103111.03;;;25.37;39.19
39275;BME280;24980;48.874;2.332;2024-01-27T05:30:40;103114.36;;;25.37;39.18
39275;BME280;24980;48.874;2.332;2024-01-27T05:33:06;103111.23;;;25.38;39.17
39275;BME280;24980;48.874;2.332;2024-01-27T05:35:36;103102.58;;;25.39;39.16
39275;BME280;24980;48.874;2.332;2024-01-27T05:38:06;103100.70;;;25.38;39.16
39275;BME280;24980;48.874;2.332;2024-01-27T05:40:36;103101.98;;;25.39;39.15
39275;BME280;24980;48.874;2.332;2024-01-27T05:43:06;103101.82;;;25.41;39.12
39275;BME280;24980;48.874;2.332;2024-01-27T05:45:36;103103.36;;;25.41;39.07
39275;BME280;24980;48.874;2.332;2024-01-27T05:48:07;103107.34;;;25.41;39.06
39275;BME280;24980;48.874;2.332;2024-01-27T05:50:37;103103.95;;;25.43;39.03
39275;BME280;24980;48.874;2.332;2024-01-27T05:53:15;103103.48;;;25.46;39.01
39275;BME280;24980;48.874;2.332;2024-01-27T05:55:37;103102.44;;;25.44;38.98
39275;BME280;24980;48.874;2.332;2024-01-27T05:58:07;103094.61;;;25.41;38.99
39275;BME280;24980;48.874;2.332;2024-01-27T06:00:38;103093.58;;;25.41;38.99
39275;BME280;24980;48.874;2.332;2024-01-27T06:03:07;103094.96;;;25.42;38.99
39275;BME280;24980;48.874;2.332;2024-01-27T06:05:38;103096.16;;;25.44;38.96
39275;BME280;24980;48.874;2.332;2024-01-27T06:08:08;103090.30;;;25.49;38.89
39275;BME280;24980;48.874;2.332;2024-01-27T06:10:38;103091.41;;;25.51;38.86
39275;BME280;24980;48.874;2.332;2024-01-27T06:13:08;103094.98;;;25.54;38.81
39275;BME280;24980;48.874;2.332;2024-01-27T06:15:38;103093.31;;;25.55;38.75
39275;BME280;24980;48.874;2.332;2024-01-27T06:18:08;103100.98;;;25.58;38.71
39275;BME280;24980;48.874;2.332;2024-01-27T06:20:39;103108.34;;;25.57;38.71
39275;BME280;24980;48.874;2.332;2024-01-27T06:23:09;103104.02;;;25.55;38.70
39275;BME280;24980;48.874;2.332;2024-01-27T06:25:39;103102.31;;;25.55;38.70
39275;BME280;24980;48.874;2.332;2024-01-27T06:28:10;103099.82;;;25.53;38.67
39275;BME280;24980;48.874;2.332;2024-01-27T06:30:40;103094.97;;;25.51;38.67
39275;BME280;24980;48.874;2.332;2024-01-27T06:33:10;103095.30;;;25.50;38.67
39275;BME280;24980;48.874;2.332;2024-01-27T06:35:40;103094.50;;;25.48;38.67
39275;BME280;24980;48.874;2.332;2024-01-27T06:38:10;103092.56;;;25.49;38.66
39275;BME280;24980;48.874;2.332;2024-01-27T06:40:40;103093.42;;;25.50;38.65
39275;BME280;24980;48.874;2.332;2024-01-27T06:43:12;103093.09;;;25.50;38.65
39275;BME280;24980;48.874;2.332;2024-01-27T06:45:40;103095.91;;;25.49;38.66
39275;BME280;24980;48.874;2.332;2024-01-27T06:48:10;103099.06;;;25.52;38.63
39275;BME280;24980;48.874;2.332;2024-01-27T06:50:41;103099.14;;;25.53;38.61
39275;BME280;24980;48.874;2.332;2024-01-27T06:53:11;103099.39;;;25.53;38.58
39275;BME280;24980;48.874;2.332;2024-01-27T06:55:41;103105.27;;;25.52;38.56
39275;BME280;24980;48.874;2.332;2024-01-27T06:58:11;103106.95;;;25.53;38.54
39275;BME280;24980;48.874;2.332;2024-01-27T07:00:41;103103.30;;;25.53;38.52
39275;BME280;24980;48.874;2.332;2024-01-27T07:03:11;103099.22;;;25.53;38.49
39275;BME280;24980;48.874;2.332;2024-01-27T07:05:42;103096.59;;;25.51;38.50
39275;BME280;24980;48.874;2.332;2024-01-27T07:08:12;103094.88;;;25.51;38.50
39275;BME280;24980;48.874;2.332;2024-01-27T07:10:42;103090.69;;;25.49;38.51
39275;BME280;24980;48.874;2.332;2024-01-27T07:13:13;103080.45;;;25.49;38.49
39275;BME280;24980;48.874;2.332;2024-01-27T07:15:44;103085.49;;;25.48;38.48
39275;BME280;24980;48.874;2.332;2024-01-27T07:18:16;103094.41;;;25.46;38.49
39275;BME280;24980;48.874;2.332;2024-01-27T07:20:44;103098.95;;;25.43;38.51
39275;BME280;24980;48.874;2.332;2024-01-27T07:23:15;103100.33;;;25.47;38.51
39275;BME280;24980;48.874;2.332;2024-01-27T07:25:45;103099.56;;;25.51;38.48
39275;BME280;24980;48.874;2.332;2024-01-27T07:28:16;103099.36;;;25.49;38.47
39275;BME280;24980;48.874;2.332;2024-01-27T07:30:46;103099.22;;;25.46;38.49
39275;BME280;24980;48.874;2.332;2024-01-27T07:33:17;103109.64;;;25.39;38.53
39275;BME280;24980;48.874;2.332;2024-01-27T07:35:47;103112.80;;;25.34;38.57
39275;BME280;24980;48.874;2.332;2024-01-27T07:40:48;103113.42;;;25.26;38.66
39275;BME280;24980;48.874;2.332;2024-01-27T07:43:18;103111.17;;;25.24;38.68
39275;BME280;24980;48.874;2.332;2024-01-27T07:45:48;103113.06;;;25.23;38.71
39275;BME280;24980;48.874;2.332;2024-01-27T07:48:21;103117.96;;;25.22;38.70
39275;BME280;24980;48.874;2.332;2024-01-27T07:50:50;103117.38;;;25.22;38.70
39275;BME280;24980;48.874;2.332;2024-01-27T07:53:23;103113.62;;;25.22;38.68
39275;BME280;24980;48.874;2.332;2024-01-27T07:55:50;103107.34;;;25.20;38.68
39275;BME280;24980;48.874;2.332;2024-01-27T07:58:20;103107.41;;;25.18;38.69
39275;BME280;24980;48.874;2.332;2024-01-27T08:00:53;103110.39;;;25.20;38.68
39275;BME280;24980;48.874;2.332;2024-01-27T08:03:21;103108.53;;;25.20;38.65
39275;BME280;24980;48.874;2.332;2024-01-27T08:05:52;103106.23;;;25.21;38.62
39275;BME280;24980;48.874;2.332;2024-01-27T08:08:22;103108.09;;;25.21;38.60
39275;BME280;24980;48.874;2.332;2024-01-27T08:10:52;103116.27;;;25.22;38.58
39275;BME280;24980;48.874;2.332;2024-01-27T08:13:23;103114.23;;;25.22;38.55
39275;BME280;24980;48.874;2.332;2024-01-27T08:15:53;103119.77;;;25.23;38.52
39275;BME280;24980;48.874;2.332;2024-01-27T08:18:23;103119.81;;;25.20;38.52
39275;BME280;24980;48.874;2.332;2024-01-27T08:20:54;103116.89;;;25.18;38.54
39275;BME280;24980;48.874;2.332;2024-01-27T08:23:25;103128.45;;;25.19;38.52
39275;BME280;24980;48.874;2.332;2024-01-27T08:25:55;103121.17;;;25.20;38.49
39275;BME280;24980;48.874;2.332;2024-01-27T08:28:27;103120.76;;;25.20;38.47
39275;BME280;24980;48.874;2.332;2024-01-27T08:30:57;103118.12;;;25.22;38.43
39275;BME280;24980;48.874;2.332;2024-01-27T08:33:27;103116.53;;;25.23;38.40
39275;BME280;24980;48.874;2.332;2024-01-27T08:35:58;103113.23;;;25.23;38.38
39275;BME280;24980;48.874;2.332;2024-01-27T08:38:29;103112.47;;;25.23;38.35
39275;BME280;24980;48.874;2.332;2024-01-27T08:40:59;103115.39;;;25.27;38.31
39275;BME280;24980;48.874;2.332;2024-01-27T08:43:29;103114.20;;;25.29;38.28
39275;BME280;24980;48.874;2.332;2024-01-27T08:46:00;103120.43;;;25.32;38.24
39275;BME280;24980;48.874;2.332;2024-01-27T08:48:30;103112.61;;;25.30;38.24
39275;BME280;24980;48.874;2.332;2024-01-27T08:51:03;103108.67;;;25.26;38.27
39275;BME280;24980;48.874;2.332;2024-01-27T08:53:32;103118.39;;;25.24;38.28
39275;BME280;24980;48.874;2.332;2024-01-27T08:56:02;103116.88;;;25.23;38.30
39275;BME280;24980;48.874;2.332;2024-01-27T08:58:33;103109.55;;;25.20;38.31
39275;BME280;24980;48.874;2.332;2024-01-27T09:01:03;103108.00;;;25.21;38.29
39275;BME280;24980;48.874;2.332;2024-01-27T09:03:34;103111.25;;;25.20;38.30
39275;BME280;24980;48.874;2.332;2024-01-27T09:06:05;103103.84;;;25.19;38.28
39275;BME280;24980;48.874;2.332;2024-01-27T09:08:39;103101.88;;;25.18;38.27
39275;BME280;24980;48.874;2.332;2024-01-27T09:11:06;103097.56;;;25.17;38.26
39275;BME280;24980;48.874;2.332;2024-01-27T09:13:37;103095.19;;;25.17;38.26
39275;BME280;24980;48.874;2.332;2024-01-27T09:16:10;103091.95;;;25.16;38.25
39275;BME280;24980;48.874;2.332;2024-01-27T09:18:37;103089.80;;;25.15;38.25
39275;BME280;24980;48.874;2.332;2024-01-27T09:21:08;103092.80;;;25.16;38.22
39275;BME280;24980;48.874;2.332;2024-01-27T09:23:40;103092.38;;;25.16;38.19
39275;BME280;24980;48.874;2.332;2024-01-27T09:26:09;103091.52;;;25.17;38.17
39275;BME280;24980;48.874;2.332;2024-01-27T09:28:40;103085.09;;;25.19;38.16
39275;BME280;24980;48.874;2.332;2024-01-27T09:31:10;103080.58;;;25.18;38.12
39275;BME280;24980;48.874;2.332;2024-01-27T09:33:41;103084.48;;;25.18;38.10
39275;BME280;24980;48.874;2.332;2024-01-27T09:36:11;103090.00;;;25.18;38.08
39275;BME280;24980;48.874;2.332;2024-01-27T09:38:42;103086.08;;;25.17;38.09
39275;BME280;24980;48.874;2.332;2024-01-27T09:41:16;103081.02;;;25.17;38.07
39275;BME280;24980;48.874;2.332;2024-01-27T09:43:44;103086.01;;;25.16;38.07
39275;BME280;24980;48.874;2.332;2024-01-27T09:46:16;103087.96;;;25.18;38.03
39275;BME280;24980;48.874;2.332;2024-01-27T09:48:44;103088.99;;;25.17;38.02
39275;BME280;24980;48.874;2.332;2024-01-27T09:51:15;103091.11;;;25.17;37.99
39275;BME280;24980;48.874;2.332;2024-01-27T09:53:46;103095.27;;;25.16;38.00
39275;BME280;24980;48.874;2.332;2024-01-27T09:56:17;103106.34;;;25.15;38.00
39275;BME280;24980;48.874;2.332;2024-01-27T09:58:47;103103.38;;;25.13;37.98
39275;BME280;24980;48.874;2.332;2024-01-27T10:01:21;103095.22;;;25.12;37.97
39275;BME280;24980;48.874;2.332;2024-01-27T10:03:52;103095.98;;;25.11;37.97
39275;BME280;24980;48.874;2.332;2024-01-27T10:06:19;103095.30;;;25.12;37.94
39275;BME280;24980;48.874;2.332;2024-01-27T10:08:54;103108.91;;;25.14;37.92
39275;BME280;24980;48.874;2.332;2024-01-27T10:11:20;103109.39;;;25.13;37.89
39275;BME280;24980;48.874;2.332;2024-01-27T10:16:21;103109.78;;;25.11;37.89
39275;BME280;24980;48.874;2.332;2024-01-27T10:19:04;103106.31;;;25.10;37.89
39275;BME280;24980;48.874;2.332;2024-01-27T10:21:24;103105.47;;;25.10;37.87
39275;BME280;24980;48.874;2.332;2024-01-27T10:23:53;103099.27;;;25.10;37.86
39275;BME280;24980;48.874;2.332;2024-01-27T10:26:23;103101.05;;;25.09;37.85
39275;BME280;24980;48.874;2.332;2024-01-27T10:28:54;103103.92;;;25.09;37.83
39275;BME280;24980;48.874;2.332;2024-01-27T10:31:28;103103.92;;;25.09;37.83
39275;BME280;24980;48.874;2.332;2024-01-27T10:33:56;103101.61;;;25.08;37.81
39275;BME280;24980;48.874;2.332;2024-01-27T10:36:26;103107.47;;;25.06;37.81
39275;BME280;24980;48.874;2.332;2024-01-27T10:38:56;103103.56;;;25.06;37.78
39275;BME280;24980;48.874;2.332;2024-01-27T10:41:27;103107.45;;;25.06;37.77
39275;BME280;24980;48.874;2.332;2024-01-27T10:43:58;103101.41;;;25.05;37.76
39275;BME280;24980;48.874;2.332;2024-01-27T10:46:29;103098.55;;;25.06;37.74
39275;BME280;24980;48.874;2.332;2024-01-27T10:48:59;103096.95;;;25.08;37.72
39275;BME280;24980;48.874;2.332;2024-01-27T10:51:33;103093.81;;;25.06;37.73
39275;BME280;24980;48.874;2.332;2024-01-27T10:54:03;103092.72;;;25.07;37.71
39275;BME280;24980;48.874;2.332;2024-01-27T10:56:32;103086.88;;;25.07;37.70
39275;BME280;24980;48.874;2.332;2024-01-27T10:59:01;103083.62;;;25.08;37.67
39275;BME280;24980;48.874;2.332;2024-01-27T11:01:38;103085.23;;;25.04;37.69
39275;BME280;24980;48.874;2.332;2024-01-27T11:04:05;103082.97;;;25.02;37.67
39275;BME280;24980;48.874;2.332;2024-01-27T11:06:32;103081.19;;;25.00;37.68
39275;BME280;24980;48.874;2.332;2024-01-27T11:09:02;103073.80;;;25.00;37.67
39275;BME280;24980;48.874;2.332;2024-01-27T11:11:32;103075.44;;;25.02;37.65
39275;BME280;24980;48.874;2.332;2024-01-27T11:14:02;103072.38;;;25.02;37.65
39275;BME280;24980;48.874;2.332;2024-01-27T11:16:33;103067.38;;;25.01;37.65
39275;BME280;24980;48.874;2.332;2024-01-27T11:19:03;103065.92;;;25.00;37.67
39275;BME280;24980;48.874;2.332;2024-01-27T11:21:34;103064.24;;;25.01;37.63
39275;BME280;24980;48.874;2.332;2024-01-27T11:24:21;103066.70;;;25.01;37.61
39275;BME280;24980;48.874;2.332;2024-01-27T11:26:35;103068.80;;;25.01;37.59
39275;BME280;24980;48.874;2.332;2024-01-27T11:29:06;103063.66;;;25.01;37.57
39275;BME280;24980;48.874;2.332;2024-01-27T11:31:40;103059.98;;;25.00;37.56
39275;BME280;24980;48.874;2.332;2024-01-27T11:34:10;103055.73;;;24.99;37.55
39275;BME280;24980;48.874;2.332;2024-01-27T11:36:37;103058.52;;;24.99;37.55
39275;BME280;24980;48.874;2.332;2024-01-27T11:39:25;103052.42;;;25.00;37.53
39275;BME280;24980;48.874;2.332;2024-01-27T11:41:38;103052.70;;;25.02;37.51
39275;BME280;24980;48.874;2.332;2024-01-27T11:44:13;103039.54;;;25.02;37.49
39275;BME280;24980;48.874;2.332;2024-01-27T11:46:38;103038.09;;;25.01;37.48
39275;BME280;24980;48.874;2.332;2024-01-27T11:49:15;103033.42;;;25.00;37.48
39275;BME280;24980;48.874;2.332;2024-01-27T11:51:39;103037.12;;;24.99;37.46
39275;BME280;24980;48.874;2.332;2024-01-27T11:54:10;103031.02;;;24.98;37.44
39275;BME280;24980;48.874;2.332;2024-01-27T11:56:41;103031.20;;;24.98;37.44
39275;BME280;24980;48.874;2.332;2024-01-27T11:59:10;103022.98;;;24.98;37.43
39275;BME280;24980;48.874;2.332;2024-01-27T12:01:41;103023.82;;;24.97;37.43
39275;BME280;24980;48.874;2.332;2024-01-27T12:04:11;103020.17;;;24.97;37.42
39275;BME280;24980;48.874;2.332;2024-01-27T12:06:41;103016.14;;;24.95;37.43
39275;BME280;24980;48.874;2.332;2024-01-27T12:09:13;103015.89;;;24.96;37.40
39275;BME280;24980;48.874;2.332;2024-01-27T12:11:42;103012.77;;;24.96;37.40
39275;BME280;24980;48.874;2.332;2024-01-27T12:14:17;103012.55;;;24.98;37.37
39275;BME280;24980;48.874;2.332;2024-01-27T12:16:44;103008.88;;;24.98;37.36
39275;BME280;24980;48.874;2.332;2024-01-27T12:19:16;103008.36;;;24.98;37.37
39275;BME280;24980;48.874;2.332;2024-01-27T12:21:57;103007.30;;;25.01;37.34
39275;BME280;24980;48.874;2.332;2024-01-27T12:24:19;103012.22;;;25.00;37.32
39275;BME280;24980;48.874;2.332;2024-01-27T12:26:48;103012.13;;;25.00;37.31
39275;BME280;24980;48.874;2.332;2024-01-27T12:29:15;103018.30;;;24.99;37.31
39275;BME280;24980;48.874;2.332;2024-01-27T12:31:46;103011.09;;;24.97;37.32
39275;BME280;24980;48.874;2.332;2024-01-27T12:34:17;103005.14;;;24.98;37.28
39275;BME280;24980;48.874;2.332;2024-01-27T12:36:47;102989.22;;;24.98;37.26
39275;BME280;24980;48.874;2.332;2024-01-27T12:39:20;102971.73;;;24.97;37.26
39275;BME280;24980;48.874;2.332;2024-01-27T12:41:49;102970.20;;;24.99;37.24
39275;BME280;24980;48.874;2.332;2024-01-27T12:44:19;102965.44;;;24.97;37.24
39275;BME280;24980;48.874;2.332;2024-01-27T12:46:49;102960.31;;;24.95;37.22
39275;BME280;24980;48.874;2.332;2024-01-27T12:49:23;102952.61;;;24.94;37.21
