sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:00:13;6.616667;6.033333;3.866667
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:01:13;5.266667;5.166667;3.500000
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:02:13;8.116667;6.316667;4.633333
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:03:13;8.850000;8.400000;5.133333
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:04:13;7.550000;6.450000;4.883333
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:05:13;6.983333;6.250000;4.750000
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:06:13;7.183333;6.633333;5.300000
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:07:13;8.666667;6.733333;5.016667
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:08:13;8.433333;6.783333;5.050000
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:09:13;9.066667;7.266667;5.266667
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:10:13;6.866667;6.866667;5.550000
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:11:13;7.700000;6.483333;4.866667
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:12:13;7.666667;6.433333;4.300000
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:13:12;6.900000;5.983333;4.550000
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:14:12;9.466666;7.483333;5.033333
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:15:12;8.200000;6.633333;4.883333
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:16:13;9.833333;8.350000;5.366667
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:17:13;7.500000;7.183333;5.183333
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:18:13;8.500000;8.183333;5.566667
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:19:15;11.333333;8.016666;4.816667
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:20:12;7.000000;6.583333;5.183333
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:21:13;8.783334;6.950000;5.500000
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:22:13;10.016666;8.733334;5.666667
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:23:13;10.116667;7.300000;5.150000
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:24:13;8.416667;7.383333;5.183333
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:25:13;8.916667;7.066667;5.316667
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:26:12;9.183333;7.800000;4.766667
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:27:13;10.633333;8.216666;5.566667
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:28:13;8.933333;7.550000;5.266667
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:29:13;9.166667;7.333333;5.083333
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:30:13;7.133333;7.016667;5.450000
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:31:12;7.500000;6.950000;5.066667
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:32:13;9.816667;6.650000;5.150000
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:33:13;8.916667;8.450000;5.900000
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:34:13;9.366667;6.950000;5.400000
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:35:13;9.183333;7.316667;5.583333
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:36:13;7.716667;6.600000;5.183333
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:37:12;8.750000;8.150000;5.933333
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:38:12;8.333333;6.816667;5.150000
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:39:12;6.833333;6.366667;4.433333
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:40:13;7.116667;6.216667;4.333333
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:42:14;8.800000;7.683333;5.450000
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:43:12;7.150000;7.150000;4.966667
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:44:13;7.933333;7.066667;4.700000
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:45:12;7.766667;7.133333;5.283333
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:46:12;8.866667;7.800000;4.966667
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:47:13;9.400000;7.150000;4.966667
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:48:13;7.416667;6.883333;4.233333
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:49:13;7.733333;6.400000;4.416667
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:50:13;7.950000;6.333333;4.316667
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:51:13;8.800000;7.366667;4.400000
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:52:13;8.033334;6.800000;4.883333
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:53:13;7.083333;6.350000;5.050000
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:54:12;9.233334;8.116667;4.850000
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:55:12;8.566667;7.200000;4.283333
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:56:12;8.833333;6.983333;5.333333
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:57:13;8.700000;7.933333;5.366667
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:58:12;10.800000;8.133333;5.316667
77516;PMS7003;68414;53.946;27.634;2024-01-27T00:59:12;9.316667;8.200000;5.066667
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:00:14;10.133333;8.933333;5.800000
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:01:13;9.200000;7.500000;5.700000
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:02:12;9.400000;8.183333;5.850000
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:03:12;10.333333;9.350000;6.450000
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:04:13;10.583333;9.533334;6.316667
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:05:12;9.166667;9.166667;6.283333
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:06:12;12.150000;10.416667;6.666667
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:07:12;10.283334;8.800000;5.183333
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:08:12;9.666667;7.650000;4.916667
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:09:12;8.150000;6.783333;5.266667
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:10:12;9.916667;9.300000;5.533333
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:11:12;11.133333;10.083333;6.116667
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:12:13;10.933333;8.766666;5.650000
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:13:13;8.850000;7.750000;5.850000
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:14:13;9.366667;8.333333;5.283333
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:15:13;11.050000;9.916667;6.516667
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:16:12;9.133333;8.366667;5.600000
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:17:13;8.550000;7.983333;5.016667
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:18:12;10.033334;9.516666;5.716667
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:19:12;9.316667;9.316667;5.333333
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:20:13;10.083333;8.616667;5.916667
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:21:12;9.300000;8.816667;5.516667
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:22:12;10.400000;9.116667;5.683333
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:23:13;10.933333;8.683333;5.533333
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:24:12;8.933333;7.766667;5.666667
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:25:12;7.200000;6.850000;4.900000
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:26:12;9.583333;9.083333;5.316667
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:27:12;10.500000;9.833333;6.066667
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:28:12;11.850000;11.350000;6.616667
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:29:12;10.566667;9.416667;6.600000
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:30:13;11.083333;9.766666;5.650000
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:31:12;11.416667;10.433333;6.750000
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:32:12;12.333333;11.500000;6.983333
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:33:12;8.550000;8.016666;5.466667
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:34:12;10.050000;8.983334;5.800000
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:35:12;11.250000;10.850000;7.066667
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:36:12;12.366667;11.683333;6.233333
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:37:12;11.483334;10.266666;7.016667
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:38:12;12.633333;11.650000;6.116667
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:39:13;13.500000;12.200000;5.850000
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:40:12;14.516666;13.300000;7.150000
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:41:12;9.516666;8.866667;6.333333
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:42:12;10.883333;10.183333;6.783333
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:43:12;12.000000;10.233334;6.933333
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:44:12;11.333333;10.650000;6.800000
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:45:12;12.616667;10.950000;7.150000
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:46:12;12.566667;10.816667;7.800000
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:47:12;12.083333;11.550000;7.050000
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:48:13;11.966666;11.000000;7.083333
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:49:12;12.633333;10.450000;6.150000
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:50:12;12.433333;11.316667;7.633333
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:51:13;12.883333;11.266666;7.183333
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:52:12;12.100000;11.100000;7.533333
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:53:13;14.016666;12.416667;8.700000
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:54:12;13.200000;11.033334;6.916667
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:55:12;14.400000;12.233334;7.766667
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:56:14;13.433333;13.433333;8.083333
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:57:12;13.083333;11.766666;7.316667
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:58:12;10.716666;10.050000;6.766667
77516;PMS7003;68414;53.946;27.634;2024-01-27T01:59:12;12.300000;11.750000;7.800000
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:00:13;12.350000;10.900000;7.633333
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:01:12;15.183333;12.683333;7.633333
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:02:13;14.000000;12.750000;7.616667
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:03:13;12.316667;11.650000;8.483334
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:04:12;11.950000;10.983334;7.650000
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:05:13;13.933333;12.266666;8.283334
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:06:12;12.100000;11.483334;6.600000
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:07:12;13.783334;12.566667;8.350000
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:08:12;17.549999;16.250000;9.100000
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:09:12;13.300000;12.333333;8.316667
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:10:14;13.633333;11.833333;6.783333
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:11:12;13.400000;12.166667;8.350000
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:12:12;13.800000;11.166667;7.616667
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:14:12;16.150000;13.966666;8.416667
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:15:13;12.766666;11.200000;7.350000
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:16:12;12.566667;11.950000;7.666667
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:17:12;13.483334;13.150000;8.716666
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:18:12;14.066667;12.300000;6.816667
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:19:12;14.983334;13.500000;8.066667
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:20:12;14.500000;13.666667;7.966667
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:21:12;14.850000;12.966666;8.600000
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:22:12;17.633333;13.450000;8.766666
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:23:12;13.433333;13.050000;8.450000
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:24:12;13.116667;11.333333;7.300000
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:25:12;14.250000;11.783334;7.266667
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:26:12;11.100000;10.300000;6.616667
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:27:12;15.966666;14.366667;8.700000
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:28:12;13.450000;12.016666;8.250000
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:29:12;17.033333;14.916667;8.300000
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:30:13;15.950000;13.833333;8.716666
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:31:13;18.216667;15.983334;8.883333
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:32:12;14.666667;13.233334;7.500000
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:33:12;12.566667;11.216666;7.483333
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:34:13;13.166667;11.933333;7.133333
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:35:13;15.716666;13.800000;8.100000
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:36:13;14.850000;12.583333;8.466666
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:37:12;14.266666;13.750000;6.750000
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:38:12;14.366667;12.133333;8.533334
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:39:12;12.833333;11.383333;7.300000
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:40:13;13.550000;12.400000;7.733333
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:41:12;17.700001;15.366667;9.383333
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:42:12;13.050000;12.500000;8.133333
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:43:12;14.650000;12.816667;8.483334
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:44:13;15.916667;13.450000;8.283334
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:45:13;14.566667;13.850000;8.283334
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:46:12;15.366667;13.916667;8.750000
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:47:12;16.200001;12.666667;8.450000
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:48:12;13.566667;11.933333;8.583333
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:49:12;15.916667;12.966666;8.533334
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:50:12;14.650000;14.066667;9.500000
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:51:12;15.366667;12.416667;7.983333
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:52:12;14.433333;13.200000;8.316667
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:53:12;13.916667;13.316667;8.933333
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:54:12;15.833333;14.050000;9.950000
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:55:12;16.483334;13.733334;8.866667
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:56:12;15.700000;13.750000;8.333333
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:57:12;14.250000;13.433333;8.316667
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:58:12;13.300000;11.733334;7.166667
77516;PMS7003;68414;53.946;27.634;2024-01-27T02:59:12;13.950000;13.066667;8.616667
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:00:13;15.616667;13.000000;7.266667
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:01:12;16.166666;13.633333;9.350000
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:02:12;14.000000;12.233334;7.783333
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:03:12;15.333333;14.600000;8.883333
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:04:12;14.716666;13.233334;8.233334
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:05:12;12.366667;11.500000;6.616667
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:06:12;14.566667;12.350000;7.650000
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:07:12;16.200001;12.966666;8.683333
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:08:12;13.116667;12.366667;7.400000
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:09:12;13.300000;12.766666;8.383333
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:10:12;15.083333;13.216666;8.850000
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:11:12;16.049999;13.483334;8.283334
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:12:12;15.233334;13.600000;7.433333
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:13:12;14.333333;13.350000;8.500000
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:14:12;15.116667;13.200000;8.266666
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:15:12;17.583334;13.500000;8.083333
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:16:12;15.933333;13.366667;7.450000
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:17:12;17.016666;13.250000;8.100000
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:18:12;14.616667;13.266666;8.100000
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:19:12;14.183333;12.350000;8.000000
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:20:12;15.866667;13.066667;8.900000
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:21:12;13.966666;12.783334;8.433333
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:22:12;15.683333;15.050000;8.683333
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:23:12;17.716667;15.166667;8.800000
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:24:12;17.233334;14.916667;9.700000
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:25:12;16.000000;12.700000;8.333333
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:26:12;17.216667;14.733334;8.583333
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:27:12;17.616667;14.983334;8.383333
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:28:12;14.666667;13.766666;8.666667
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:29:12;15.250000;12.233334;8.183333
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:30:12;17.016666;14.216666;7.466667
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:31:12;17.549999;15.133333;8.200000
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:32:12;15.583333;14.050000;8.516666
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:33:12;17.416666;16.066668;9.900000
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:34:12;16.566668;15.433333;8.833333
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:35:12;15.583333;13.750000;8.700000
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:36:13;17.233334;15.583333;9.283334
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:37:12;16.700001;15.666667;9.700000
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:38:12;17.049999;15.866667;9.000000
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:39:12;14.066667;13.050000;8.333333
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:40:13;15.983334;14.983334;8.500000
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:41:12;19.666666;16.216667;9.716666
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:42:12;18.866667;15.383333;9.766666
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:43:12;17.733334;14.933333;10.750000
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:44:12;18.366667;16.383333;9.800000
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:45:12;17.350000;13.333333;8.050000
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:46:16;16.183332;13.100000;8.783334
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:47:13;15.700000;14.116667;8.466666
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:48:12;15.333333;13.100000;9.066667
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:49:12;17.366667;15.466666;9.200000
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:50:12;19.816668;16.683332;9.983334
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:51:13;15.233334;13.583333;8.466666
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:52:12;18.883333;16.683332;9.116667
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:53:12;18.150000;15.700000;9.616667
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:54:12;17.166666;15.933333;8.700000
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:55:12;15.750000;13.616667;7.850000
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:56:12;17.366667;15.300000;8.816667
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:57:12;16.666666;15.200000;8.650000
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:58:12;17.466667;14.650000;8.633333
77516;PMS7003;68414;53.946;27.634;2024-01-27T03:59:12;16.616667;13.350000;8.366667
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:00:13;17.583334;15.083333;9.800000
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:01:12;15.966666;14.583333;9.016666
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:02:12;16.283333;14.483334;7.366667
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:03:12;13.766666;12.250000;8.433333
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:04:12;15.533334;13.050000;7.383333
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:05:12;14.050000;11.883333;8.150000
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:06:12;13.783334;12.066667;7.316667
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:07:12;15.283334;11.816667;6.683333
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:08:12;13.316667;11.766666;6.616667
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:09:12;14.700000;13.250000;8.100000
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:10:12;16.766666;13.833333;8.116667
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:12:12;11.833333;10.950000;6.416667
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:13:12;13.816667;12.383333;7.966667
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:14:12;12.933333;11.266666;7.350000
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:15:13;12.933333;11.633333;8.333333
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:16:12;14.466666;13.150000;7.283333
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:17:12;13.966666;12.183333;7.316667
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:18:12;13.383333;12.350000;6.566667
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:19:12;14.333333;12.366667;7.716667
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:20:12;14.383333;11.933333;7.283333
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:21:12;16.450001;13.666667;6.916667
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:22:12;14.266666;12.333333;8.283334
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:23:12;13.633333;11.416667;6.700000
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:24:12;13.133333;10.933333;7.300000
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:25:12;17.216667;13.216666;7.366667
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:26:12;13.700000;12.316667;8.200000
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:27:12;16.283333;12.750000;7.683333
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:28:12;15.616667;13.716666;9.100000
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:29:12;17.183332;14.916667;9.400000
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:30:12;16.350000;13.783334;8.000000
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:31:12;13.650000;12.766666;7.866667
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:32:12;14.500000;12.100000;8.066667
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:33:12;14.283334;13.083333;8.316667
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:34:14;17.100000;13.666667;8.000000
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:35:12;19.466667;15.600000;9.366667
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:36:12;18.733334;15.716666;10.316667
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:37:12;19.350000;16.216667;9.583333
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:38:12;16.033333;14.900000;9.100000
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:39:12;17.000000;15.983334;9.366667
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:40:13;14.766666;13.000000;9.033334
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:41:12;19.299999;16.600000;9.016666
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:42:12;17.549999;14.366667;9.416667
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:43:14;17.883333;16.816668;9.433333
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:44:12;16.683332;14.766666;9.733334
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:45:14;17.433332;14.700000;9.166667
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:46:12;17.166666;15.450000;10.366667
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:47:12;17.816668;15.283334;9.666667
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:48:12;20.933332;17.600000;10.350000
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:49:13;19.433332;17.516666;10.733334
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:50:12;21.116667;16.299999;10.333333
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:51:12;17.549999;16.433332;10.116667
77516;PMS7003;68414;53.946;27.634;2024-01-27T04:52:12;19.433332;17.166666;10.450000
