sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40596;BME280;26304;48.794;9.820;2024-01-27T00:01:13;97913.97;;;15.52;63.53
40596;BME280;26304;48.794;9.820;2024-01-27T00:03:36;97914.94;;;15.48;63.13
40596;BME280;26304;48.794;9.820;2024-01-27T00:05:58;97913.69;;;15.45;64.06
40596;BME280;26304;48.794;9.820;2024-01-27T00:08:22;97917.72;;;15.42;64.55
40596;BME280;26304;48.794;9.820;2024-01-27T00:10:45;97920.63;;;15.41;64.60
40596;BME280;26304;48.794;9.820;2024-01-27T00:13:08;97923.72;;;15.43;63.36
40596;BME280;26304;48.794;9.820;2024-01-27T00:15:30;97927.44;;;15.42;63.65
40596;BME280;26304;48.794;9.820;2024-01-27T00:17:53;97928.97;;;15.43;62.98
40596;BME280;26304;48.794;9.820;2024-01-27T00:20:16;97931.72;;;15.38;63.60
40596;BME280;26304;48.794;9.820;2024-01-27T00:22:38;97938.06;;;15.37;63.48
40596;BME280;26304;48.794;9.820;2024-01-27T00:25:02;97938.53;;;15.39;64.06
40596;BME280;26304;48.794;9.820;2024-01-27T00:27:25;97940.38;;;15.38;64.10
40596;BME280;26304;48.794;9.820;2024-01-27T00:29:48;97932.53;;;15.38;63.58
40596;BME280;26304;48.794;9.820;2024-01-27T00:32:10;97933.44;;;15.34;64.68
40596;BME280;26304;48.794;9.820;2024-01-27T00:34:33;97940.53;;;15.33;63.49
40596;BME280;26304;48.794;9.820;2024-01-27T00:36:55;97936.84;;;15.34;63.76
40596;BME280;26304;48.794;9.820;2024-01-27T00:39:18;97933.75;;;15.32;64.38
40596;BME280;26304;48.794;9.820;2024-01-27T00:41:42;97944.25;;;15.32;64.56
40596;BME280;26304;48.794;9.820;2024-01-27T00:44:04;97943.47;;;15.32;63.22
40596;BME280;26304;48.794;9.820;2024-01-27T00:46:27;97943.47;;;15.32;63.48
40596;BME280;26304;48.794;9.820;2024-01-27T00:48:49;97941.16;;;15.30;63.25
40596;BME280;26304;48.794;9.820;2024-01-27T00:51:13;97953.16;;;15.31;63.49
40596;BME280;26304;48.794;9.820;2024-01-27T00:53:35;97957.19;;;15.29;64.96
40596;BME280;26304;48.794;9.820;2024-01-27T00:55:58;97958.56;;;15.26;63.90
40596;BME280;26304;48.794;9.820;2024-01-27T00:58:21;97963.50;;;15.28;64.21
40596;BME280;26304;48.794;9.820;2024-01-27T01:00:44;97958.72;;;15.30;63.98
40596;BME280;26304;48.794;9.820;2024-01-27T01:03:06;97959.63;;;15.25;64.45
40596;BME280;26304;48.794;9.820;2024-01-27T01:05:29;97957.31;;;15.23;65.02
40596;BME280;26304;48.794;9.820;2024-01-27T01:07:51;97955.00;;;15.22;64.37
40596;BME280;26304;48.794;9.820;2024-01-27T01:10:14;97957.63;;;15.22;63.85
40596;BME280;26304;48.794;9.820;2024-01-27T01:12:37;97952.69;;;15.20;65.67
40596;BME280;26304;48.794;9.820;2024-01-27T01:15:01;97955.31;;;15.20;65.06
40596;BME280;26304;48.794;9.820;2024-01-27T01:17:23;97957.94;;;15.20;65.51
40596;BME280;26304;48.794;9.820;2024-01-27T01:19:46;97963.19;;;15.20;65.18
40596;BME280;26304;48.794;9.820;2024-01-27T01:22:08;97969.06;;;15.17;65.22
40596;BME280;26304;48.794;9.820;2024-01-27T01:24:31;97966.09;;;15.19;65.01
40596;BME280;26304;48.794;9.820;2024-01-27T01:26:53;97972.13;;;15.19;64.82
40596;BME280;26304;48.794;9.820;2024-01-27T01:29:16;97971.69;;;15.17;65.58
40596;BME280;26304;48.794;9.820;2024-01-27T01:31:42;97970.88;;;15.17;65.23
40596;BME280;26304;48.794;9.820;2024-01-27T01:34:05;97968.56;;;15.15;65.62
40596;BME280;26304;48.794;9.820;2024-01-27T01:36:27;97977.97;;;15.16;64.74
40596;BME280;26304;48.794;9.820;2024-01-27T01:38:50;97975.38;;;15.16;65.15
40596;BME280;26304;48.794;9.820;2024-01-27T01:41:12;97969.66;;;15.14;65.21
40596;BME280;26304;48.794;9.820;2024-01-27T01:43:35;97974.91;;;15.14;63.98
40596;BME280;26304;48.794;9.820;2024-01-27T01:45:58;97977.03;;;15.12;63.61
40596;BME280;26304;48.794;9.820;2024-01-27T01:48:22;97973.81;;;15.15;65.10
40596;BME280;26304;48.794;9.820;2024-01-27T01:50:44;97971.50;;;15.14;64.66
40596;BME280;26304;48.794;9.820;2024-01-27T01:53:07;97968.13;;;15.13;65.08
40596;BME280;26304;48.794;9.820;2024-01-27T01:55:31;97973.34;;;15.13;64.81
40596;BME280;26304;48.794;9.820;2024-01-27T01:57:53;97973.34;;;15.13;64.52
40596;BME280;26304;48.794;9.820;2024-01-27T02:00:16;97973.97;;;15.10;64.51
40596;BME280;26304;48.794;9.820;2024-01-27T02:02:39;97979.97;;;15.11;64.63
40596;BME280;26304;48.794;9.820;2024-01-27T02:05:03;97981.53;;;15.12;64.08
40596;BME280;26304;48.794;9.820;2024-01-27T02:07:26;97984.13;;;15.12;65.03
40596;BME280;26304;48.794;9.820;2024-01-27T02:09:48;97996.00;;;15.09;64.54
40596;BME280;26304;48.794;9.820;2024-01-27T02:12:11;97993.97;;;15.06;64.22
40596;BME280;26304;48.794;9.820;2024-01-27T02:14:34;98002.31;;;15.08;64.20
40596;BME280;26304;48.794;9.820;2024-01-27T02:16:57;98004.47;;;15.06;64.30
40596;BME280;26304;48.794;9.820;2024-01-27T02:19:19;98016.50;;;15.07;64.67
40596;BME280;26304;48.794;9.820;2024-01-27T02:21:43;98023.41;;;15.03;64.38
40596;BME280;26304;48.794;9.820;2024-01-27T02:24:08;98015.53;;;15.03;64.62
40596;BME280;26304;48.794;9.820;2024-01-27T02:26:31;98025.56;;;15.01;63.76
40596;BME280;26304;48.794;9.820;2024-01-27T02:28:54;98034.97;;;15.02;64.20
40596;BME280;26304;48.794;9.820;2024-01-27T02:31:16;98036.50;;;15.03;64.58
40596;BME280;26304;48.794;9.820;2024-01-27T02:33:38;98038.34;;;15.02;64.33
40596;BME280;26304;48.794;9.820;2024-01-27T02:36:01;98039.75;;;15.00;64.60
40596;BME280;26304;48.794;9.820;2024-01-27T02:38:23;98046.06;;;14.99;64.34
40596;BME280;26304;48.794;9.820;2024-01-27T02:40:47;98043.44;;;14.99;65.06
40596;BME280;26304;48.794;9.820;2024-01-27T02:43:10;98040.22;;;15.02;64.36
40596;BME280;26304;48.794;9.820;2024-01-27T02:45:32;98051.28;;;14.99;64.37
40596;BME280;26304;48.794;9.820;2024-01-27T02:47:55;98052.34;;;14.98;64.31
40596;BME280;26304;48.794;9.820;2024-01-27T02:50:18;98053.44;;;14.97;64.15
40596;BME280;26304;48.794;9.820;2024-01-27T02:52:40;98058.69;;;14.97;63.93
40596;BME280;26304;48.794;9.820;2024-01-27T02:55:03;98057.13;;;14.96;63.88
40596;BME280;26304;48.794;9.820;2024-01-27T02:57:28;98065.44;;;14.98;64.71
40596;BME280;26304;48.794;9.820;2024-01-27T02:59:50;98065.28;;;14.94;64.04
40596;BME280;26304;48.794;9.820;2024-01-27T03:02:13;98067.16;;;14.94;64.20
40596;BME280;26304;48.794;9.820;2024-01-27T03:04:35;98065.59;;;14.93;64.44
40596;BME280;26304;48.794;9.820;2024-01-27T03:06:58;98064.03;;;14.92;64.65
40596;BME280;26304;48.794;9.820;2024-01-27T03:09:20;98069.47;;;14.95;64.70
40596;BME280;26304;48.794;9.820;2024-01-27T03:11:43;98075.47;;;14.96;64.28
40596;BME280;26304;48.794;9.820;2024-01-27T03:14:07;98074.22;;;14.93;64.41
40596;BME280;26304;48.794;9.820;2024-01-27T03:16:29;98078.38;;;14.94;64.97
40596;BME280;26304;48.794;9.820;2024-01-27T03:18:51;98077.44;;;14.90;64.69
40596;BME280;26304;48.794;9.820;2024-01-27T03:21:13;98079.28;;;14.89;64.26
40596;BME280;26304;48.794;9.820;2024-01-27T03:23:36;98076.66;;;14.89;64.70
40596;BME280;26304;48.794;9.820;2024-01-27T03:25:58;98077.94;;;14.92;65.04
40596;BME280;26304;48.794;9.820;2024-01-27T03:28:21;98070.97;;;14.87;64.77
40596;BME280;26304;48.794;9.820;2024-01-27T03:30:45;98069.13;;;14.88;64.26
40596;BME280;26304;48.794;9.820;2024-01-27T03:33:07;98081.00;;;14.85;63.75
40596;BME280;26304;48.794;9.820;2024-01-27T03:35:31;98077.75;;;14.88;64.46
40596;BME280;26304;48.794;9.820;2024-01-27T03:37:54;98084.53;;;14.89;64.60
40596;BME280;26304;48.794;9.820;2024-01-27T03:40:17;98080.19;;;14.85;64.24
40596;BME280;26304;48.794;9.820;2024-01-27T03:42:39;98070.97;;;14.87;64.89
40596;BME280;26304;48.794;9.820;2024-01-27T03:45:02;98073.91;;;14.86;64.30
40596;BME280;26304;48.794;9.820;2024-01-27T03:47:26;98069.25;;;14.83;63.90
40596;BME280;26304;48.794;9.820;2024-01-27T03:49:48;98067.72;;;14.82;64.45
40596;BME280;26304;48.794;9.820;2024-01-27T03:52:11;98072.94;;;14.82;63.97
40596;BME280;26304;48.794;9.820;2024-01-27T03:54:32;98075.75;;;14.85;64.87
40596;BME280;26304;48.794;9.820;2024-01-27T03:56:55;98077.56;;;14.85;64.55
40596;BME280;26304;48.794;9.820;2024-01-27T03:59:18;98078.38;;;14.85;64.52
40596;BME280;26304;48.794;9.820;2024-01-27T04:01:40;98084.66;;;14.84;64.18
40596;BME280;26304;48.794;9.820;2024-01-27T04:04:05;98078.78;;;14.79;64.49
40596;BME280;26304;48.794;9.820;2024-01-27T04:06:27;98080.03;;;14.81;64.24
40596;BME280;26304;48.794;9.820;2024-01-27T04:08:50;98081.09;;;14.80;64.50
40596;BME280;26304;48.794;9.820;2024-01-27T04:11:19;98080.03;;;14.81;64.87
40596;BME280;26304;48.794;9.820;2024-01-27T04:13:42;98079.56;;;14.79;64.61
40596;BME280;26304;48.794;9.820;2024-01-27T04:16:05;98088.34;;;14.75;63.93
40596;BME280;26304;48.794;9.820;2024-01-27T04:18:28;98073.53;;;14.79;64.36
40596;BME280;26304;48.794;9.820;2024-01-27T04:20:52;98083.25;;;14.78;64.11
40596;BME280;26304;48.794;9.820;2024-01-27T04:23:15;98083.84;;;14.75;63.90
40596;BME280;26304;48.794;9.820;2024-01-27T04:25:37;98085.72;;;14.75;64.08
40596;BME280;26304;48.794;9.820;2024-01-27T04:28:00;98090.16;;;14.74;64.21
40596;BME280;26304;48.794;9.820;2024-01-27T04:30:23;98090.66;;;14.76;64.38
40596;BME280;26304;48.794;9.820;2024-01-27T04:32:45;98088.19;;;14.80;64.83
40596;BME280;26304;48.794;9.820;2024-01-27T04:35:10;98093.25;;;14.76;64.23
40596;BME280;26304;48.794;9.820;2024-01-27T04:37:34;98095.88;;;14.76;63.21
40596;BME280;26304;48.794;9.820;2024-01-27T04:39:57;98098.50;;;14.76;63.52
40596;BME280;26304;48.794;9.820;2024-01-27T04:42:20;98105.75;;;14.79;63.07
40596;BME280;26304;48.794;9.820;2024-01-27T04:44:42;98108.06;;;14.81;63.11
40596;BME280;26304;48.794;9.820;2024-01-27T04:47:05;98099.56;;;14.75;64.11
40596;BME280;26304;48.794;9.820;2024-01-27T04:49:28;98107.56;;;14.70;64.57
40596;BME280;26304;48.794;9.820;2024-01-27T04:51:50;98099.25;;;14.68;64.66
40596;BME280;26304;48.794;9.820;2024-01-27T04:54:14;98111.41;;;14.73;65.30
40596;BME280;26304;48.794;9.820;2024-01-27T04:56:37;98103.06;;;14.62;65.76
40596;BME280;26304;48.794;9.820;2024-01-27T04:58:59;98100.53;;;14.57;65.42
40596;BME280;26304;48.794;9.820;2024-01-27T05:01:21;98101.19;;;14.62;63.83
40596;BME280;26304;48.794;9.820;2024-01-27T05:03:44;98100.50;;;15.19;62.79
40596;BME280;26304;48.794;9.820;2024-01-27T05:06:07;98105.69;;;15.77;60.81
40596;BME280;26304;48.794;9.820;2024-01-27T05:08:30;98104.72;;;16.25;59.56
40596;BME280;26304;48.794;9.820;2024-01-27T05:10:54;98108.81;;;16.61;58.58
40596;BME280;26304;48.794;9.820;2024-01-27T05:13:17;98114.22;;;17.03;57.72
40596;BME280;26304;48.794;9.820;2024-01-27T05:15:39;98117.81;;;17.29;57.43
40596;BME280;26304;48.794;9.820;2024-01-27T05:18:02;98116.97;;;17.67;56.70
40596;BME280;26304;48.794;9.820;2024-01-27T05:20:24;98122.59;;;17.77;56.10
40596;BME280;26304;48.794;9.820;2024-01-27T05:22:47;98119.03;;;18.03;55.70
40596;BME280;26304;48.794;9.820;2024-01-27T05:25:10;98121.28;;;18.26;55.62
40596;BME280;26304;48.794;9.820;2024-01-27T05:27:34;98123.22;;;18.17;56.10
40596;BME280;26304;48.794;9.820;2024-01-27T05:29:57;98118.88;;;18.21;55.82
40596;BME280;26304;48.794;9.820;2024-01-27T05:32:19;98119.38;;;18.14;56.37
40596;BME280;26304;48.794;9.820;2024-01-27T05:34:42;98124.41;;;18.07;56.78
40596;BME280;26304;48.794;9.820;2024-01-27T05:37:04;98122.84;;;17.85;57.49
40596;BME280;26304;48.794;9.820;2024-01-27T05:39:27;98127.28;;;17.72;57.70
40596;BME280;26304;48.794;9.820;2024-01-27T05:41:50;98133.59;;;17.50;58.63
40596;BME280;26304;48.794;9.820;2024-01-27T05:44:14;98129.47;;;17.19;59.48
40596;BME280;26304;48.794;9.820;2024-01-27T05:46:37;98143.00;;;17.00;59.47
40596;BME280;26304;48.794;9.820;2024-01-27T05:48:59;98140.09;;;16.84;59.85
40596;BME280;26304;48.794;9.820;2024-01-27T05:51:24;98148.28;;;16.74;60.03
40596;BME280;26304;48.794;9.820;2024-01-27T05:53:47;98152.19;;;16.67;60.04
40596;BME280;26304;48.794;9.820;2024-01-27T05:56:09;98150.03;;;16.61;59.77
40596;BME280;26304;48.794;9.820;2024-01-27T05:58:32;98138.63;;;16.57;59.79
40596;BME280;26304;48.794;9.820;2024-01-27T06:00:56;98150.81;;;16.52;59.52
40596;BME280;26304;48.794;9.820;2024-01-27T06:03:19;98153.44;;;16.52;59.94
40596;BME280;26304;48.794;9.820;2024-01-27T06:05:41;98156.25;;;16.47;60.02
40596;BME280;26304;48.794;9.820;2024-01-27T06:08:05;98158.09;;;16.47;60.62
40596;BME280;26304;48.794;9.820;2024-01-27T06:10:28;98151.63;;;16.44;60.58
40596;BME280;26304;48.794;9.820;2024-01-27T06:12:51;98154.56;;;16.43;60.08
40596;BME280;26304;48.794;9.820;2024-01-27T06:15:14;98158.09;;;16.38;59.89
40596;BME280;26304;48.794;9.820;2024-01-27T06:17:39;98154.09;;;16.41;60.67
40596;BME280;26304;48.794;9.820;2024-01-27T06:20:01;98153.66;;;16.12;61.01
40596;BME280;26304;48.794;9.820;2024-01-27T06:22:25;98150.41;;;16.15;60.43
40596;BME280;26304;48.794;9.820;2024-01-27T06:24:47;98149.31;;;16.25;60.99
40596;BME280;26304;48.794;9.820;2024-01-27T06:27:10;98144.09;;;16.34;60.40
40596;BME280;26304;48.794;9.820;2024-01-27T06:29:32;98144.38;;;16.24;60.25
40596;BME280;26304;48.794;9.820;2024-01-27T06:31:55;98147.00;;;16.24;60.64
40596;BME280;26304;48.794;9.820;2024-01-27T06:34:19;98141.16;;;16.18;60.15
40596;BME280;26304;48.794;9.820;2024-01-27T06:36:41;98143.16;;;16.12;60.01
40596;BME280;26304;48.794;9.820;2024-01-27T06:39:04;98146.09;;;16.11;59.55
40596;BME280;26304;48.794;9.820;2024-01-27T06:41:26;98142.09;;;16.05;59.26
40596;BME280;26304;48.794;9.820;2024-01-27T06:43:49;98137.75;;;16.00;59.42
40596;BME280;26304;48.794;9.820;2024-01-27T06:46:12;98148.09;;;15.96;59.27
40596;BME280;26304;48.794;9.820;2024-01-27T06:48:34;98155.06;;;15.92;59.42
40596;BME280;26304;48.794;9.820;2024-01-27T06:50:58;98151.81;;;15.87;60.03
40596;BME280;26304;48.794;9.820;2024-01-27T06:53:20;98152.88;;;15.86;60.01
40596;BME280;26304;48.794;9.820;2024-01-27T06:55:43;98156.09;;;15.83;59.65
40596;BME280;26304;48.794;9.820;2024-01-27T06:58:05;98164.94;;;15.78;59.34
40596;BME280;26304;48.794;9.820;2024-01-27T07:00:28;98164.13;;;15.77;59.96
40596;BME280;26304;48.794;9.820;2024-01-27T07:02:50;98163.94;;;15.74;59.88
40596;BME280;26304;48.794;9.820;2024-01-27T07:05:13;98171.97;;;15.69;59.50
40596;BME280;26304;48.794;9.820;2024-01-27T07:07:37;98170.41;;;15.68;59.75
40596;BME280;26304;48.794;9.820;2024-01-27T07:10:00;98171.97;;;15.69;59.63
40596;BME280;26304;48.794;9.820;2024-01-27T07:12:22;98172.25;;;15.58;60.53
40596;BME280;26304;48.794;9.820;2024-01-27T07:14:45;98172.69;;;15.52;60.16
40596;BME280;26304;48.794;9.820;2024-01-27T07:17:07;98179.66;;;15.48;59.83
40596;BME280;26304;48.794;9.820;2024-01-27T07:19:30;98182.25;;;15.48;60.09
40596;BME280;26304;48.794;9.820;2024-01-27T07:21:52;98175.16;;;15.48;60.31
40596;BME280;26304;48.794;9.820;2024-01-27T07:24:16;98179.66;;;15.48;60.16
40596;BME280;26304;48.794;9.820;2024-01-27T07:26:39;98171.00;;;15.47;59.89
40596;BME280;26304;48.794;9.820;2024-01-27T07:29:01;98169.47;;;15.46;60.54
40596;BME280;26304;48.794;9.820;2024-01-27T07:31:24;98172.53;;;15.48;60.40
40596;BME280;26304;48.794;9.820;2024-01-27T07:33:47;98182.72;;;15.50;60.24
40596;BME280;26304;48.794;9.820;2024-01-27T07:36:11;98184.41;;;15.46;60.27
40596;BME280;26304;48.794;9.820;2024-01-27T07:38:34;98185.94;;;15.47;59.68
40596;BME280;26304;48.794;9.820;2024-01-27T07:40:58;98191.03;;;15.43;59.89
40596;BME280;26304;48.794;9.820;2024-01-27T07:43:20;98186.84;;;15.42;59.82
40596;BME280;26304;48.794;9.820;2024-01-27T07:45:43;98182.22;;;15.39;60.26
40596;BME280;26304;48.794;9.820;2024-01-27T07:48:06;98183.13;;;15.34;60.06
40596;BME280;26304;48.794;9.820;2024-01-27T07:50:29;98186.66;;;15.30;60.77
40596;BME280;26304;48.794;9.820;2024-01-27T07:52:52;98187.91;;;15.32;59.83
40596;BME280;26304;48.794;9.820;2024-01-27T07:55:14;98186.34;;;15.31;59.85
40596;BME280;26304;48.794;9.820;2024-01-27T07:57:39;98187.94;;;15.41;59.92
40596;BME280;26304;48.794;9.820;2024-01-27T08:00:02;98198.84;;;15.34;59.58
40596;BME280;26304;48.794;9.820;2024-01-27T08:02:27;98181.91;;;15.32;59.71
40596;BME280;26304;48.794;9.820;2024-01-27T08:04:50;98180.66;;;15.29;59.38
40596;BME280;26304;48.794;9.820;2024-01-27T08:07:12;98177.56;;;15.27;59.74
40596;BME280;26304;48.794;9.820;2024-01-27T08:09:37;98184.19;;;15.24;59.81
40596;BME280;26304;48.794;9.820;2024-01-27T08:12:00;98182.63;;;15.23;59.58
40596;BME280;26304;48.794;9.820;2024-01-27T08:14:24;98191.56;;;15.22;59.74
40596;BME280;26304;48.794;9.820;2024-01-27T08:16:47;98191.38;;;15.19;60.10
40596;BME280;26304;48.794;9.820;2024-01-27T08:19:09;98194.63;;;15.16;60.25
40596;BME280;26304;48.794;9.820;2024-01-27T08:21:32;98187.72;;;15.20;59.81
40596;BME280;26304;48.794;9.820;2024-01-27T08:23:54;98189.69;;;15.14;59.89
40596;BME280;26304;48.794;9.820;2024-01-27T08:26:17;98192.44;;;15.09;60.23
40596;BME280;26304;48.794;9.820;2024-01-27T08:28:41;98190.31;;;15.11;60.17
40596;BME280;26304;48.794;9.820;2024-01-27T08:31:05;98196.00;;;15.13;60.07
40596;BME280;26304;48.794;9.820;2024-01-27T08:33:28;98206.19;;;15.15;60.04
40596;BME280;26304;48.794;9.820;2024-01-27T08:35:51;98193.53;;;15.08;59.70
40596;BME280;26304;48.794;9.820;2024-01-27T08:38:13;98202.78;;;15.14;60.12
40596;BME280;26304;48.794;9.820;2024-01-27T08:40:36;98200.50;;;15.21;59.42
40596;BME280;26304;48.794;9.820;2024-01-27T08:42:58;98199.75;;;15.21;60.08
40596;BME280;26304;48.794;9.820;2024-01-27T08:45:21;98194.81;;;15.19;59.72
40596;BME280;26304;48.794;9.820;2024-01-27T08:47:45;98196.63;;;15.19;59.82
40596;BME280;26304;48.794;9.820;2024-01-27T08:50:09;98191.09;;;15.20;59.90
40596;BME280;26304;48.794;9.820;2024-01-27T08:52:32;98185.38;;;15.18;60.01
40596;BME280;26304;48.794;9.820;2024-01-27T08:54:55;98176.47;;;15.19;60.03
40596;BME280;26304;48.794;9.820;2024-01-27T08:57:17;98175.38;;;15.20;59.29
40596;BME280;26304;48.794;9.820;2024-01-27T08:59:40;98170.03;;;15.34;59.00
40596;BME280;26304;48.794;9.820;2024-01-27T09:02:03;98172.34;;;15.27;59.64
40596;BME280;26304;48.794;9.820;2024-01-27T09:04:27;98168.81;;;15.32;59.49
40596;BME280;26304;48.794;9.820;2024-01-27T09:06:50;98163.56;;;15.32;59.79
40596;BME280;26304;48.794;9.820;2024-01-27T09:09:12;98152.75;;;15.24;59.78
40596;BME280;26304;48.794;9.820;2024-01-27T09:11:35;98157.22;;;15.24;59.75
40596;BME280;26304;48.794;9.820;2024-01-27T09:13:58;98148.25;;;15.25;59.64
40596;BME280;26304;48.794;9.820;2024-01-27T09:16:20;98157.97;;;15.24;60.11
40596;BME280;26304;48.794;9.820;2024-01-27T09:18:43;98158.75;;;15.25;60.06
40596;BME280;26304;48.794;9.820;2024-01-27T09:21:07;98157.97;;;15.24;59.78
40596;BME280;26304;48.794;9.820;2024-01-27T09:23:30;98166.31;;;15.26;60.43
40596;BME280;26304;48.794;9.820;2024-01-27T09:25:51;98166.31;;;15.26;60.09
40596;BME280;26304;48.794;9.820;2024-01-27T09:28:15;98164.94;;;15.29;60.52
40596;BME280;26304;48.794;9.820;2024-01-27T09:30:37;98161.84;;;15.27;60.09
40596;BME280;26304;48.794;9.820;2024-01-27T09:33:00;98169.88;;;15.31;60.29
40596;BME280;26304;48.794;9.820;2024-01-27T09:35:22;98171.44;;;15.32;60.46
40596;BME280;26304;48.794;9.820;2024-01-27T09:37:46;98174.50;;;15.34;60.37
40596;BME280;26304;48.794;9.820;2024-01-27T09:40:10;98180.97;;;15.36;60.49
40596;BME280;26304;48.794;9.820;2024-01-27T09:42:33;98178.97;;;15.33;60.38
40596;BME280;26304;48.794;9.820;2024-01-27T09:44:58;98178.22;;;15.41;59.98
40596;BME280;26304;48.794;9.820;2024-01-27T09:47:21;98188.41;;;15.43;60.27
40596;BME280;26304;48.794;9.820;2024-01-27T09:49:47;98193.16;;;15.41;60.66
40596;BME280;26304;48.794;9.820;2024-01-27T09:52:10;98194.72;;;15.42;60.40
40596;BME280;26304;48.794;9.820;2024-01-27T09:54:34;98200.72;;;15.42;60.72
40596;BME280;26304;48.794;9.820;2024-01-27T09:56:58;98201.97;;;15.45;60.72
40596;BME280;26304;48.794;9.820;2024-01-27T09:59:21;98205.66;;;15.44;60.49
40596;BME280;26304;48.794;9.820;2024-01-27T10:01:45;98203.53;;;15.46;60.30
40596;BME280;26304;48.794;9.820;2024-01-27T10:04:13;98208.78;;;15.46;60.59
40596;BME280;26304;48.794;9.820;2024-01-27T10:06:36;98206.31;;;15.50;60.72
40596;BME280;26304;48.794;9.820;2024-01-27T10:08:58;98208.63;;;15.51;60.27
40596;BME280;26304;48.794;9.820;2024-01-27T10:11:23;98213.25;;;15.54;60.11
40596;BME280;26304;48.794;9.820;2024-01-27T10:13:53;98212.47;;;15.54;60.33
40596;BME280;26304;48.794;9.820;2024-01-27T10:16:16;98219.44;;;15.58;60.09
40596;BME280;26304;48.794;9.820;2024-01-27T10:18:38;98219.13;;;15.60;59.94
40596;BME280;26304;48.794;9.820;2024-01-27T10:21:12;98208.94;;;15.58;60.52
40596;BME280;26304;48.794;9.820;2024-01-27T10:23:39;98210.34;;;15.65;60.07
40596;BME280;26304;48.794;9.820;2024-01-27T10:26:01;98212.97;;;15.65;60.34
40596;BME280;26304;48.794;9.820;2024-01-27T10:28:25;98218.22;;;15.65;60.45
40596;BME280;26304;48.794;9.820;2024-01-27T10:30:48;98215.44;;;15.70;59.88
40596;BME280;26304;48.794;9.820;2024-01-27T10:33:11;98222.84;;;15.68;60.08
40596;BME280;26304;48.794;9.820;2024-01-27T10:35:34;98231.47;;;15.68;59.61
40596;BME280;26304;48.794;9.820;2024-01-27T10:37:57;98217.00;;;15.71;59.52
40596;BME280;26304;48.794;9.820;2024-01-27T10:40:20;98217.38;;;15.78;59.66
40596;BME280;26304;48.794;9.820;2024-01-27T10:43:01;98218.31;;;16.00;59.00
40596;BME280;26304;48.794;9.820;2024-01-27T10:45:26;98214.91;;;16.08;58.59
40596;BME280;26304;48.794;9.820;2024-01-27T10:47:51;98216.16;;;16.10;58.76
40596;BME280;26304;48.794;9.820;2024-01-27T10:50:17;98206.44;;;16.11;58.19
40596;BME280;26304;48.794;9.820;2024-01-27T10:52:41;98212.13;;;16.13;58.74
40596;BME280;26304;48.794;9.820;2024-01-27T10:55:06;98201.63;;;15.95;59.44
40596;BME280;26304;48.794;9.820;2024-01-27T10:57:30;98204.75;;;15.97;59.36
40596;BME280;26304;48.794;9.820;2024-01-27T10:59:55;98204.25;;;15.95;59.71
40596;BME280;26304;48.794;9.820;2024-01-27T11:02:19;98201.66;;;16.04;59.95
40596;BME280;26304;48.794;9.820;2024-01-27T11:04:43;98199.03;;;16.22;59.51
40596;BME280;26304;48.794;9.820;2024-01-27T11:07:06;98196.09;;;16.23;59.65
40596;BME280;26304;48.794;9.820;2024-01-27T11:09:30;98190.53;;;16.33;59.32
40596;BME280;26304;48.794;9.820;2024-01-27T11:11:53;98195.47;;;16.44;58.74
40596;BME280;26304;48.794;9.820;2024-01-27T11:14:15;98198.56;;;16.46;59.34
40596;BME280;26304;48.794;9.820;2024-01-27T11:16:38;98201.00;;;16.51;59.23
40596;BME280;26304;48.794;9.820;2024-01-27T11:19:07;98202.56;;;16.52;59.26
40596;BME280;26304;48.794;9.820;2024-01-27T11:21:29;98192.53;;;16.54;58.83
40596;BME280;26304;48.794;9.820;2024-01-27T11:23:52;98193.00;;;16.56;58.83
40596;BME280;26304;48.794;9.820;2024-01-27T11:26:19;98189.28;;;16.57;58.79
40596;BME280;26304;48.794;9.820;2024-01-27T11:28:42;98177.25;;;16.56;58.74
40596;BME280;26304;48.794;9.820;2024-01-27T11:31:05;98178.16;;;16.60;59.09
40596;BME280;26304;48.794;9.820;2024-01-27T11:33:28;98168.72;;;16.59;59.12
40596;BME280;26304;48.794;9.820;2024-01-27T11:36:01;98163.94;;;16.61;58.95
40596;BME280;26304;48.794;9.820;2024-01-27T11:38:24;98160.38;;;16.66;59.04
40596;BME280;26304;48.794;9.820;2024-01-27T11:40:47;98157.78;;;16.57;59.13
40596;BME280;26304;48.794;9.820;2024-01-27T11:43:12;98161.47;;;16.65;58.32
40596;BME280;26304;48.794;9.820;2024-01-27T11:45:35;98154.25;;;16.44;59.30
40596;BME280;26304;48.794;9.820;2024-01-27T11:47:57;98158.09;;;16.47;58.85
40596;BME280;26304;48.794;9.820;2024-01-27T11:50:20;98159.22;;;16.20;58.43
40596;BME280;26304;48.794;9.820;2024-01-27T11:52:44;98156.91;;;16.18;56.96
40596;BME280;26304;48.794;9.820;2024-01-27T11:55:07;98147.31;;;16.05;57.83
40596;BME280;26304;48.794;9.820;2024-01-27T11:57:30;98146.09;;;16.11;55.23
40596;BME280;26304;48.794;9.820;2024-01-27T11:59:53;98138.69;;;15.95;56.12
40596;BME280;26304;48.794;9.820;2024-01-27T12:02:16;98141.00;;;16.06;53.45
