sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60872;Laerm;46714;50.118;14.462;2024-01-27T00:02:21;70.09;61.00;77.39;;
60872;Laerm;46714;50.118;14.462;2024-01-27T00:04:46;68.21;55.99;76.44;;
60872;Laerm;46714;50.118;14.462;2024-01-27T00:07:11;69.92;57.49;78.81;;
60872;Laerm;46714;50.118;14.462;2024-01-27T00:09:37;69.29;59.81;76.48;;
60872;Laerm;46714;50.118;14.462;2024-01-27T00:12:02;70.57;60.57;80.06;;
60872;Laerm;46714;50.118;14.462;2024-01-27T00:14:28;68.52;58.51;76.45;;
60872;Laerm;46714;50.118;14.462;2024-01-27T00:16:53;69.60;56.44;76.09;;
60872;Laerm;46714;50.118;14.462;2024-01-27T00:19:18;70.36;54.29;78.24;;
60872;Laerm;46714;50.118;14.462;2024-01-27T00:21:44;68.95;54.53;75.05;;
60872;Laerm;46714;50.118;14.462;2024-01-27T00:24:09;69.15;57.73;75.82;;
60872;Laerm;46714;50.118;14.462;2024-01-27T00:26:35;69.57;59.86;76.26;;
60872;Laerm;46714;50.118;14.462;2024-01-27T00:29:00;68.75;52.02;77.77;;
60872;Laerm;46714;50.118;14.462;2024-01-27T00:31:25;68.55;54.90;82.24;;
60872;Laerm;46714;50.118;14.462;2024-01-27T00:33:51;68.39;50.42;75.34;;
60872;Laerm;46714;50.118;14.462;2024-01-27T00:36:16;68.49;59.73;78.08;;
60872;Laerm;46714;50.118;14.462;2024-01-27T00:38:41;68.87;59.87;76.44;;
60872;Laerm;46714;50.118;14.462;2024-01-27T00:41:07;68.73;59.60;75.57;;
60872;Laerm;46714;50.118;14.462;2024-01-27T00:43:34;68.19;51.66;75.75;;
60872;Laerm;46714;50.118;14.462;2024-01-27T00:46:00;67.40;57.93;74.43;;
60872;Laerm;46714;50.118;14.462;2024-01-27T00:48:25;69.34;59.67;76.52;;
60872;Laerm;46714;50.118;14.462;2024-01-27T00:50:50;68.68;58.59;78.94;;
60872;Laerm;46714;50.118;14.462;2024-01-27T00:53:16;68.92;55.36;76.25;;
60872;Laerm;46714;50.118;14.462;2024-01-27T00:55:42;67.62;52.47;75.41;;
60872;Laerm;46714;50.118;14.462;2024-01-27T00:58:07;68.42;54.36;77.04;;
60872;Laerm;46714;50.118;14.462;2024-01-27T01:00:33;69.41;54.52;79.56;;
60872;Laerm;46714;50.118;14.462;2024-01-27T01:02:58;68.01;57.79;77.76;;
60872;Laerm;46714;50.118;14.462;2024-01-27T01:05:23;68.73;56.69;77.57;;
60872;Laerm;46714;50.118;14.462;2024-01-27T01:07:49;69.41;57.67;77.00;;
60872;Laerm;46714;50.118;14.462;2024-01-27T01:10:14;66.88;50.43;76.75;;
60872;Laerm;46714;50.118;14.462;2024-01-27T01:12:39;68.92;57.88;76.08;;
60872;Laerm;46714;50.118;14.462;2024-01-27T01:15:05;68.71;54.90;75.92;;
60872;Laerm;46714;50.118;14.462;2024-01-27T01:17:30;67.52;57.22;76.96;;
60872;Laerm;46714;50.118;14.462;2024-01-27T01:19:56;69.82;55.41;76.85;;
60872;Laerm;46714;50.118;14.462;2024-01-27T01:22:21;66.95;56.13;77.28;;
60872;Laerm;46714;50.118;14.462;2024-01-27T01:24:47;65.98;52.39;74.43;;
60872;Laerm;46714;50.118;14.462;2024-01-27T01:27:12;65.62;49.57;75.39;;
60872;Laerm;46714;50.118;14.462;2024-01-27T01:29:37;68.68;59.33;79.31;;
60872;Laerm;46714;50.118;14.462;2024-01-27T01:32:03;67.14;52.13;76.98;;
60872;Laerm;46714;50.118;14.462;2024-01-27T01:34:29;68.17;54.97;75.93;;
60872;Laerm;46714;50.118;14.462;2024-01-27T01:36:54;67.17;53.01;76.57;;
60872;Laerm;46714;50.118;14.462;2024-01-27T01:39:19;67.00;53.94;75.46;;
60872;Laerm;46714;50.118;14.462;2024-01-27T01:41:45;68.26;58.33;76.93;;
60872;Laerm;46714;50.118;14.462;2024-01-27T01:44:10;65.98;54.11;76.18;;
60872;Laerm;46714;50.118;14.462;2024-01-27T01:46:35;67.46;58.72;74.49;;
60872;Laerm;46714;50.118;14.462;2024-01-27T01:49:01;68.21;50.62;76.87;;
60872;Laerm;46714;50.118;14.462;2024-01-27T01:51:27;66.98;44.86;75.13;;
60872;Laerm;46714;50.118;14.462;2024-01-27T01:53:56;68.56;56.78;76.44;;
60872;Laerm;46714;50.118;14.462;2024-01-27T01:56:22;64.57;46.50;72.86;;
60872;Laerm;46714;50.118;14.462;2024-01-27T01:58:48;66.26;51.22;73.81;;
60872;Laerm;46714;50.118;14.462;2024-01-27T02:01:13;65.67;50.15;74.80;;
60872;Laerm;46714;50.118;14.462;2024-01-27T02:03:40;67.61;51.58;77.98;;
60872;Laerm;46714;50.118;14.462;2024-01-27T02:06:06;66.62;53.34;74.91;;
60872;Laerm;46714;50.118;14.462;2024-01-27T02:08:31;68.36;51.56;75.95;;
60872;Laerm;46714;50.118;14.462;2024-01-27T02:10:56;66.92;52.44;75.29;;
60872;Laerm;46714;50.118;14.462;2024-01-27T02:13:24;65.80;50.36;74.94;;
60872;Laerm;46714;50.118;14.462;2024-01-27T02:15:50;66.76;52.67;74.76;;
60872;Laerm;46714;50.118;14.462;2024-01-27T02:18:16;67.17;51.03;77.13;;
60872;Laerm;46714;50.118;14.462;2024-01-27T02:20:42;67.64;53.07;81.40;;
60872;Laerm;46714;50.118;14.462;2024-01-27T02:23:07;66.88;52.24;77.03;;
60872;Laerm;46714;50.118;14.462;2024-01-27T02:25:33;66.83;51.31;75.74;;
60872;Laerm;46714;50.118;14.462;2024-01-27T02:27:59;67.12;47.08;78.01;;
60872;Laerm;46714;50.118;14.462;2024-01-27T02:30:25;66.26;46.69;75.07;;
60872;Laerm;46714;50.118;14.462;2024-01-27T02:32:51;67.01;50.49;74.95;;
60872;Laerm;46714;50.118;14.462;2024-01-27T02:35:16;66.58;57.46;76.03;;
60872;Laerm;46714;50.118;14.462;2024-01-27T02:37:43;64.91;48.99;75.82;;
60872;Laerm;46714;50.118;14.462;2024-01-27T02:40:09;68.19;53.88;78.51;;
60872;Laerm;46714;50.118;14.462;2024-01-27T02:42:35;68.17;54.78;75.88;;
60872;Laerm;46714;50.118;14.462;2024-01-27T02:45:01;67.94;50.98;76.61;;
60872;Laerm;46714;50.118;14.462;2024-01-27T02:47:26;68.49;55.08;79.00;;
60872;Laerm;46714;50.118;14.462;2024-01-27T02:49:51;66.87;50.99;74.46;;
60872;Laerm;46714;50.118;14.462;2024-01-27T02:52:17;65.28;45.91;73.20;;
60872;Laerm;46714;50.118;14.462;2024-01-27T02:54:42;66.10;54.19;74.05;;
60872;Laerm;46714;50.118;14.462;2024-01-27T02:57:07;66.18;47.83;75.32;;
60872;Laerm;46714;50.118;14.462;2024-01-27T02:59:33;67.55;55.73;75.34;;
60872;Laerm;46714;50.118;14.462;2024-01-27T03:01:58;65.95;47.67;77.66;;
60872;Laerm;46714;50.118;14.462;2024-01-27T03:04:23;68.00;50.06;77.55;;
60872;Laerm;46714;50.118;14.462;2024-01-27T03:06:49;68.87;56.06;82.48;;
60872;Laerm;46714;50.118;14.462;2024-01-27T03:09:14;68.06;51.51;78.98;;
60872;Laerm;46714;50.118;14.462;2024-01-27T03:11:39;66.92;54.11;77.83;;
60872;Laerm;46714;50.118;14.462;2024-01-27T03:14:05;66.62;52.78;74.73;;
60872;Laerm;46714;50.118;14.462;2024-01-27T03:16:30;66.91;49.33;77.98;;
60872;Laerm;46714;50.118;14.462;2024-01-27T03:18:56;65.88;51.06;74.22;;
60872;Laerm;46714;50.118;14.462;2024-01-27T03:21:21;66.72;52.44;74.37;;
60872;Laerm;46714;50.118;14.462;2024-01-27T03:23:46;67.37;52.67;78.60;;
60872;Laerm;46714;50.118;14.462;2024-01-27T03:26:12;66.50;46.45;77.54;;
60872;Laerm;46714;50.118;14.462;2024-01-27T03:28:37;68.27;45.48;82.14;;
60872;Laerm;46714;50.118;14.462;2024-01-27T03:31:03;66.26;50.67;73.82;;
60872;Laerm;46714;50.118;14.462;2024-01-27T03:33:28;65.23;43.39;73.91;;
60872;Laerm;46714;50.118;14.462;2024-01-27T03:35:56;66.38;43.86;77.19;;
60872;Laerm;46714;50.118;14.462;2024-01-27T03:38:22;66.03;49.06;75.41;;
60872;Laerm;46714;50.118;14.462;2024-01-27T03:40:47;66.65;56.16;73.16;;
60872;Laerm;46714;50.118;14.462;2024-01-27T03:43:13;67.61;52.21;74.50;;
60872;Laerm;46714;50.118;14.462;2024-01-27T03:45:38;64.69;48.46;71.72;;
60872;Laerm;46714;50.118;14.462;2024-01-27T03:48:04;65.53;55.79;73.11;;
60872;Laerm;46714;50.118;14.462;2024-01-27T03:50:29;67.80;52.29;76.23;;
60872;Laerm;46714;50.118;14.462;2024-01-27T03:52:55;67.56;54.72;75.60;;
60872;Laerm;46714;50.118;14.462;2024-01-27T03:55:20;68.15;57.99;76.96;;
60872;Laerm;46714;50.118;14.462;2024-01-27T03:57:45;68.18;55.27;78.66;;
60872;Laerm;46714;50.118;14.462;2024-01-27T04:00:11;65.46;49.28;75.92;;
60872;Laerm;46714;50.118;14.462;2024-01-27T04:02:37;68.05;50.52;75.11;;
60872;Laerm;46714;50.118;14.462;2024-01-27T04:05:05;67.03;52.97;76.57;;
60872;Laerm;46714;50.118;14.462;2024-01-27T04:07:30;67.43;50.22;77.07;;
60872;Laerm;46714;50.118;14.462;2024-01-27T04:09:56;68.20;51.00;75.90;;
60872;Laerm;46714;50.118;14.462;2024-01-27T04:12:21;68.71;57.83;77.13;;
60872;Laerm;46714;50.118;14.462;2024-01-27T04:14:46;68.47;57.84;77.54;;
60872;Laerm;46714;50.118;14.462;2024-01-27T04:17:12;68.14;52.13;76.78;;
60872;Laerm;46714;50.118;14.462;2024-01-27T04:19:37;66.02;47.20;73.42;;
60872;Laerm;46714;50.118;14.462;2024-01-27T04:22:03;65.94;52.14;74.86;;
60872;Laerm;46714;50.118;14.462;2024-01-27T04:24:29;68.15;60.03;75.67;;
60872;Laerm;46714;50.118;14.462;2024-01-27T04:26:54;67.33;55.46;73.87;;
60872;Laerm;46714;50.118;14.462;2024-01-27T04:29:19;66.97;51.17;76.73;;
60872;Laerm;46714;50.118;14.462;2024-01-27T04:31:45;70.19;57.12;78.70;;
60872;Laerm;46714;50.118;14.462;2024-01-27T04:34:10;67.80;57.15;76.67;;
60872;Laerm;46714;50.118;14.462;2024-01-27T04:36:35;68.33;54.83;77.98;;
60872;Laerm;46714;50.118;14.462;2024-01-27T04:39:02;69.39;58.15;76.24;;
60872;Laerm;46714;50.118;14.462;2024-01-27T04:41:27;66.37;54.58;74.15;;
60872;Laerm;46714;50.118;14.462;2024-01-27T04:43:53;67.88;57.81;73.76;;
60872;Laerm;46714;50.118;14.462;2024-01-27T04:46:20;67.63;57.43;77.19;;
60872;Laerm;46714;50.118;14.462;2024-01-27T04:48:46;68.79;57.24;81.71;;
60872;Laerm;46714;50.118;14.462;2024-01-27T04:51:11;69.78;61.39;76.75;;
60872;Laerm;46714;50.118;14.462;2024-01-27T04:53:36;68.86;57.80;76.54;;
60872;Laerm;46714;50.118;14.462;2024-01-27T04:56:01;69.72;57.60;78.14;;
60872;Laerm;46714;50.118;14.462;2024-01-27T04:58:27;69.30;61.42;76.69;;
60872;Laerm;46714;50.118;14.462;2024-01-27T05:00:52;69.67;58.66;76.27;;
60872;Laerm;46714;50.118;14.462;2024-01-27T05:03:18;67.34;59.27;74.15;;
60872;Laerm;46714;50.118;14.462;2024-01-27T05:05:43;69.37;56.20;77.26;;
60872;Laerm;46714;50.118;14.462;2024-01-27T05:08:09;68.70;61.68;75.65;;
60872;Laerm;46714;50.118;14.462;2024-01-27T05:10:35;69.60;57.49;76.23;;
60872;Laerm;46714;50.118;14.462;2024-01-27T05:13:00;71.24;63.31;81.51;;
60872;Laerm;46714;50.118;14.462;2024-01-27T05:15:26;71.64;62.66;78.05;;
60872;Laerm;46714;50.118;14.462;2024-01-27T05:17:51;70.29;60.89;79.09;;
60872;Laerm;46714;50.118;14.462;2024-01-27T05:20:17;69.46;61.19;76.87;;
60872;Laerm;46714;50.118;14.462;2024-01-27T05:22:43;68.02;57.85;78.07;;
60872;Laerm;46714;50.118;14.462;2024-01-27T05:25:09;70.90;63.92;79.29;;
60872;Laerm;46714;50.118;14.462;2024-01-27T05:27:37;70.29;59.15;76.79;;
60872;Laerm;46714;50.118;14.462;2024-01-27T05:30:02;69.99;63.11;75.64;;
60872;Laerm;46714;50.118;14.462;2024-01-27T05:32:28;70.69;58.34;76.98;;
60872;Laerm;46714;50.118;14.462;2024-01-27T05:34:53;71.50;61.26;77.89;;
60872;Laerm;46714;50.118;14.462;2024-01-27T05:37:18;70.20;62.22;76.93;;
60872;Laerm;46714;50.118;14.462;2024-01-27T05:39:44;72.51;63.17;77.81;;
60872;Laerm;46714;50.118;14.462;2024-01-27T05:42:09;72.34;62.75;81.41;;
60872;Laerm;46714;50.118;14.462;2024-01-27T05:44:34;72.31;64.32;83.98;;
60872;Laerm;46714;50.118;14.462;2024-01-27T05:47:00;72.09;63.22;81.06;;
60872;Laerm;46714;50.118;14.462;2024-01-27T05:49:25;71.28;61.15;76.59;;
60872;Laerm;46714;50.118;14.462;2024-01-27T05:51:50;71.68;62.36;77.50;;
60872;Laerm;46714;50.118;14.462;2024-01-27T05:54:16;71.02;59.02;78.08;;
60872;Laerm;46714;50.118;14.462;2024-01-27T05:56:42;71.26;62.51;77.39;;
60872;Laerm;46714;50.118;14.462;2024-01-27T05:59:07;70.94;58.68;79.42;;
60872;Laerm;46714;50.118;14.462;2024-01-27T06:01:33;71.47;60.91;80.02;;
60872;Laerm;46714;50.118;14.462;2024-01-27T06:03:58;71.66;62.73;77.21;;
60872;Laerm;46714;50.118;14.462;2024-01-27T06:06:24;70.93;62.39;76.97;;
60872;Laerm;46714;50.118;14.462;2024-01-27T06:08:49;72.08;65.24;80.01;;
60872;Laerm;46714;50.118;14.462;2024-01-27T06:11:25;70.95;64.10;78.32;;
60872;Laerm;46714;50.118;14.462;2024-01-27T06:13:50;71.00;64.26;77.46;;
60872;Laerm;46714;50.118;14.462;2024-01-27T06:16:17;72.34;66.15;78.23;;
60872;Laerm;46714;50.118;14.462;2024-01-27T06:18:44;71.97;63.27;78.39;;
60872;Laerm;46714;50.118;14.462;2024-01-27T06:21:10;71.91;64.30;78.72;;
60872;Laerm;46714;50.118;14.462;2024-01-27T06:23:35;72.38;65.47;81.02;;
60872;Laerm;46714;50.118;14.462;2024-01-27T06:26:07;72.03;63.89;77.03;;
60872;Laerm;46714;50.118;14.462;2024-01-27T06:28:32;74.84;63.70;95.13;;
60872;Laerm;46714;50.118;14.462;2024-01-27T06:30:59;72.59;65.30;78.64;;
60872;Laerm;46714;50.118;14.462;2024-01-27T06:33:25;72.05;63.27;77.65;;
60872;Laerm;46714;50.118;14.462;2024-01-27T06:35:50;73.19;64.31;78.63;;
60872;Laerm;46714;50.118;14.462;2024-01-27T06:38:16;72.65;66.08;81.47;;
60872;Laerm;46714;50.118;14.462;2024-01-27T06:40:41;72.81;66.46;77.11;;
60872;Laerm;46714;50.118;14.462;2024-01-27T06:43:07;72.76;64.57;77.40;;
60872;Laerm;46714;50.118;14.462;2024-01-27T06:45:32;72.91;66.18;78.34;;
60872;Laerm;46714;50.118;14.462;2024-01-27T06:47:58;72.13;63.86;78.25;;
60872;Laerm;46714;50.118;14.462;2024-01-27T06:50:23;72.44;65.48;78.06;;
60872;Laerm;46714;50.118;14.462;2024-01-27T06:52:48;72.53;65.95;79.07;;
60872;Laerm;46714;50.118;14.462;2024-01-27T06:55:14;72.38;61.93;78.53;;
60872;Laerm;46714;50.118;14.462;2024-01-27T06:57:39;73.60;63.86;79.24;;
60872;Laerm;46714;50.118;14.462;2024-01-27T07:00:06;72.97;64.27;77.81;;
60872;Laerm;46714;50.118;14.462;2024-01-27T07:02:32;72.15;63.85;76.83;;
60872;Laerm;46714;50.118;14.462;2024-01-27T07:04:57;72.42;63.72;78.84;;
60872;Laerm;46714;50.118;14.462;2024-01-27T07:07:25;72.91;64.86;78.23;;
60872;Laerm;46714;50.118;14.462;2024-01-27T07:09:52;72.48;65.01;77.19;;
60872;Laerm;46714;50.118;14.462;2024-01-27T07:12:17;73.05;61.50;80.43;;
60872;Laerm;46714;50.118;14.462;2024-01-27T07:14:43;73.31;65.23;80.52;;
60872;Laerm;46714;50.118;14.462;2024-01-27T07:17:08;73.88;65.84;78.57;;
60872;Laerm;46714;50.118;14.462;2024-01-27T07:19:33;72.85;64.64;78.25;;
60872;Laerm;46714;50.118;14.462;2024-01-27T07:21:59;72.78;66.37;80.47;;
60872;Laerm;46714;50.118;14.462;2024-01-27T07:24:29;73.17;66.81;78.45;;
60872;Laerm;46714;50.118;14.462;2024-01-27T07:26:54;73.80;67.83;80.21;;
60872;Laerm;46714;50.118;14.462;2024-01-27T07:29:19;73.29;67.34;78.85;;
60872;Laerm;46714;50.118;14.462;2024-01-27T07:31:46;74.07;68.79;78.20;;
60872;Laerm;46714;50.118;14.462;2024-01-27T07:34:11;72.87;64.22;79.22;;
60872;Laerm;46714;50.118;14.462;2024-01-27T07:36:36;74.00;66.03;79.02;;
60872;Laerm;46714;50.118;14.462;2024-01-27T07:39:02;73.04;64.77;77.59;;
60872;Laerm;46714;50.118;14.462;2024-01-27T07:41:30;77.10;66.47;93.80;;
60872;Laerm;46714;50.118;14.462;2024-01-27T07:43:55;73.57;61.43;77.70;;
60872;Laerm;46714;50.118;14.462;2024-01-27T07:46:21;74.48;68.25;82.82;;
60872;Laerm;46714;50.118;14.462;2024-01-27T07:48:48;73.74;66.76;78.37;;
60872;Laerm;46714;50.118;14.462;2024-01-27T07:51:14;73.81;66.89;78.52;;
60872;Laerm;46714;50.118;14.462;2024-01-27T07:53:39;73.90;67.43;78.36;;
60872;Laerm;46714;50.118;14.462;2024-01-27T07:56:05;74.02;67.55;81.32;;
60872;Laerm;46714;50.118;14.462;2024-01-27T07:58:31;73.38;66.25;77.93;;
60872;Laerm;46714;50.118;14.462;2024-01-27T08:00:56;73.72;64.97;78.35;;
60872;Laerm;46714;50.118;14.462;2024-01-27T08:03:22;73.55;67.14;78.17;;
60872;Laerm;46714;50.118;14.462;2024-01-27T08:05:47;73.67;68.46;78.00;;
60872;Laerm;46714;50.118;14.462;2024-01-27T08:08:13;73.72;65.99;77.88;;
60872;Laerm;46714;50.118;14.462;2024-01-27T08:10:38;73.50;65.32;78.36;;
60872;Laerm;46714;50.118;14.462;2024-01-27T08:13:05;74.38;66.40;79.95;;
60872;Laerm;46714;50.118;14.462;2024-01-27T08:15:30;73.59;67.58;78.05;;
60872;Laerm;46714;50.118;14.462;2024-01-27T08:17:56;73.73;68.31;79.51;;
60872;Laerm;46714;50.118;14.462;2024-01-27T08:20:21;74.68;69.74;79.50;;
60872;Laerm;46714;50.118;14.462;2024-01-27T08:22:46;73.57;67.75;78.53;;
60872;Laerm;46714;50.118;14.462;2024-01-27T08:25:15;74.64;69.29;79.62;;
60872;Laerm;46714;50.118;14.462;2024-01-27T08:27:41;74.65;65.83;80.31;;
60872;Laerm;46714;50.118;14.462;2024-01-27T08:30:07;73.71;66.28;78.20;;
60872;Laerm;46714;50.118;14.462;2024-01-27T08:32:33;74.31;68.20;79.11;;
60872;Laerm;46714;50.118;14.462;2024-01-27T08:34:59;75.84;70.40;92.43;;
60872;Laerm;46714;50.118;14.462;2024-01-27T08:37:25;74.38;70.16;78.49;;
60872;Laerm;46714;50.118;14.462;2024-01-27T08:39:50;73.84;67.13;77.98;;
60872;Laerm;46714;50.118;14.462;2024-01-27T08:42:16;76.41;70.76;92.33;;
60872;Laerm;46714;50.118;14.462;2024-01-27T08:44:42;74.28;68.69;77.92;;
60872;Laerm;46714;50.118;14.462;2024-01-27T08:47:07;74.91;69.19;78.62;;
60872;Laerm;46714;50.118;14.462;2024-01-27T08:49:33;73.68;68.55;77.68;;
60872;Laerm;46714;50.118;14.462;2024-01-27T08:51:58;74.50;67.09;79.31;;
60872;Laerm;46714;50.118;14.462;2024-01-27T08:54:23;75.05;68.90;79.12;;
60872;Laerm;46714;50.118;14.462;2024-01-27T08:56:49;74.48;67.70;79.35;;
60872;Laerm;46714;50.118;14.462;2024-01-27T08:59:14;74.75;69.18;78.95;;
60872;Laerm;46714;50.118;14.462;2024-01-27T09:01:40;74.30;65.80;79.39;;
60872;Laerm;46714;50.118;14.462;2024-01-27T09:04:05;73.83;68.88;78.15;;
60872;Laerm;46714;50.118;14.462;2024-01-27T09:06:30;75.46;69.17;91.62;;
60872;Laerm;46714;50.118;14.462;2024-01-27T09:08:56;74.74;69.55;80.69;;
60872;Laerm;46714;50.118;14.462;2024-01-27T09:11:21;75.26;68.02;82.88;;
60872;Laerm;46714;50.118;14.462;2024-01-27T09:13:48;74.61;70.27;80.16;;
60872;Laerm;46714;50.118;14.462;2024-01-27T09:16:17;75.02;68.79;80.56;;
60872;Laerm;46714;50.118;14.462;2024-01-27T09:18:43;74.84;70.07;78.94;;
60872;Laerm;46714;50.118;14.462;2024-01-27T09:21:08;74.40;69.12;78.54;;
60872;Laerm;46714;50.118;14.462;2024-01-27T09:23:34;74.63;69.26;78.98;;
60872;Laerm;46714;50.118;14.462;2024-01-27T09:25:59;74.18;68.76;78.03;;
60872;Laerm;46714;50.118;14.462;2024-01-27T09:28:25;74.85;69.75;81.00;;
60872;Laerm;46714;50.118;14.462;2024-01-27T09:30:51;74.91;70.22;79.73;;
60872;Laerm;46714;50.118;14.462;2024-01-27T09:33:16;74.19;67.57;82.86;;
60872;Laerm;46714;50.118;14.462;2024-01-27T09:35:45;74.06;69.71;78.21;;
60872;Laerm;46714;50.118;14.462;2024-01-27T09:38:11;74.56;70.16;79.02;;
60872;Laerm;46714;50.118;14.462;2024-01-27T09:40:38;74.81;70.65;78.62;;
60872;Laerm;46714;50.118;14.462;2024-01-27T09:43:04;73.26;67.18;78.90;;
60872;Laerm;46714;50.118;14.462;2024-01-27T09:45:29;74.03;67.35;78.81;;
60872;Laerm;46714;50.118;14.462;2024-01-27T09:48:00;74.89;67.93;79.48;;
60872;Laerm;46714;50.118;14.462;2024-01-27T09:50:26;74.84;68.55;78.91;;
60872;Laerm;46714;50.118;14.462;2024-01-27T09:52:52;74.41;67.08;78.68;;
60872;Laerm;46714;50.118;14.462;2024-01-27T09:55:18;74.48;67.95;78.04;;
60872;Laerm;46714;50.118;14.462;2024-01-27T09:57:44;76.22;66.28;92.18;;
60872;Laerm;46714;50.118;14.462;2024-01-27T10:00:10;74.40;69.41;78.21;;
60872;Laerm;46714;50.118;14.462;2024-01-27T10:02:39;74.72;69.42;79.41;;
60872;Laerm;46714;50.118;14.462;2024-01-27T10:05:08;74.26;68.94;78.80;;
60872;Laerm;46714;50.118;14.462;2024-01-27T10:07:34;74.89;70.92;78.85;;
60872;Laerm;46714;50.118;14.462;2024-01-27T10:09:59;77.78;70.38;95.30;;
60872;Laerm;46714;50.118;14.462;2024-01-27T10:12:26;75.11;69.85;78.88;;
60872;Laerm;46714;50.118;14.462;2024-01-27T10:14:53;74.59;69.11;78.23;;
60872;Laerm;46714;50.118;14.462;2024-01-27T10:17:23;74.89;70.10;78.50;;
60872;Laerm;46714;50.118;14.462;2024-01-27T10:19:59;74.76;69.59;78.89;;
60872;Laerm;46714;50.118;14.462;2024-01-27T10:22:26;74.35;68.34;77.97;;
60872;Laerm;46714;50.118;14.462;2024-01-27T10:24:52;74.09;69.54;78.18;;
60872;Laerm;46714;50.118;14.462;2024-01-27T10:27:17;75.15;68.31;81.05;;
60872;Laerm;46714;50.118;14.462;2024-01-27T10:29:56;74.57;68.78;78.69;;
60872;Laerm;46714;50.118;14.462;2024-01-27T10:32:21;74.34;69.58;77.94;;
60872;Laerm;46714;50.118;14.462;2024-01-27T10:35:02;74.41;68.45;80.42;;
60872;Laerm;46714;50.118;14.462;2024-01-27T10:37:28;75.09;68.61;84.48;;
60872;Laerm;46714;50.118;14.462;2024-01-27T10:40:04;74.91;69.14;82.03;;
60872;Laerm;46714;50.118;14.462;2024-01-27T10:42:30;74.44;68.10;78.81;;
60872;Laerm;46714;50.118;14.462;2024-01-27T10:44:59;74.62;70.20;80.07;;
60872;Laerm;46714;50.118;14.462;2024-01-27T10:47:28;74.97;70.23;79.46;;
60872;Laerm;46714;50.118;14.462;2024-01-27T10:49:59;74.42;68.28;77.95;;
60872;Laerm;46714;50.118;14.462;2024-01-27T10:52:28;74.32;69.40;79.04;;
60872;Laerm;46714;50.118;14.462;2024-01-27T10:54:59;74.70;68.30;78.56;;
60872;Laerm;46714;50.118;14.462;2024-01-27T10:57:29;74.18;68.83;77.76;;
60872;Laerm;46714;50.118;14.462;2024-01-27T10:59:56;74.12;68.54;77.70;;
60872;Laerm;46714;50.118;14.462;2024-01-27T11:02:23;74.10;69.49;78.98;;
60872;Laerm;46714;50.118;14.462;2024-01-27T11:04:48;74.73;68.33;78.87;;
60872;Laerm;46714;50.118;14.462;2024-01-27T11:07:15;74.29;67.46;80.77;;
60872;Laerm;46714;50.118;14.462;2024-01-27T11:09:42;75.09;71.33;78.90;;
60872;Laerm;46714;50.118;14.462;2024-01-27T11:12:09;79.71;69.69;97.60;;
60872;Laerm;46714;50.118;14.462;2024-01-27T11:14:35;74.74;67.63;80.59;;
60872;Laerm;46714;50.118;14.462;2024-01-27T11:17:00;74.38;68.83;78.31;;
60872;Laerm;46714;50.118;14.462;2024-01-27T11:19:26;74.40;69.95;77.90;;
60872;Laerm;46714;50.118;14.462;2024-01-27T11:22:04;74.41;69.84;79.08;;
60872;Laerm;46714;50.118;14.462;2024-01-27T11:24:30;74.14;67.53;78.61;;
60872;Laerm;46714;50.118;14.462;2024-01-27T11:27:06;74.35;68.51;78.32;;
60872;Laerm;46714;50.118;14.462;2024-01-27T11:29:32;80.53;67.85;100.58;;
60872;Laerm;46714;50.118;14.462;2024-01-27T11:32:00;74.52;70.19;79.33;;
60872;Laerm;46714;50.118;14.462;2024-01-27T11:34:27;74.36;67.09;78.13;;
60872;Laerm;46714;50.118;14.462;2024-01-27T11:36:52;74.22;67.89;80.11;;
60872;Laerm;46714;50.118;14.462;2024-01-27T11:39:29;73.94;68.44;77.65;;
60872;Laerm;46714;50.118;14.462;2024-01-27T11:42:10;76.43;69.66;91.52;;
60872;Laerm;46714;50.118;14.462;2024-01-27T11:44:42;74.97;68.81;80.31;;
60872;Laerm;46714;50.118;14.462;2024-01-27T11:47:18;74.69;70.00;79.13;;
60872;Laerm;46714;50.118;14.462;2024-01-27T11:49:50;74.83;66.54;82.67;;
60872;Laerm;46714;50.118;14.462;2024-01-27T11:52:18;75.07;68.85;83.59;;
60872;Laerm;46714;50.118;14.462;2024-01-27T11:54:44;74.37;69.57;78.30;;
60872;Laerm;46714;50.118;14.462;2024-01-27T11:57:09;74.90;69.21;79.13;;
60872;Laerm;46714;50.118;14.462;2024-01-27T11:59:35;75.29;70.28;78.70;;
60872;Laerm;46714;50.118;14.462;2024-01-27T12:02:01;73.92;67.36;77.86;;
60872;Laerm;46714;50.118;14.462;2024-01-27T12:04:27;78.45;68.40;97.61;;
60872;Laerm;46714;50.118;14.462;2024-01-27T12:06:53;74.21;68.85;77.76;;
60872;Laerm;46714;50.118;14.462;2024-01-27T12:09:18;75.27;67.71;89.53;;
60872;Laerm;46714;50.118;14.462;2024-01-27T12:11:44;74.73;69.55;80.36;;
60872;Laerm;46714;50.118;14.462;2024-01-27T12:14:11;74.45;69.40;78.10;;
60872;Laerm;46714;50.118;14.462;2024-01-27T12:16:36;74.38;66.16;78.61;;
