sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T00:00:17;74;43;;188;151909
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T00:02:47;71;40;;180;151558
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T00:05:17;74;41;;185;149155
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T00:07:48;69;40;;173;149684
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T00:10:18;65;38;;166;150942
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T00:12:48;84;44;;213;150757
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T00:15:19;71;41;;180;150800
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T00:17:49;76;41;;191;150354
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T00:20:19;72;43;;181;150217
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T00:22:49;70;40;;173;147275
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T00:25:20;76;42;;194;152926
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T00:27:50;71;41;;179;149342
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T00:30:20;73;41;;185;151220
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T00:32:51;62;40;;155;149812
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T00:35:21;75;43;;187;149503
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T00:37:52;58;38;;147;151369
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T00:40:22;75;42;;189;150086
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T00:42:52;73;41;;184;150714
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T00:45:23;69;42;;175;150896
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T00:47:53;69;40;;174;150259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T00:50:23;72;43;;183;150473
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T00:52:54;81;44;;202;148692
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T00:55:24;64;39;;163;151363
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T00:57:55;72;41;;183;150873
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T01:00:25;61;40;;155;150124
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T01:02:55;73;42;;184;150317
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T01:05:27;72;41;;181;149870
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T01:07:56;66;40;;167;151776
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T01:10:27;62;39;;156;149546
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T01:12:57;72;41;;183;151107
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T01:15:27;65;42;;165;150192
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T01:17:58;66;39;;167;150296
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T01:20:30;73;42;;182;149212
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T01:22:58;62;37;;158;150606
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T01:25:29;67;42;;171;151221
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T01:27:59;65;40;;162;148065
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T01:30:29;72;40;;183;151434
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T01:33:00;69;41;;175;151674
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T01:35:30;73;41;;181;147636
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T01:38:00;72;42;;184;152388
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T01:40:31;68;40;;172;150864
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T01:43:01;70;40;;176;149876
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T01:45:32;73;43;;185;151150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T01:48:02;65;37;;162;149434
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T01:50:32;61;39;;155;150766
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T01:53:03;62;38;;155;149963
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T01:55:34;69;42;;177;152372
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T01:58:05;72;41;;182;150627
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T02:00:35;71;41;;179;150809
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T02:03:09;72;41;;179;147958
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T02:05:36;66;40;;168;152637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T02:08:07;72;43;;181;150535
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T02:10:37;63;39;;158;149445
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T02:23:10;75;45;;188;150341
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T02:25:40;64;40;;164;151731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T02:28:11;66;40;;162;146780
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T02:30:41;77;41;;200;154187
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T02:33:12;61;39;;154;150926
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T02:35:44;59;39;;148;149973
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T02:38:12;64;41;;160;149830
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T02:40:43;77;42;;195;150731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T02:43:13;64;38;;161;149026
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T02:45:43;79;44;;200;151703
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T02:48:14;72;40;;181;150026
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T02:50:44;70;40;;177;150657
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T02:53:15;64;40;;161;150676
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T02:55:45;69;41;;174;149188
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T02:58:15;71;40;;180;150206
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T03:00:46;56;37;;142;151693
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T03:03:16;62;37;;156;150225
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T03:05:46;63;38;;157;148874
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T03:08:17;75;42;;186;148315
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T03:10:47;70;38;;179;151551
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T03:13:19;60;39;;154;151728
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T03:15:50;77;41;;195;151257
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T03:18:20;70;42;;174;148910
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T03:20:50;69;39;;178;153211
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T03:23:21;72;40;;183;150755
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T03:25:51;66;40;;166;149716
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T03:28:21;72;40;;183;150927
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T03:30:52;72;40;;181;149489
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T03:33:23;66;39;;166;149754
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T03:35:53;69;39;;175;150590
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T03:38:23;59;38;;148;150001
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T03:40:54;71;41;;180;151875
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T03:43:24;74;41;;188;151114
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T03:45:54;75;40;;188;150213
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T03:48:25;74;40;;184;149066
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T03:50:55;70;39;;179;151563
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T03:53:26;77;41;;195;150788
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T03:56:04;66;40;;167;150738
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T03:58:27;65;40;;163;149415
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T04:00:57;62;40;;159;151498
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T04:03:27;65;38;;160;145590
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T04:05:58;71;43;;184;154453
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T04:08:29;64;38;;162;150557
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T04:10:59;69;39;;173;150048
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T04:13:30;74;39;;189;151661
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T04:16:01;72;43;;181;150143
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T04:18:31;70;40;;177;150848
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T04:21:01;71;42;;178;149745
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T04:23:33;72;40;;181;149080
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T04:26:02;69;39;;176;152180
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T04:28:32;64;38;;162;150207
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T04:31:03;59;37;;148;150061
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T04:33:33;74;43;;187;150650
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T04:36:03;71;41;;179;150362
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T04:38:34;75;42;;189;150149
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T04:41:04;66;38;;167;150954
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T04:43:34;61;38;;154;149796
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T04:46:05;70;41;;176;148992
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T04:48:35;69;42;;175;152098
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T04:51:05;71;39;;180;150322
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T04:53:36;70;40;;175;149554
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T04:56:08;79;42;;197;148748
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T04:58:37;67;39;;172;152970
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T05:01:07;63;38;;157;148907
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T05:03:37;66;41;;165;149764
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T05:06:08;62;38;;159;152347
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T05:08:39;75;40;;188;150387
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T05:11:09;73;41;;182;148255
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T05:13:39;60;37;;153;151983
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T05:16:09;68;40;;169;148866
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T05:18:39;69;42;;176;151679
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T05:21:09;72;41;;182;150347
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T05:23:40;72;41;;182;149947
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T05:26:11;72;40;;182;150656
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T05:28:40;69;39;;174;149463
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T05:31:11;64;39;;163;151632
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T05:33:42;60;38;;149;148463
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T05:36:11;73;42;;186;151955
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T05:38:42;73;41;;183;149217
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T05:41:12;75;42;;189;149705
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T05:43:43;73;40;;185;151461
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T05:46:13;75;40;;189;150164
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T05:48:43;67;40;;170;150893
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T05:51:14;64;38;;162;150696
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T05:53:44;78;43;;196;149812
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T05:56:14;78;41;;196;150531
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T05:58:46;65;40;;164;150782
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T06:01:17;79;43;;197;149398
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T06:03:46;70;40;;179;151943
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T06:06:17;71;41;;176;148552
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T06:08:47;73;40;;186;152308
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T06:11:22;68;38;;172;149821
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T07:46:28;73;43;;183;149212
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T07:48:59;70;39;;177;151101
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T07:51:29;67;41;;167;149259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T07:54:00;68;41;;173;151604
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T07:56:31;66;39;;166;149352
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T07:59:01;67;43;;172;151925
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T08:01:32;69;40;;175;150697
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T08:04:02;67;41;;170;150495
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T08:06:32;63;39;;159;149978
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T08:09:03;65;39;;165;150545
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T08:11:33;73;43;;184;149926
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T08:14:03;64;38;;161;150125
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T08:16:33;76;41;;192;149973
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T08:19:04;60;39;;153;151170
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T08:21:35;76;43;;193;150984
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T08:24:05;69;40;;173;150259
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T08:26:35;66;40;;167;149759
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T08:29:05;73;41;;184;150403
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T08:31:38;65;40;;163;149848
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T08:34:07;70;42;;176;150758
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T08:36:37;64;42;;158;148014
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T08:39:09;65;39;;167;152709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T08:41:37;72;41;;182;150460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T08:44:08;68;41;;172;150591
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T08:46:38;67;39;;170;150356
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T08:49:09;70;40;;178;150435
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T08:51:39;66;42;;166;150532
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T08:54:09;75;42;;188;149441
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T08:56:40;72;41;;182;149813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T08:59:09;77;45;;195;150477
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T09:01:40;75;41;;189;149694
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T09:04:10;68;41;;174;151808
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T09:06:40;78;42;;196;149695
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T09:09:12;67;40;;171;150889
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T09:11:42;74;43;;186;150035
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T09:14:13;70;43;;175;149688
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T09:16:43;60;38;;153;152301
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T09:19:13;71;42;;179;150278
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T09:21:43;60;38;;151;150410
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T09:24:14;71;43;;178;150230
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T09:26:44;72;44;;182;150364
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T09:29:15;63;39;;159;150287
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T09:31:45;73;43;;181;146902
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T09:34:16;67;40;;174;153979
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T09:36:46;70;41;;176;150509
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T09:39:16;75;41;;188;150122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T09:41:47;70;42;;177;150515
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T09:44:17;69;43;;174;150260
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T09:46:49;74;43;;187;150837
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T09:49:18;74;41;;187;150076
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T09:51:49;73;43;;186;150877
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T09:54:21;72;42;;182;150776
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T09:56:50;75;43;;189;149779
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T09:59:20;72;45;;181;150620
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T10:01:52;70;42;;177;150637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T10:04:22;63;41;;161;151260
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T10:06:53;69;43;;173;150114
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T10:09:23;75;43;;188;150132
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T10:11:53;66;42;;166;150258
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T10:14:24;66;40;;167;151212
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T10:16:55;69;43;;174;150901
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T10:19:26;71;43;;180;150584
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T10:22:00;68;43;;173;151151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T10:24:27;69;42;;174;150589
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T10:26:59;66;41;;165;149556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T10:29:30;67;42;;169;150623
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T11:04:36;65;39;;163;150055
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T11:07:04;74;43;;185;149399
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T11:09:35;78;44;;196;149695
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T11:12:05;66;41;;169;151917
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T11:14:35;75;44;;188;150369
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T11:17:06;73;42;;182;148504
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T11:19:37;62;43;;158;151184
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T11:22:07;68;42;;173;151720
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T11:24:37;71;41;;177;149555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T11:27:08;72;44;;184;151538
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T11:29:46;71;42;;176;146992
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T11:49:41;66;40;;165;148185
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T11:52:11;65;42;;166;151499
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T11:54:41;71;42;;180;150899
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T11:57:11;68;41;;169;149010
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T11:59:41;73;44;;183;150107
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T12:02:12;64;40;;163;151109
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T12:04:42;81;42;;204;150617
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T12:07:14;68;44;;171;150548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T12:09:43;71;44;;179;149592
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T12:12:15;70;43;;177;151388
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T12:14:45;77;41;;192;149340
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T12:17:16;68;44;;173;151635
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2024-01-27T12:19:47;71;41;;180;150963
