sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T00:01:29;8.65;8.08;4.26
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T00:14:49;11.65;9.49;3.93
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T00:28:08;10.93;8.84;4.15
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T00:41:28;7.45;8.51;4.37
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T00:54:49;9.85;8.95;4.48
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T01:08:09;9.85;9.49;4.8
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T01:21:29;11.77;9.93;4.8
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T01:34:48;9.01;10.8;5.13
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T01:48:08;10.81;10.47;4.8
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T02:01:29;12.25;9.6;4.59
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T02:14:50;8.77;10.47;4.91
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T02:28:10;11.05;10.47;5.57
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T02:41:31;11.05;12.22;5.46
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T02:54:51;9.49;11.35;6.33
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T03:08:11;15.13;13.63;6.44
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T03:21:30;14.41;14.62;7.2
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T03:34:52;16.09;14.72;7.09
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T03:48:11;15.61;15.92;8.29
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T04:01:32;18.49;16.69;7.97
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T04:14:54;15.13;15.16;7.64
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T04:28:15;15.37;15.71;8.18
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T04:41:36;15.49;15.05;7.86
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T04:54:56;14.53;15.38;8.08
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T05:08:17;19.21;14.94;7.64
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T05:21:37;17.53;15.05;7.31
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T05:34:58;17.65;15.71;8.08
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T05:48:17;17.05;14.72;8.08
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T06:01:39;16.57;17.34;8.73
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T06:14:58;17.17;15.6;8.18
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T06:28:18;17.77;16.69;8.84
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T06:41:39;18.01;17.01;9.27
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T06:55:00;18.13;18.32;9.71
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T07:08:21;20.65;18.32;9.93
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T07:21:41;23.29;19.96;10.15
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T07:35:01;23.77;21.26;10.69
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T07:48:22;20.65;19.63;10.47
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T08:01:41;20.41;20.72;10.04
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T08:15:01;23.65;21.48;10.26
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T08:28:21;20.05;19.96;10.04
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T08:41:42;24.49;23.77;12.11
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T08:55:02;22.09;20.61;10.36
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T09:08:21;31.21;26.61;14.18
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T09:21:42;23.17;22.03;11.67
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T09:35:02;24.37;21.05;10.58
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T09:48:23;17.89;17.89;8.95
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T10:01:45;18.85;17.01;8.29
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T10:15:04;17.29;15.05;7.97
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T10:28:24;13.21;13.96;6.99
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T10:41:45;12.97;12.87;6.77
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T10:55:05;7.45;9.82;5.46
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T11:08:26;9.85;9.93;4.91
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T11:21:46;9.25;9.49;4.91
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T11:35:05;8.29;9.06;4.26
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T11:48:25;8.53;8.51;4.04
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T12:01:47;6.37;7.53;3.82
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T12:15:08;8.89;8.18;3.82
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T12:28:29;5.29;7.2;3.82
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T12:41:50;3.12;5.9;2.84
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T12:55:10;2.04;4.37;2.41
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T13:08:30;2.4;4.91;2.41
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T13:21:51;2.64;4.37;2.3
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T13:35:11;1.92;3.93;2.19
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T13:48:32;5.17;3.93;2.08
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T14:01:53;5.05;7.31;3.17
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T14:15:13;1.92;4.04;2.19
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T14:28:34;2.76;3.71;1.97
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T14:41:54;2.04;3.71;1.97
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T14:55:14;1.92;3.28;1.97
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T15:08:35;4.09;4.59;2.41
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T15:21:54;26.77;23.66;13.2
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T15:35:14;22.69;21.48;11.35
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T15:48:34;26.65;22.57;10.47
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T16:01:54;19.21;17.56;8.95
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T16:15:15;50.9;44.05;21.81
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T16:28:35;6.01;7.64;3.82
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T16:41:56;5.53;6.88;3.5
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T16:55:17;44.66;37.18;20.39
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T17:08:38;7.21;8.18;3.28
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T17:21:59;5.05;7.2;3.61
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T17:35:21;8.89;7.42;3.5
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T17:48:41;7.57;7.86;4.04
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T18:02:00;7.33;7.97;4.26
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T18:15:20;6.37;8.4;4.37
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T18:28:40;6.49;8.29;4.48
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T18:42:01;13.45;14.18;6.99
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T18:55:22;21.85;21.81;9.71
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T19:08:43;10.21;11.35;5.57
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T19:22:03;9.37;10.15;5.68
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T19:35:24;11.77;11.67;5.57
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T19:48:44;10.57;11.45;5.9
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T20:02:05;11.17;10.8;5.9
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T20:15:26;12.01;11.24;6.0
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T20:28:47;9.73;10.47;5.35
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T20:42:09;10.09;9.71;4.91
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T20:55:30;10.81;10.15;5.02
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T21:08:51;12.25;12.22;6.11
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T21:22:11;14.29;15.6;8.29
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T21:35:30;16.81;16.03;8.4
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T21:48:51;10.69;12.44;6.44
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T22:02:13;11.53;12.54;6.55
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T22:15:32;13.33;13.63;6.77
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T22:28:52;14.77;14.4;7.2
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T22:42:13;16.45;14.4;7.42
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T22:55:35;15.61;16.36;7.53
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T23:08:56;15.13;15.81;7.53
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T23:22:15;17.05;14.62;7.42
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T23:35:35;18.01;18.1;9.17
47613;PMS7003;33332;51.63875700;5.89206800;2024-01-27T23:48:55;17.05;18.1;8.73
