sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T00:03:14;4;6;3
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T00:08:14;3;5;2
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T00:13:14;6;9;4
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T00:18:14;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T00:23:14;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T00:28:14;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T00:33:14;8;8;6
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T00:38:14;9;14;6
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T00:43:14;8;8;5
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T00:48:14;12;14;10
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T00:53:14;8;10;5
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T00:58:14;10;10;6
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T01:03:14;9;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T01:08:14;12;17;7
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T01:13:14;12;12;9
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T01:18:14;13;13;10
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T01:23:14;11;11;10
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T01:28:14;12;12;11
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T01:33:14;7;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T01:38:14;7;10;6
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T01:43:14;9;11;7
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T01:48:14;10;12;6
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T01:53:14;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T01:58:14;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T02:03:14;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T02:08:14;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T02:13:16;0;0;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T02:18:14;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T02:23:14;1;1;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T02:28:14;0;0;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T02:33:14;0;0;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T02:38:14;1;1;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T02:43:14;1;1;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T02:48:14;0;2;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T02:53:14;1;3;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T02:58:14;0;0;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T03:03:14;1;1;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T03:08:14;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T03:13:14;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T03:18:14;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T03:23:14;0;0;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T03:28:14;1;1;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T03:33:14;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T03:38:14;1;1;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T03:43:14;1;3;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T03:48:14;0;0;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T03:53:14;0;0;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T03:58:14;1;3;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T04:03:14;1;1;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T04:08:14;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T04:13:14;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T04:18:14;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T04:23:14;1;3;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T04:28:14;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T04:33:14;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T04:38:14;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T04:43:14;1;3;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T04:48:14;1;3;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T04:53:14;0;0;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T04:58:14;1;3;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T05:03:14;1;6;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T05:08:14;1;5;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T05:13:14;1;3;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T05:18:14;0;2;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T05:23:14;1;3;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T05:28:14;1;5;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T05:33:14;1;1;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T05:38:14;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T05:43:14;0;0;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T05:48:14;1;1;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T05:53:14;1;3;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T05:58:14;2;2;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T06:03:14;0;0;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T06:08:14;0;3;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T06:13:14;0;0;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T06:18:14;0;0;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T06:23:14;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T06:28:14;2;4;2
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T06:33:14;3;3;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T06:38:14;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T06:43:14;6;11;5
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T06:48:14;1;5;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T06:53:14;3;5;2
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T06:58:14;2;5;2
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T07:03:14;5;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T07:08:14;11;11;6
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T07:13:14;10;12;5
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T07:18:14;10;10;5
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T07:23:14;9;12;4
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T07:28:14;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T07:33:14;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T07:38:14;2;2;0
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T07:43:14;2;4;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T07:48:14;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T07:53:14;5;11;4
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T07:58:14;1;3;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T08:03:14;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T08:08:14;2;4;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T08:13:14;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T08:18:14;2;2;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T08:23:14;2;2;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T08:28:14;3;5;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T08:33:14;1;3;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T08:38:14;2;5;2
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T08:43:14;2;6;2
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T08:48:14;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T08:53:14;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T08:58:14;4;6;3
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T09:03:14;9;12;3
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T09:08:14;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T09:13:14;3;7;2
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T09:18:14;10;15;7
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T09:23:14;7;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T09:28:14;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T09:33:14;9;11;3
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T09:38:14;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T09:43:14;4;5;2
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T09:48:14;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T09:53:14;6;6;3
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T09:58:14;4;6;3
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T10:03:14;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T10:08:14;2;2;1
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T10:13:14;5;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T10:18:14;3;6;2
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T10:23:14;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T10:28:14;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T10:33:14;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T10:38:14;4;6;3
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T10:43:14;12;12;5
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T10:48:14;12;14;6
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T10:53:18;8;8;5
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T10:58:14;5;8;3
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T11:03:14;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T11:08:14;5;6;4
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T11:13:14;10;12;6
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T11:18:14;6;9;5
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T11:23:14;12;23;8
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T11:28:15;5;8;4
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T11:33:14;9;9;5
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T11:38:14;16;19;11
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T11:43:14;9;11;6
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T11:48:14;26;27;15
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T11:53:14;18;20;12
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T11:58:14;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T12:03:14;10;10;6
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T12:08:14;12;15;9
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T12:13:15;23;26;15
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T12:18:14;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T12:23:14;8;10;5
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T12:28:14;6;12;5
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T12:33:14;13;19;9
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T12:38:14;17;18;11
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T12:43:14;17;17;14
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T12:48:14;27;33;20
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T12:53:14;15;16;11
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T12:58:14;9;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T13:03:14;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T13:08:14;8;8;6
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T13:13:14;16;16;15
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T13:18:14;21;31;12
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T13:23:14;8;8;5
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T13:28:14;23;23;20
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T13:33:15;30;32;23
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T13:38:14;18;30;11
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T13:43:14;43;55;28
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T13:48:14;26;31;18
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T13:53:14;27;31;17
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T13:58:14;22;25;16
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T14:03:14;28;28;18
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T14:08:14;14;18;10
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T14:13:14;40;52;26
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T14:18:14;36;39;22
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T14:23:14;19;24;12
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T14:28:14;18;22;13
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T14:33:14;22;27;13
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T14:38:14;30;30;22
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T14:43:14;40;47;25
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T14:48:14;37;51;22
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T14:53:14;41;54;27
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T14:58:14;38;51;22
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T15:03:14;29;29;15
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T15:08:14;15;20;14
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T15:13:14;30;33;19
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T15:18:14;48;62;27
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T15:23:14;21;22;14
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T15:28:14;25;28;14
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T15:33:14;36;49;19
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T15:38:14;53;66;30
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T15:43:14;36;45;21
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T15:48:14;25;29;18
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T15:53:14;37;44;25
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T15:58:14;26;37;12
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T16:03:14;52;68;33
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T16:08:14;41;54;21
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T16:13:14;16;18;13
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T16:18:14;35;43;21
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T16:23:14;28;39;17
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T16:28:14;26;28;16
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T16:33:14;34;50;22
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T16:38:14;27;30;18
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T16:43:14;38;47;25
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T16:48:14;48;66;26
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T16:53:14;34;38;22
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T16:58:14;35;41;23
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T17:03:14;18;18;12
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T17:08:14;37;44;24
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T17:13:14;29;29;20
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T17:18:14;29;36;20
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T17:23:14;39;48;25
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T17:28:14;28;31;20
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T17:33:14;26;26;18
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T17:38:14;17;20;12
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T17:43:14;23;26;15
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T17:48:14;19;19;10
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T17:53:14;24;24;13
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T17:58:14;22;30;17
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T18:03:14;34;35;20
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T18:08:14;18;20;12
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T18:13:14;26;27;18
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T18:18:14;13;13;11
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T18:23:14;34;36;24
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T18:28:14;30;37;19
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T18:33:14;41;53;25
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T18:38:14;28;32;19
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T18:43:14;26;27;15
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T18:48:14;22;27;15
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T18:53:14;37;43;25
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T18:58:14;26;26;19
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T19:03:14;22;27;18
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T19:08:14;22;28;14
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T19:13:14;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T19:18:14;18;23;13
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T19:23:14;22;22;18
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T19:28:14;40;52;24
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T19:33:14;34;34;22
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T19:38:14;34;36;21
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T19:43:14;25;35;19
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T19:48:14;18;23;12
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T19:53:14;18;20;14
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T19:58:14;33;46;19
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T20:03:14;34;36;22
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T20:08:14;15;23;13
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T20:13:14;18;18;17
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T20:18:14;19;19;17
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T20:23:14;10;10;10
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T20:28:14;20;26;12
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T20:33:14;15;19;9
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T20:38:14;20;27;13
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T20:43:15;16;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T20:48:14;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T20:53:14;14;17;10
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T20:58:14;17;17;13
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T21:03:14;13;16;10
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T21:08:14;16;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T21:13:14;10;13;9
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T21:18:14;9;9;6
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T21:23:14;13;13;10
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T21:28:14;12;18;10
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T21:33:14;11;13;8
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T21:38:14;20;27;11
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T21:43:14;20;20;14
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T21:48:14;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T21:53:14;9;16;8
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T21:58:14;12;14;9
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T22:03:14;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T22:08:14;12;12;9
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T22:13:14;9;9;6
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T22:18:14;10;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T22:23:14;11;16;10
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T22:28:14;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T22:33:14;9;9;6
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T22:38:14;9;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T22:43:14;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T22:48:14;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T22:53:14;10;12;8
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T22:58:14;8;11;6
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T23:03:14;9;9;6
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T23:08:14;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T23:13:14;11;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T23:18:14;13;15;8
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T23:23:14;9;9;6
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T23:28:14;13;17;9
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T23:33:14;9;9;6
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T23:38:14;5;8;4
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T23:43:14;9;13;6
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T23:48:14;8;8;8
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T23:53:14;5;8;5
46385;PMS5003;32089;49.94899007;22.02867955;2024-01-27T23:58:14;8;8;6
