sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T00:00:38;42.38;40.89;43.77;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T00:03:05;42.39;40.80;43.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T00:05:31;42.39;40.71;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T00:07:57;42.64;40.43;49.33;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T00:10:23;42.71;40.98;45.57;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T00:12:49;42.42;40.62;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T00:15:16;42.32;40.03;46.84;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T00:17:42;42.37;40.71;43.58;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T00:20:09;43.99;40.53;59.77;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T00:22:35;44.17;40.89;63.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T00:25:01;49.36;41.82;71.32;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T00:27:27;43.91;41.06;59.50;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T00:29:54;42.44;40.98;43.99;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T00:32:20;42.77;41.06;45.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T00:34:46;42.70;41.03;53.39;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T00:37:12;47.80;41.06;60.47;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T00:39:38;44.95;41.46;55.42;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T00:42:05;45.49;41.75;55.59;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T00:44:31;48.66;43.68;55.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T00:46:57;46.57;43.14;52.39;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T00:49:24;48.34;43.44;59.76;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T00:51:50;49.95;43.19;75.13;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T00:54:16;52.16;42.93;66.12;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T00:56:43;45.42;41.75;56.34;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T00:59:09;42.74;40.63;45.77;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T01:01:35;42.34;40.80;43.99;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T01:04:02;42.46;40.43;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T01:06:28;43.34;41.06;59.18;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T01:08:54;42.40;40.53;44.35;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T01:11:20;42.59;40.98;45.17;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T01:13:47;42.68;41.14;43.94;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T01:16:13;42.65;41.22;43.80;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T01:18:40;42.65;40.89;44.19;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T01:21:06;42.81;41.30;44.19;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T01:23:32;42.76;41.22;43.94;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T01:25:59;42.64;41.06;44.07;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T01:28:25;42.92;41.46;44.35;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T01:30:51;42.83;41.22;44.62;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T01:33:17;42.75;41.38;43.90;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T01:35:43;42.98;41.38;44.62;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T01:38:10;42.82;41.30;45.54;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T01:40:36;42.90;41.38;44.58;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T01:43:02;42.62;40.89;43.99;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T01:45:30;42.37;40.80;43.54;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T01:47:56;42.41;40.62;43.72;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T01:50:22;42.47;40.71;45.48;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T01:52:50;42.42;40.89;43.72;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T01:55:18;42.43;40.53;43.99;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T01:57:45;42.40;40.80;44.47;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T02:00:13;42.26;40.80;43.77;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T02:02:39;42.19;40.43;49.47;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T02:05:06;42.55;40.71;45.91;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T02:07:35;42.37;40.71;43.68;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T02:10:02;42.54;40.80;57.19;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T02:12:28;43.15;40.98;45.20;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T02:14:54;42.72;40.71;44.07;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T02:17:21;45.24;40.80;59.81;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T02:19:47;42.32;40.43;43.68;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T02:22:13;42.43;40.80;43.99;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T02:24:39;42.47;40.80;43.81;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T02:27:05;42.32;40.71;46.35;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T02:29:32;42.33;40.71;43.54;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T02:31:58;42.36;40.71;43.63;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T02:34:24;42.55;40.62;44.31;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T02:36:51;43.18;40.98;55.25;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T02:39:17;42.45;40.71;45.60;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T02:41:43;44.64;41.26;62.29;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T02:44:09;42.42;40.43;44.58;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T02:46:36;42.34;40.53;43.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T02:49:02;42.37;40.80;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T02:51:28;42.45;40.80;43.81;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T02:53:54;42.61;40.89;45.04;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T02:56:20;42.49;40.98;44.65;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T02:58:47;42.53;40.71;44.51;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T03:01:13;42.43;41.06;43.77;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T03:03:39;42.52;41.06;46.23;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T03:06:05;42.39;40.62;43.94;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T03:08:31;42.37;40.43;43.81;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T03:10:58;44.88;40.53;62.67;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T03:13:24;42.38;40.43;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T03:15:50;42.41;40.98;43.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T03:18:18;42.39;40.13;43.77;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T03:20:44;42.40;40.98;43.77;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T03:23:10;42.45;40.53;44.07;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T03:25:36;42.38;40.71;43.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T03:28:03;42.50;40.71;45.66;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T03:30:29;42.50;41.06;43.90;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T03:32:55;42.56;40.89;44.15;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T03:35:21;42.46;41.06;43.81;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T03:37:48;42.56;40.98;45.43;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T03:40:15;42.66;41.22;44.83;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T03:42:41;42.56;40.80;44.23;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T03:45:07;42.48;41.06;43.72;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T03:47:34;42.59;41.14;44.19;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T03:50:00;42.51;41.06;44.07;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T03:52:26;42.73;41.22;44.58;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T03:54:52;42.58;40.62;45.88;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T03:57:19;42.68;40.71;45.80;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T03:59:45;44.40;41.06;59.82;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T04:02:11;42.50;41.14;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T04:04:37;42.68;40.98;45.33;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T04:07:04;42.86;41.14;48.85;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T04:09:30;42.72;40.98;44.19;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T04:11:56;42.60;41.14;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T04:14:22;42.53;40.98;45.72;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T04:16:48;42.76;41.22;44.07;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T04:19:15;43.37;41.30;66.07;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T04:21:41;45.11;41.06;61.54;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T04:24:08;42.77;41.06;48.31;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T04:26:35;42.61;41.06;43.99;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T04:29:01;43.01;41.14;58.93;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T04:31:27;42.86;41.30;44.31;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T04:33:53;42.76;41.46;44.35;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T04:36:29;46.30;40.98;60.07;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T04:38:56;42.86;41.38;45.60;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T04:41:22;44.22;41.53;57.27;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T04:43:48;44.39;41.38;59.76;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T04:46:15;48.93;41.22;62.48;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T04:48:41;45.31;41.38;62.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T04:51:07;51.61;41.30;72.22;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T04:53:33;50.44;41.22;68.51;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T04:55:59;42.73;40.98;46.58;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T04:58:26;47.46;41.06;63.38;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T05:00:52;42.54;40.98;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T05:03:18;42.51;40.89;43.77;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T05:05:44;42.65;40.71;43.94;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T05:08:11;48.02;41.06;69.55;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T05:10:37;42.61;40.03;44.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T05:13:03;49.43;41.14;67.37;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T05:15:30;42.65;40.89;44.07;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T05:17:56;42.72;41.26;44.27;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T05:20:22;44.49;40.98;60.10;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T05:22:48;43.84;40.71;57.26;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T05:25:15;42.86;41.30;45.43;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T05:27:42;49.45;41.22;75.08;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T05:30:09;42.99;41.46;45.54;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T05:32:36;45.34;41.61;61.17;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T05:35:02;48.29;41.68;70.19;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T05:37:29;43.37;41.82;47.02;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T05:39:56;43.30;41.75;48.32;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T05:42:22;43.16;41.53;45.99;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T05:44:48;42.92;41.30;44.31;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T05:47:14;46.30;41.38;64.68;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T05:49:41;43.37;41.68;49.93;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T05:52:08;45.75;41.75;69.92;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T05:54:34;43.08;41.46;46.25;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T05:57:00;45.22;41.82;61.13;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T05:59:27;48.63;41.46;74.67;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T06:01:53;43.60;42.09;50.05;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T06:04:19;45.48;42.22;62.52;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T06:06:45;43.63;41.89;50.05;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T06:09:12;43.86;42.09;52.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T06:11:40;43.31;41.61;44.62;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T06:14:06;43.82;42.03;47.32;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T06:16:33;43.65;41.89;50.70;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T06:19:01;43.64;42.16;51.26;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T06:21:27;43.73;42.22;51.84;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T06:23:53;44.24;42.22;59.48;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T06:26:19;45.15;42.59;64.20;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T06:28:47;43.70;42.09;48.63;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T06:31:15;43.65;42.22;47.18;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T06:33:41;44.49;42.41;54.31;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T06:36:08;46.57;42.59;63.42;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T06:38:38;45.98;42.41;61.10;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T06:41:04;43.95;42.22;47.22;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T06:43:30;44.23;42.16;59.62;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T06:45:57;44.26;42.41;54.04;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T06:48:23;43.91;42.47;53.09;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T06:50:53;43.68;42.35;45.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T06:53:20;43.97;42.47;47.14;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T06:55:46;43.60;41.81;48.46;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T06:58:13;43.60;42.03;50.30;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T07:00:39;43.69;41.89;52.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T07:03:06;44.37;42.35;48.80;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T07:05:33;44.41;42.16;54.85;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T07:08:08;44.03;41.96;51.60;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T07:10:35;43.77;41.82;52.49;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T07:13:02;43.73;41.96;56.58;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T07:15:28;43.55;42.03;45.91;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T07:17:54;43.35;41.89;46.84;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T07:20:20;43.58;41.89;51.48;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T07:22:49;43.70;41.89;51.22;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T07:25:15;44.30;42.16;64.09;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T07:27:42;44.70;42.09;62.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T07:30:08;43.62;41.96;46.20;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T07:32:35;43.25;41.75;47.36;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T07:35:02;43.42;41.96;55.86;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T07:37:28;43.92;42.13;50.05;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T07:39:54;43.71;42.16;49.19;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T07:42:21;45.93;42.03;55.30;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T07:44:47;46.72;42.59;69.90;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T07:47:13;45.58;42.03;65.67;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T07:49:39;44.22;42.03;52.78;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T07:52:06;43.80;41.96;46.97;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T07:54:32;44.04;42.29;55.95;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T07:56:59;43.64;41.75;46.05;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T07:59:25;43.82;42.41;47.52;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T08:01:51;44.28;41.89;60.41;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T08:04:18;43.52;41.61;50.56;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T08:06:49;44.11;42.03;51.46;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T08:09:17;43.72;41.96;48.08;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T08:11:43;44.61;41.96;49.89;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T08:14:10;44.12;42.09;52.07;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T08:16:36;43.77;41.96;47.22;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T08:19:03;43.88;42.22;50.87;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T08:21:29;44.03;42.03;53.52;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T08:23:55;43.94;42.16;51.89;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T08:26:21;44.44;41.14;56.08;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T08:28:48;43.79;41.68;46.07;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T08:31:14;43.78;42.03;46.78;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T08:33:41;45.61;42.16;61.24;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T08:36:07;44.24;42.29;48.78;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T08:38:33;44.04;42.22;49.91;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T08:40:59;44.26;42.36;51.69;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T08:43:26;47.09;41.89;67.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T08:45:52;51.71;42.41;76.51;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T08:48:20;44.32;42.29;48.39;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T08:50:47;44.41;42.29;49.21;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T08:53:13;44.09;42.09;49.32;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T08:55:39;43.93;41.96;53.51;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T08:58:05;43.60;41.82;45.63;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T09:00:31;44.07;42.35;46.57;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T09:02:58;44.05;42.47;51.12;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T09:05:24;43.55;41.82;54.14;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T09:07:50;44.18;41.96;55.45;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T09:10:16;43.77;42.09;47.98;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T09:12:43;43.68;42.03;47.65;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T09:15:10;44.59;41.46;58.27;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T09:17:36;44.95;41.82;59.61;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T09:20:03;43.72;41.38;51.23;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T09:22:29;43.86;41.53;52.56;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T09:24:56;44.68;41.61;59.17;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T09:27:22;43.72;41.48;51.37;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T09:29:48;43.52;41.55;50.94;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T09:32:14;45.25;41.38;65.03;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T09:34:40;42.81;41.06;45.69;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T09:37:06;43.71;40.71;55.62;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T09:39:33;42.57;39.92;51.24;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T09:42:06;42.80;40.71;51.95;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T09:44:35;42.57;40.43;50.68;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T09:47:03;50.23;41.22;71.90;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T09:49:31;48.02;41.30;66.10;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T09:51:57;44.16;41.14;56.77;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T09:54:23;46.97;40.71;65.22;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T09:56:51;45.52;41.14;62.89;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T09:59:19;43.79;40.98;50.07;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T10:01:48;43.75;41.38;58.93;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T10:04:14;44.57;41.06;59.89;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T10:06:44;43.51;40.33;65.04;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T10:09:10;43.88;40.89;51.36;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T10:11:43;43.33;40.53;56.81;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T10:14:10;43.26;40.13;48.46;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T10:16:44;42.34;40.13;47.59;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T10:19:20;46.24;40.03;63.26;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T10:21:47;42.29;39.81;47.24;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T10:24:14;44.08;40.03;59.50;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T10:26:41;44.99;39.46;63.15;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T10:29:07;44.88;40.43;62.52;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T10:31:34;45.42;39.92;58.72;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T10:34:02;49.05;40.88;66.37;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T10:36:43;43.72;40.53;49.91;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T10:39:36;46.87;40.71;64.05;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T10:42:03;41.92;40.03;44.62;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T10:44:31;42.50;39.81;60.71;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T10:47:02;45.24;39.92;60.67;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T10:49:37;46.12;40.53;62.78;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T10:52:15;43.41;40.80;49.33;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T10:54:45;44.24;40.13;59.98;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T10:57:12;42.22;40.23;52.36;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T10:59:43;43.72;39.70;58.50;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T11:02:13;44.35;40.03;55.34;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T11:04:42;45.53;41.38;65.52;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T11:07:09;46.98;40.33;70.43;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T11:09:37;43.16;40.80;54.25;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T11:12:06;42.16;40.03;51.25;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T11:14:33;45.71;40.23;62.77;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T11:16:59;42.09;39.92;49.60;;
45219;Laerm;45068;51.50930000;7.43429166;2024-01-27T11:19:26;41.97;39.46;51.56;;
