sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77705;SDS011;66874;45.274;5.880;2024-01-27T00:00:10;16.35;;;6.10;;
77705;SDS011;66874;45.274;5.880;2024-01-27T00:02:36;15.80;;;7.47;;
77705;SDS011;66874;45.274;5.880;2024-01-27T00:05:01;13.00;;;5.70;;
77705;SDS011;66874;45.274;5.880;2024-01-27T00:07:27;14.05;;;5.57;;
77705;SDS011;66874;45.274;5.880;2024-01-27T00:09:53;13.23;;;6.85;;
77705;SDS011;66874;45.274;5.880;2024-01-27T00:12:19;10.60;;;6.03;;
77705;SDS011;66874;45.274;5.880;2024-01-27T00:14:45;10.32;;;5.75;;
77705;SDS011;66874;45.274;5.880;2024-01-27T00:17:10;17.23;;;7.07;;
77705;SDS011;66874;45.274;5.880;2024-01-27T00:19:35;10.45;;;5.85;;
77705;SDS011;66874;45.274;5.880;2024-01-27T00:22:01;14.82;;;6.30;;
77705;SDS011;66874;45.274;5.880;2024-01-27T00:24:27;11.82;;;5.90;;
77705;SDS011;66874;45.274;5.880;2024-01-27T00:26:53;9.38;;;5.60;;
77705;SDS011;66874;45.274;5.880;2024-01-27T00:29:18;8.02;;;4.72;;
77705;SDS011;66874;45.274;5.880;2024-01-27T00:31:44;8.43;;;4.80;;
77705;SDS011;66874;45.274;5.880;2024-01-27T00:34:09;10.77;;;5.85;;
77705;SDS011;66874;45.274;5.880;2024-01-27T00:36:34;9.80;;;5.93;;
77705;SDS011;66874;45.274;5.880;2024-01-27T00:39:03;15.15;;;6.15;;
77705;SDS011;66874;45.274;5.880;2024-01-27T00:41:29;10.75;;;5.65;;
77705;SDS011;66874;45.274;5.880;2024-01-27T00:43:54;9.95;;;5.30;;
77705;SDS011;66874;45.274;5.880;2024-01-27T00:46:19;10.52;;;4.95;;
77705;SDS011;66874;45.274;5.880;2024-01-27T00:48:45;15.80;;;6.60;;
77705;SDS011;66874;45.274;5.880;2024-01-27T00:51:10;30.88;;;10.13;;
77705;SDS011;66874;45.274;5.880;2024-01-27T00:53:35;22.20;;;9.18;;
77705;SDS011;66874;45.274;5.880;2024-01-27T00:56:01;29.52;;;10.25;;
77705;SDS011;66874;45.274;5.880;2024-01-27T00:58:26;21.55;;;9.15;;
77705;SDS011;66874;45.274;5.880;2024-01-27T01:00:52;52.63;;;14.65;;
77705;SDS011;66874;45.274;5.880;2024-01-27T01:03:17;35.75;;;14.18;;
77705;SDS011;66874;45.274;5.880;2024-01-27T01:05:42;19.38;;;8.07;;
77705;SDS011;66874;45.274;5.880;2024-01-27T01:08:08;11.25;;;5.78;;
77705;SDS011;66874;45.274;5.880;2024-01-27T01:10:33;6.82;;;4.57;;
77705;SDS011;66874;45.274;5.880;2024-01-27T01:12:59;10.35;;;4.47;;
77705;SDS011;66874;45.274;5.880;2024-01-27T01:15:24;7.25;;;3.90;;
77705;SDS011;66874;45.274;5.880;2024-01-27T01:17:49;8.57;;;4.80;;
77705;SDS011;66874;45.274;5.880;2024-01-27T01:20:15;9.45;;;5.47;;
77705;SDS011;66874;45.274;5.880;2024-01-27T01:22:40;10.93;;;6.55;;
77705;SDS011;66874;45.274;5.880;2024-01-27T01:25:05;10.85;;;5.90;;
77705;SDS011;66874;45.274;5.880;2024-01-27T01:27:31;13.10;;;6.95;;
77705;SDS011;66874;45.274;5.880;2024-01-27T01:29:57;9.95;;;5.95;;
77705;SDS011;66874;45.274;5.880;2024-01-27T01:32:22;12.48;;;5.97;;
77705;SDS011;66874;45.274;5.880;2024-01-27T01:34:47;14.13;;;7.80;;
77705;SDS011;66874;45.274;5.880;2024-01-27T01:37:13;13.90;;;6.85;;
77705;SDS011;66874;45.274;5.880;2024-01-27T01:39:38;15.35;;;7.28;;
77705;SDS011;66874;45.274;5.880;2024-01-27T01:42:04;13.18;;;6.82;;
77705;SDS011;66874;45.274;5.880;2024-01-27T01:44:30;14.50;;;6.93;;
77705;SDS011;66874;45.274;5.880;2024-01-27T01:46:56;11.43;;;6.70;;
77705;SDS011;66874;45.274;5.880;2024-01-27T01:49:23;13.88;;;7.65;;
77705;SDS011;66874;45.274;5.880;2024-01-27T01:51:49;12.63;;;7.30;;
77705;SDS011;66874;45.274;5.880;2024-01-27T01:54:14;15.35;;;7.75;;
77705;SDS011;66874;45.274;5.880;2024-01-27T01:56:41;17.52;;;8.02;;
77705;SDS011;66874;45.274;5.880;2024-01-27T01:59:07;14.30;;;7.53;;
77705;SDS011;66874;45.274;5.880;2024-01-27T02:01:32;12.32;;;7.63;;
77705;SDS011;66874;45.274;5.880;2024-01-27T02:03:58;18.88;;;8.43;;
77705;SDS011;66874;45.274;5.880;2024-01-27T02:06:24;12.75;;;7.57;;
77705;SDS011;66874;45.274;5.880;2024-01-27T02:08:49;15.65;;;7.90;;
77705;SDS011;66874;45.274;5.880;2024-01-27T02:11:15;12.35;;;7.97;;
77705;SDS011;66874;45.274;5.880;2024-01-27T02:13:41;14.00;;;8.02;;
77705;SDS011;66874;45.274;5.880;2024-01-27T02:16:06;15.52;;;8.80;;
77705;SDS011;66874;45.274;5.880;2024-01-27T02:18:32;15.70;;;8.88;;
77705;SDS011;66874;45.274;5.880;2024-01-27T02:20:57;14.80;;;8.52;;
77705;SDS011;66874;45.274;5.880;2024-01-27T02:23:23;15.73;;;8.63;;
77705;SDS011;66874;45.274;5.880;2024-01-27T02:25:48;17.55;;;8.25;;
77705;SDS011;66874;45.274;5.880;2024-01-27T02:28:15;18.47;;;8.93;;
77705;SDS011;66874;45.274;5.880;2024-01-27T02:30:40;15.07;;;8.52;;
77705;SDS011;66874;45.274;5.880;2024-01-27T02:33:06;18.73;;;9.35;;
77705;SDS011;66874;45.274;5.880;2024-01-27T02:35:31;16.95;;;8.52;;
77705;SDS011;66874;45.274;5.880;2024-01-27T02:37:56;16.17;;;8.80;;
77705;SDS011;66874;45.274;5.880;2024-01-27T02:40:22;18.88;;;8.82;;
77705;SDS011;66874;45.274;5.880;2024-01-27T02:42:47;13.52;;;8.07;;
77705;SDS011;66874;45.274;5.880;2024-01-27T02:45:12;12.77;;;7.75;;
77705;SDS011;66874;45.274;5.880;2024-01-27T02:47:38;14.00;;;7.97;;
77705;SDS011;66874;45.274;5.880;2024-01-27T02:50:03;13.80;;;8.10;;
77705;SDS011;66874;45.274;5.880;2024-01-27T02:52:31;14.52;;;7.60;;
77705;SDS011;66874;45.274;5.880;2024-01-27T02:54:57;16.60;;;8.63;;
77705;SDS011;66874;45.274;5.880;2024-01-27T02:57:22;15.75;;;8.25;;
77705;SDS011;66874;45.274;5.880;2024-01-27T02:59:48;15.48;;;8.52;;
77705;SDS011;66874;45.274;5.880;2024-01-27T03:02:13;12.80;;;8.02;;
77705;SDS011;66874;45.274;5.880;2024-01-27T03:04:39;16.95;;;7.68;;
77705;SDS011;66874;45.274;5.880;2024-01-27T03:07:04;15.35;;;7.93;;
77705;SDS011;66874;45.274;5.880;2024-01-27T03:09:30;17.35;;;8.30;;
77705;SDS011;66874;45.274;5.880;2024-01-27T03:11:56;16.77;;;7.57;;
77705;SDS011;66874;45.274;5.880;2024-01-27T03:14:21;17.23;;;8.10;;
77705;SDS011;66874;45.274;5.880;2024-01-27T03:16:47;16.10;;;8.48;;
77705;SDS011;66874;45.274;5.880;2024-01-27T03:19:13;15.70;;;7.75;;
77705;SDS011;66874;45.274;5.880;2024-01-27T03:21:39;18.95;;;9.15;;
77705;SDS011;66874;45.274;5.880;2024-01-27T03:24:04;18.45;;;8.73;;
77705;SDS011;66874;45.274;5.880;2024-01-27T03:26:30;16.08;;;7.88;;
77705;SDS011;66874;45.274;5.880;2024-01-27T03:28:55;15.93;;;7.93;;
77705;SDS011;66874;45.274;5.880;2024-01-27T03:31:20;15.90;;;8.18;;
77705;SDS011;66874;45.274;5.880;2024-01-27T03:33:46;17.83;;;8.15;;
77705;SDS011;66874;45.274;5.880;2024-01-27T03:36:12;15.68;;;8.65;;
77705;SDS011;66874;45.274;5.880;2024-01-27T03:38:38;15.50;;;9.10;;
77705;SDS011;66874;45.274;5.880;2024-01-27T03:41:06;18.88;;;8.63;;
77705;SDS011;66874;45.274;5.880;2024-01-27T03:43:33;18.58;;;8.55;;
77705;SDS011;66874;45.274;5.880;2024-01-27T03:45:58;18.25;;;8.35;;
77705;SDS011;66874;45.274;5.880;2024-01-27T03:48:24;22.23;;;12.35;;
77705;SDS011;66874;45.274;5.880;2024-01-27T03:50:50;30.42;;;13.95;;
77705;SDS011;66874;45.274;5.880;2024-01-27T03:53:15;23.48;;;11.52;;
77705;SDS011;66874;45.274;5.880;2024-01-27T03:55:41;26.63;;;10.85;;
77705;SDS011;66874;45.274;5.880;2024-01-27T03:58:06;15.77;;;8.75;;
77705;SDS011;66874;45.274;5.880;2024-01-27T04:00:32;14.00;;;8.45;;
77705;SDS011;66874;45.274;5.880;2024-01-27T04:03:01;15.07;;;8.02;;
77705;SDS011;66874;45.274;5.880;2024-01-27T04:05:28;18.42;;;9.68;;
77705;SDS011;66874;45.274;5.880;2024-01-27T04:07:54;22.20;;;11.87;;
77705;SDS011;66874;45.274;5.880;2024-01-27T04:10:19;30.35;;;15.02;;
77705;SDS011;66874;45.274;5.880;2024-01-27T04:12:45;38.60;;;17.00;;
77705;SDS011;66874;45.274;5.880;2024-01-27T04:15:10;30.45;;;13.68;;
77705;SDS011;66874;45.274;5.880;2024-01-27T04:17:39;30.17;;;13.50;;
77705;SDS011;66874;45.274;5.880;2024-01-27T04:20:06;19.17;;;10.10;;
77705;SDS011;66874;45.274;5.880;2024-01-27T04:22:33;16.38;;;8.68;;
77705;SDS011;66874;45.274;5.880;2024-01-27T04:24:59;17.08;;;8.85;;
77705;SDS011;66874;45.274;5.880;2024-01-27T04:27:24;17.45;;;9.85;;
77705;SDS011;66874;45.274;5.880;2024-01-27T04:29:51;17.27;;;9.30;;
77705;SDS011;66874;45.274;5.880;2024-01-27T04:32:17;15.63;;;9.25;;
77705;SDS011;66874;45.274;5.880;2024-01-27T04:34:42;16.65;;;8.77;;
77705;SDS011;66874;45.274;5.880;2024-01-27T04:37:07;16.45;;;10.18;;
77705;SDS011;66874;45.274;5.880;2024-01-27T04:39:33;21.52;;;10.25;;
77705;SDS011;66874;45.274;5.880;2024-01-27T04:41:58;23.60;;;10.00;;
77705;SDS011;66874;45.274;5.880;2024-01-27T04:44:23;19.35;;;9.40;;
77705;SDS011;66874;45.274;5.880;2024-01-27T04:46:49;19.60;;;9.20;;
77705;SDS011;66874;45.274;5.880;2024-01-27T04:49:15;14.52;;;9.23;;
77705;SDS011;66874;45.274;5.880;2024-01-27T04:51:40;18.30;;;9.27;;
77705;SDS011;66874;45.274;5.880;2024-01-27T04:54:06;17.55;;;9.50;;
77705;SDS011;66874;45.274;5.880;2024-01-27T04:56:32;14.45;;;8.30;;
77705;SDS011;66874;45.274;5.880;2024-01-27T04:58:57;16.42;;;8.73;;
77705;SDS011;66874;45.274;5.880;2024-01-27T05:01:23;15.27;;;8.20;;
77705;SDS011;66874;45.274;5.880;2024-01-27T05:03:48;15.07;;;9.10;;
77705;SDS011;66874;45.274;5.880;2024-01-27T05:06:14;19.23;;;10.20;;
77705;SDS011;66874;45.274;5.880;2024-01-27T05:08:39;19.58;;;10.07;;
77705;SDS011;66874;45.274;5.880;2024-01-27T05:11:05;16.27;;;9.45;;
77705;SDS011;66874;45.274;5.880;2024-01-27T05:13:31;20.98;;;10.07;;
77705;SDS011;66874;45.274;5.880;2024-01-27T05:15:57;14.95;;;8.55;;
77705;SDS011;66874;45.274;5.880;2024-01-27T05:18:22;14.95;;;9.40;;
77705;SDS011;66874;45.274;5.880;2024-01-27T05:20:47;17.55;;;9.25;;
77705;SDS011;66874;45.274;5.880;2024-01-27T05:23:13;16.73;;;8.77;;
77705;SDS011;66874;45.274;5.880;2024-01-27T05:25:38;18.70;;;8.90;;
77705;SDS011;66874;45.274;5.880;2024-01-27T05:28:04;15.98;;;8.50;;
77705;SDS011;66874;45.274;5.880;2024-01-27T05:30:30;16.60;;;8.23;;
77705;SDS011;66874;45.274;5.880;2024-01-27T05:32:55;16.52;;;8.43;;
77705;SDS011;66874;45.274;5.880;2024-01-27T05:35:22;17.88;;;8.98;;
77705;SDS011;66874;45.274;5.880;2024-01-27T05:37:48;15.18;;;8.40;;
77705;SDS011;66874;45.274;5.880;2024-01-27T05:40:13;18.88;;;9.45;;
77705;SDS011;66874;45.274;5.880;2024-01-27T05:42:40;19.95;;;10.57;;
77705;SDS011;66874;45.274;5.880;2024-01-27T05:45:08;17.15;;;8.60;;
77705;SDS011;66874;45.274;5.880;2024-01-27T05:47:35;19.73;;;8.98;;
77705;SDS011;66874;45.274;5.880;2024-01-27T05:50:00;17.70;;;9.48;;
77705;SDS011;66874;45.274;5.880;2024-01-27T05:52:26;17.23;;;9.57;;
77705;SDS011;66874;45.274;5.880;2024-01-27T05:54:52;17.67;;;9.48;;
77705;SDS011;66874;45.274;5.880;2024-01-27T05:57:18;15.95;;;9.48;;
77705;SDS011;66874;45.274;5.880;2024-01-27T05:59:43;21.05;;;9.60;;
77705;SDS011;66874;45.274;5.880;2024-01-27T06:02:08;18.88;;;10.73;;
77705;SDS011;66874;45.274;5.880;2024-01-27T06:04:34;18.92;;;9.57;;
77705;SDS011;66874;45.274;5.880;2024-01-27T06:06:59;17.63;;;9.63;;
77705;SDS011;66874;45.274;5.880;2024-01-27T06:09:25;19.38;;;10.55;;
77705;SDS011;66874;45.274;5.880;2024-01-27T06:11:50;25.10;;;11.25;;
77705;SDS011;66874;45.274;5.880;2024-01-27T06:14:16;19.65;;;9.57;;
77705;SDS011;66874;45.274;5.880;2024-01-27T06:16:41;33.65;;;12.85;;
77705;SDS011;66874;45.274;5.880;2024-01-27T06:19:06;30.08;;;13.75;;
77705;SDS011;66874;45.274;5.880;2024-01-27T06:21:32;39.85;;;15.10;;
77705;SDS011;66874;45.274;5.880;2024-01-27T06:23:57;23.83;;;12.98;;
77705;SDS011;66874;45.274;5.880;2024-01-27T06:26:23;26.17;;;12.85;;
77705;SDS011;66874;45.274;5.880;2024-01-27T06:28:48;46.33;;;19.88;;
77705;SDS011;66874;45.274;5.880;2024-01-27T06:31:13;35.88;;;17.05;;
77705;SDS011;66874;45.274;5.880;2024-01-27T06:33:41;52.08;;;23.65;;
77705;SDS011;66874;45.274;5.880;2024-01-27T06:36:06;40.58;;;17.42;;
77705;SDS011;66874;45.274;5.880;2024-01-27T06:38:34;32.25;;;15.00;;
77705;SDS011;66874;45.274;5.880;2024-01-27T06:41:00;27.67;;;14.60;;
77705;SDS011;66874;45.274;5.880;2024-01-27T06:43:26;25.00;;;12.38;;
77705;SDS011;66874;45.274;5.880;2024-01-27T06:45:51;34.70;;;16.45;;
77705;SDS011;66874;45.274;5.880;2024-01-27T06:48:16;37.08;;;14.45;;
77705;SDS011;66874;45.274;5.880;2024-01-27T06:50:42;23.80;;;12.30;;
77705;SDS011;66874;45.274;5.880;2024-01-27T06:53:07;20.67;;;11.30;;
77705;SDS011;66874;45.274;5.880;2024-01-27T06:58:00;34.40;;;16.40;;
77705;SDS011;66874;45.274;5.880;2024-01-27T07:00:25;29.98;;;14.82;;
77705;SDS011;66874;45.274;5.880;2024-01-27T07:02:52;27.45;;;13.80;;
77705;SDS011;66874;45.274;5.880;2024-01-27T07:05:17;27.48;;;13.23;;
77705;SDS011;66874;45.274;5.880;2024-01-27T07:07:43;26.92;;;13.10;;
77705;SDS011;66874;45.274;5.880;2024-01-27T07:10:08;22.10;;;11.82;;
77705;SDS011;66874;45.274;5.880;2024-01-27T07:12:34;25.27;;;12.48;;
77705;SDS011;66874;45.274;5.880;2024-01-27T07:14:59;24.58;;;12.95;;
77705;SDS011;66874;45.274;5.880;2024-01-27T07:17:29;21.00;;;11.63;;
77705;SDS011;66874;45.274;5.880;2024-01-27T07:19:54;21.85;;;12.57;;
77705;SDS011;66874;45.274;5.880;2024-01-27T07:22:20;20.98;;;11.23;;
77705;SDS011;66874;45.274;5.880;2024-01-27T07:24:45;24.25;;;12.60;;
77705;SDS011;66874;45.274;5.880;2024-01-27T07:27:14;24.95;;;12.48;;
77705;SDS011;66874;45.274;5.880;2024-01-27T07:29:39;24.13;;;11.90;;
77705;SDS011;66874;45.274;5.880;2024-01-27T07:32:05;27.85;;;14.98;;
77705;SDS011;66874;45.274;5.880;2024-01-27T07:36:58;21.65;;;11.63;;
77705;SDS011;66874;45.274;5.880;2024-01-27T07:39:23;25.92;;;12.05;;
77705;SDS011;66874;45.274;5.880;2024-01-27T07:41:48;26.40;;;13.23;;
77705;SDS011;66874;45.274;5.880;2024-01-27T07:44:14;25.45;;;12.38;;
77705;SDS011;66874;45.274;5.880;2024-01-27T07:46:40;27.17;;;14.13;;
77705;SDS011;66874;45.274;5.880;2024-01-27T07:49:06;27.42;;;14.82;;
77705;SDS011;66874;45.274;5.880;2024-01-27T07:51:33;27.47;;;15.17;;
77705;SDS011;66874;45.274;5.880;2024-01-27T07:53:59;24.75;;;14.10;;
77705;SDS011;66874;45.274;5.880;2024-01-27T07:56:25;26.85;;;14.57;;
77705;SDS011;66874;45.274;5.880;2024-01-27T07:58:51;31.15;;;15.85;;
77705;SDS011;66874;45.274;5.880;2024-01-27T08:01:17;24.45;;;13.82;;
77705;SDS011;66874;45.274;5.880;2024-01-27T08:03:43;24.98;;;14.73;;
77705;SDS011;66874;45.274;5.880;2024-01-27T08:06:19;24.38;;;13.70;;
77705;SDS011;66874;45.274;5.880;2024-01-27T08:08:47;27.27;;;15.38;;
77705;SDS011;66874;45.274;5.880;2024-01-27T08:11:17;26.75;;;14.15;;
77705;SDS011;66874;45.274;5.880;2024-01-27T08:13:42;22.27;;;13.32;;
77705;SDS011;66874;45.274;5.880;2024-01-27T08:16:08;20.83;;;12.07;;
77705;SDS011;66874;45.274;5.880;2024-01-27T08:18:40;23.52;;;12.52;;
77705;SDS011;66874;45.274;5.880;2024-01-27T08:21:08;19.08;;;10.63;;
77705;SDS011;66874;45.274;5.880;2024-01-27T08:23:34;19.85;;;10.25;;
77705;SDS011;66874;45.274;5.880;2024-01-27T08:26:00;20.83;;;10.45;;
77705;SDS011;66874;45.274;5.880;2024-01-27T08:28:25;23.77;;;11.48;;
77705;SDS011;66874;45.274;5.880;2024-01-27T08:30:51;19.90;;;11.43;;
77705;SDS011;66874;45.274;5.880;2024-01-27T08:33:17;17.55;;;10.10;;
77705;SDS011;66874;45.274;5.880;2024-01-27T08:35:42;25.42;;;11.15;;
77705;SDS011;66874;45.274;5.880;2024-01-27T08:38:07;19.05;;;10.75;;
77705;SDS011;66874;45.274;5.880;2024-01-27T08:40:34;17.38;;;9.77;;
77705;SDS011;66874;45.274;5.880;2024-01-27T08:43:00;20.88;;;11.48;;
77705;SDS011;66874;45.274;5.880;2024-01-27T08:45:26;19.70;;;11.15;;
77705;SDS011;66874;45.274;5.880;2024-01-27T08:47:52;20.77;;;13.02;;
77705;SDS011;66874;45.274;5.880;2024-01-27T08:50:17;19.30;;;10.40;;
77705;SDS011;66874;45.274;5.880;2024-01-27T08:52:43;19.85;;;10.32;;
77705;SDS011;66874;45.274;5.880;2024-01-27T08:55:08;16.85;;;10.30;;
77705;SDS011;66874;45.274;5.880;2024-01-27T08:57:34;19.40;;;9.95;;
77705;SDS011;66874;45.274;5.880;2024-01-27T08:59:59;18.45;;;11.02;;
77705;SDS011;66874;45.274;5.880;2024-01-27T09:02:24;18.83;;;11.15;;
77705;SDS011;66874;45.274;5.880;2024-01-27T09:04:50;19.52;;;11.43;;
77705;SDS011;66874;45.274;5.880;2024-01-27T09:07:15;24.33;;;13.13;;
77705;SDS011;66874;45.274;5.880;2024-01-27T09:09:41;37.35;;;18.65;;
77705;SDS011;66874;45.274;5.880;2024-01-27T09:12:06;166.55;;;76.93;;
77705;SDS011;66874;45.274;5.880;2024-01-27T09:14:32;73.32;;;33.55;;
77705;SDS011;66874;45.274;5.880;2024-01-27T09:17:00;36.33;;;17.60;;
77705;SDS011;66874;45.274;5.880;2024-01-27T09:19:27;32.67;;;17.33;;
77705;SDS011;66874;45.274;5.880;2024-01-27T09:21:52;102.05;;;47.50;;
77705;SDS011;66874;45.274;5.880;2024-01-27T09:24:18;60.88;;;29.80;;
77705;SDS011;66874;45.274;5.880;2024-01-27T09:26:43;78.57;;;31.67;;
77705;SDS011;66874;45.274;5.880;2024-01-27T09:29:09;51.58;;;24.30;;
77705;SDS011;66874;45.274;5.880;2024-01-27T09:31:34;94.30;;;38.20;;
77705;SDS011;66874;45.274;5.880;2024-01-27T09:34:00;34.20;;;18.38;;
77705;SDS011;66874;45.274;5.880;2024-01-27T09:36:26;91.40;;;42.00;;
77705;SDS011;66874;45.274;5.880;2024-01-27T09:38:51;45.42;;;22.17;;
77705;SDS011;66874;45.274;5.880;2024-01-27T09:41:17;27.08;;;13.50;;
77705;SDS011;66874;45.274;5.880;2024-01-27T09:43:44;40.45;;;17.35;;
77705;SDS011;66874;45.274;5.880;2024-01-27T09:46:11;25.75;;;13.25;;
77705;SDS011;66874;45.274;5.880;2024-01-27T09:48:40;31.02;;;16.17;;
77705;SDS011;66874;45.274;5.880;2024-01-27T09:51:06;24.98;;;12.73;;
77705;SDS011;66874;45.274;5.880;2024-01-27T09:53:33;20.30;;;10.98;;
77705;SDS011;66874;45.274;5.880;2024-01-27T09:55:58;16.38;;;10.02;;
77705;SDS011;66874;45.274;5.880;2024-01-27T09:58:25;16.70;;;10.05;;
77705;SDS011;66874;45.274;5.880;2024-01-27T10:00:53;15.45;;;8.73;;
77705;SDS011;66874;45.274;5.880;2024-01-27T10:03:24;14.43;;;8.98;;
77705;SDS011;66874;45.274;5.880;2024-01-27T10:05:51;12.75;;;8.63;;
77705;SDS011;66874;45.274;5.880;2024-01-27T10:08:18;11.95;;;8.80;;
77705;SDS011;66874;45.274;5.880;2024-01-27T10:10:45;12.73;;;8.70;;
77705;SDS011;66874;45.274;5.880;2024-01-27T10:13:10;13.88;;;8.38;;
77705;SDS011;66874;45.274;5.880;2024-01-27T10:15:39;14.45;;;8.85;;
77705;SDS011;66874;45.274;5.880;2024-01-27T10:18:05;14.55;;;9.40;;
77705;SDS011;66874;45.274;5.880;2024-01-27T10:20:31;14.38;;;8.55;;
77705;SDS011;66874;45.274;5.880;2024-01-27T10:22:57;18.40;;;9.60;;
77705;SDS011;66874;45.274;5.880;2024-01-27T10:25:22;12.48;;;8.82;;
77705;SDS011;66874;45.274;5.880;2024-01-27T10:27:48;12.20;;;8.15;;
77705;SDS011;66874;45.274;5.880;2024-01-27T10:30:17;13.32;;;9.23;;
77705;SDS011;66874;45.274;5.880;2024-01-27T10:32:43;13.18;;;8.90;;
77705;SDS011;66874;45.274;5.880;2024-01-27T10:35:19;16.17;;;8.82;;
77705;SDS011;66874;45.274;5.880;2024-01-27T10:37:44;15.38;;;9.40;;
77705;SDS011;66874;45.274;5.880;2024-01-27T10:40:10;14.82;;;9.10;;
77705;SDS011;66874;45.274;5.880;2024-01-27T10:42:37;12.93;;;7.95;;
77705;SDS011;66874;45.274;5.880;2024-01-27T10:45:03;14.25;;;9.27;;
77705;SDS011;66874;45.274;5.880;2024-01-27T10:47:30;13.68;;;8.30;;
77705;SDS011;66874;45.274;5.880;2024-01-27T10:49:57;12.60;;;8.75;;
77705;SDS011;66874;45.274;5.880;2024-01-27T10:52:33;14.63;;;9.65;;
77705;SDS011;66874;45.274;5.880;2024-01-27T10:55:03;16.67;;;9.60;;
77705;SDS011;66874;45.274;5.880;2024-01-27T10:57:32;15.55;;;10.02;;
77705;SDS011;66874;45.274;5.880;2024-01-27T11:00:00;13.25;;;9.23;;
77705;SDS011;66874;45.274;5.880;2024-01-27T11:02:30;13.43;;;8.93;;
77705;SDS011;66874;45.274;5.880;2024-01-27T11:04:58;14.38;;;7.93;;
77705;SDS011;66874;45.274;5.880;2024-01-27T11:07:25;12.95;;;7.18;;
77705;SDS011;66874;45.274;5.880;2024-01-27T11:09:52;10.43;;;7.50;;
77705;SDS011;66874;45.274;5.880;2024-01-27T11:12:18;10.80;;;7.65;;
77705;SDS011;66874;45.274;5.880;2024-01-27T11:14:47;12.15;;;7.97;;
77705;SDS011;66874;45.274;5.880;2024-01-27T11:17:13;11.73;;;7.28;;
77705;SDS011;66874;45.274;5.880;2024-01-27T11:19:40;11.68;;;7.68;;
77705;SDS011;66874;45.274;5.880;2024-01-27T11:22:06;13.35;;;8.23;;
77705;SDS011;66874;45.274;5.880;2024-01-27T11:24:32;12.85;;;7.45;;
77705;SDS011;66874;45.274;5.880;2024-01-27T11:27:01;16.73;;;8.23;;
77705;SDS011;66874;45.274;5.880;2024-01-27T11:29:27;11.98;;;8.68;;
77705;SDS011;66874;45.274;5.880;2024-01-27T11:31:54;12.80;;;8.90;;
77705;SDS011;66874;45.274;5.880;2024-01-27T11:34:21;12.03;;;8.87;;
77705;SDS011;66874;45.274;5.880;2024-01-27T11:36:46;12.27;;;8.23;;
77705;SDS011;66874;45.274;5.880;2024-01-27T11:39:25;14.73;;;8.50;;
77705;SDS011;66874;45.274;5.880;2024-01-27T11:42:10;10.02;;;7.90;;
77705;SDS011;66874;45.274;5.880;2024-01-27T11:44:41;10.68;;;8.05;;
77705;SDS011;66874;45.274;5.880;2024-01-27T11:47:19;12.00;;;7.72;;
77705;SDS011;66874;45.274;5.880;2024-01-27T11:49:51;11.23;;;8.38;;
77705;SDS011;66874;45.274;5.880;2024-01-27T11:52:18;11.02;;;7.90;;
77705;SDS011;66874;45.274;5.880;2024-01-27T11:54:44;13.60;;;8.27;;
77705;SDS011;66874;45.274;5.880;2024-01-27T11:57:09;13.73;;;8.82;;
77705;SDS011;66874;45.274;5.880;2024-01-27T11:59:35;11.23;;;7.35;;
77705;SDS011;66874;45.274;5.880;2024-01-27T12:02:01;12.68;;;8.98;;
77705;SDS011;66874;45.274;5.880;2024-01-27T12:04:27;9.57;;;7.10;;
77705;SDS011;66874;45.274;5.880;2024-01-27T12:06:53;9.77;;;6.90;;
77705;SDS011;66874;45.274;5.880;2024-01-27T12:09:18;8.52;;;6.55;;
77705;SDS011;66874;45.274;5.880;2024-01-27T12:11:45;11.50;;;7.22;;
77705;SDS011;66874;45.274;5.880;2024-01-27T12:14:11;14.55;;;7.88;;
77705;SDS011;66874;45.274;5.880;2024-01-27T12:16:37;11.82;;;7.32;;
77705;SDS011;66874;45.274;5.880;2024-01-27T12:19:03;11.70;;;7.35;;
77705;SDS011;66874;45.274;5.880;2024-01-27T12:21:28;10.27;;;6.82;;
77705;SDS011;66874;45.274;5.880;2024-01-27T12:23:54;9.57;;;7.32;;
77705;SDS011;66874;45.274;5.880;2024-01-27T12:26:22;9.77;;;7.00;;
77705;SDS011;66874;45.274;5.880;2024-01-27T12:28:48;9.05;;;6.32;;
77705;SDS011;66874;45.274;5.880;2024-01-27T12:31:15;8.90;;;7.22;;
77705;SDS011;66874;45.274;5.880;2024-01-27T12:33:52;10.75;;;7.43;;
77705;SDS011;66874;45.274;5.880;2024-01-27T12:36:20;7.32;;;4.85;;
77705;SDS011;66874;45.274;5.880;2024-01-27T12:38:47;7.80;;;5.35;;
77705;SDS011;66874;45.274;5.880;2024-01-27T12:41:20;6.53;;;5.35;;
77705;SDS011;66874;45.274;5.880;2024-01-27T12:43:45;5.70;;;4.55;;
77705;SDS011;66874;45.274;5.880;2024-01-27T12:46:11;7.07;;;4.53;;
77705;SDS011;66874;45.274;5.880;2024-01-27T12:48:37;6.38;;;4.95;;
77705;SDS011;66874;45.274;5.880;2024-01-27T12:51:03;5.55;;;4.70;;
77705;SDS011;66874;45.274;5.880;2024-01-27T12:53:29;7.18;;;5.07;;
77705;SDS011;66874;45.274;5.880;2024-01-27T12:55:55;7.63;;;4.85;;
