sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84685;SCD30;75061;52.126;5.434;2024-01-27T00:00:17;4.20;77.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T00:02:47;4.18;77.94;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T00:05:17;4.15;77.71;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T00:07:47;4.12;78.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T00:10:17;4.10;78.19;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T00:12:47;4.10;78.30;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T00:15:17;4.11;78.29;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T00:17:47;4.08;78.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T00:20:17;4.07;78.54;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T00:22:47;4.08;78.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T00:25:18;4.08;78.43;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T00:27:48;4.07;78.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T00:30:18;4.04;78.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T00:32:48;4.02;78.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T00:35:18;3.98;78.29;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T00:37:48;3.98;78.12;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T00:40:18;3.93;78.46;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T00:42:48;3.90;78.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T00:45:18;3.86;78.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T00:47:51;3.85;78.67;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T00:50:21;3.81;78.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T00:52:51;3.79;78.80;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T00:55:26;3.78;78.18;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T00:57:56;3.73;78.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T01:00:26;3.70;79.41;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T01:02:56;3.69;78.91;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T01:05:27;3.65;79.15;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T01:07:57;3.64;78.69;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T01:10:27;3.62;79.56;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T01:12:58;3.63;79.95;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T01:15:28;3.60;80.33;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T01:17:58;3.63;80.02;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T01:20:28;3.63;79.62;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T01:22:59;3.62;79.42;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T01:25:29;3.58;79.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T01:27:59;3.55;79.89;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T01:30:29;3.55;79.57;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T01:33:00;3.51;80.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T01:35:30;3.51;79.80;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T01:38:00;3.47;79.80;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T01:40:30;3.43;80.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T01:43:00;3.43;80.12;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T01:45:30;3.38;80.59;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T01:48:01;3.40;80.33;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T01:50:32;3.43;80.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T01:53:02;3.42;80.22;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T01:55:33;3.40;80.57;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T01:58:03;3.40;80.04;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T02:00:33;3.40;80.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T02:03:04;3.38;80.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T02:05:34;3.38;80.31;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T02:08:04;3.35;80.41;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T02:10:34;3.35;80.46;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T02:13:17;3.35;80.27;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T02:15:49;3.37;79.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T02:18:19;3.39;80.28;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T02:20:50;3.37;79.84;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T02:23:20;3.32;80.12;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T02:25:50;3.28;79.83;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T02:28:20;3.28;79.80;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T02:30:52;3.22;79.58;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T02:33:22;3.18;80.35;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T02:35:52;3.16;79.84;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T02:38:22;3.14;79.76;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T02:40:52;3.13;80.01;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T02:43:22;3.10;81.47;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T02:45:52;3.12;80.80;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T02:48:22;3.13;80.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T02:50:53;3.11;80.81;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T02:53:23;3.12;80.95;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T02:55:53;3.13;80.81;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T02:58:23;3.13;80.90;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T03:00:53;3.13;80.73;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T03:03:23;3.12;80.57;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T03:05:53;3.10;80.81;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T03:08:23;3.12;80.81;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T03:10:53;3.12;81.07;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T03:13:23;3.13;81.48;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T03:15:53;3.15;81.12;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T03:18:24;3.16;80.39;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T03:20:54;3.18;81.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T03:23:24;3.21;81.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T03:25:54;3.28;81.22;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T03:28:24;3.30;81.40;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T03:30:54;3.30;81.57;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T03:33:24;3.35;81.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T03:35:55;3.37;81.45;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T03:38:25;3.43;81.30;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T03:40:55;3.45;81.09;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T03:43:27;3.47;81.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T03:45:57;3.49;81.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T03:48:28;3.53;81.50;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T03:50:58;3.55;81.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T03:53:28;3.57;80.91;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T03:55:59;3.60;81.12;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T03:58:32;3.64;80.95;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T04:01:03;3.65;80.93;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T04:03:33;3.62;80.93;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T04:06:03;3.62;80.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T04:08:33;3.64;80.98;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T04:11:03;3.63;81.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T04:13:33;3.68;81.24;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T04:16:04;3.71;81.05;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T04:18:34;3.71;80.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T04:21:04;3.73;80.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T04:23:34;3.71;80.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T04:26:04;3.70;80.70;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T04:28:35;3.68;80.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T04:31:05;3.64;81.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T04:33:35;3.66;81.29;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T04:36:06;3.69;80.77;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T04:38:37;3.68;80.42;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T04:41:07;3.62;80.48;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T04:43:37;3.64;80.82;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T04:46:07;3.63;80.59;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T04:48:38;3.62;80.61;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T04:51:08;3.60;80.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T04:53:38;3.57;80.59;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T04:56:08;3.54;81.05;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T04:58:41;3.52;80.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T05:01:11;3.53;80.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T05:03:41;3.49;81.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T05:06:11;3.48;80.97;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T05:08:42;3.49;81.45;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T05:11:12;3.48;81.13;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T05:13:42;3.49;81.27;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T05:16:12;3.49;81.40;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T05:18:42;3.50;81.58;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T05:21:12;3.51;81.53;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T05:23:42;3.50;81.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T05:26:12;3.53;81.42;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T05:28:42;3.53;81.55;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T05:31:13;3.55;81.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T05:33:43;3.55;81.28;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T05:36:13;3.57;81.04;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T05:38:43;3.55;80.93;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T05:41:13;3.50;81.07;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T05:43:44;3.51;80.88;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T05:46:14;3.51;80.99;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T05:48:44;3.50;80.97;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T05:51:14;3.49;80.59;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T05:53:44;3.49;80.81;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T05:56:15;3.49;80.83;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T05:58:49;3.48;80.77;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T06:01:19;3.48;81.18;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T06:03:50;3.47;80.80;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T06:06:20;3.48;80.96;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T06:08:50;3.49;81.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T06:11:24;3.48;81.42;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T06:13:54;3.52;81.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T06:16:24;3.53;80.88;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T06:18:54;3.53;81.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T06:21:25;3.53;81.55;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T06:23:56;3.57;81.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T06:26:26;3.58;81.74;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T06:28:56;3.62;81.83;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T06:31:26;3.66;81.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T06:33:56;3.68;81.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T06:36:27;3.70;81.03;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T06:38:57;3.69;81.12;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T06:41:27;3.70;80.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T06:43:57;3.67;80.69;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T06:46:27;3.66;80.38;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T06:48:57;3.65;80.74;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T06:51:27;3.61;80.26;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T06:53:58;3.59;80.46;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T06:56:28;3.56;80.33;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T06:58:58;3.54;80.21;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T07:01:28;3.47;80.43;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T07:03:58;3.43;80.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T07:06:28;3.45;80.76;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T07:08:59;3.43;80.59;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T07:11:29;3.42;80.62;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T07:13:59;3.39;80.53;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T07:16:29;3.35;80.39;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T07:19:01;3.36;80.31;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T07:21:31;3.30;80.98;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T07:24:01;3.33;80.77;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T07:26:32;3.34;81.06;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T07:29:02;3.33;80.98;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T07:31:32;3.33;81.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T07:34:02;3.36;80.90;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T07:36:35;3.38;80.53;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T07:39:05;3.39;80.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T07:41:35;3.41;80.74;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T07:44:13;3.45;80.50;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T07:46:43;3.52;80.55;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T07:49:14;3.57;80.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T07:51:44;3.61;80.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T07:54:14;3.67;80.17;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T07:56:44;3.75;80.22;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T07:59:14;3.84;79.98;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T08:01:44;3.88;79.89;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T08:04:14;3.99;79.67;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T08:06:49;4.09;79.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T08:09:20;4.24;79.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T08:11:50;4.36;78.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T08:14:22;4.48;78.50;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T08:16:52;4.65;78.22;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T08:19:26;4.85;77.88;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T08:21:57;5.03;77.02;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T08:24:27;5.16;76.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T08:26:58;5.36;76.48;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T08:29:29;5.64;75.68;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T08:31:59;6.07;74.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T08:34:29;6.89;72.55;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T08:37:01;7.84;68.74;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T08:39:32;8.78;66.45;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T08:42:02;9.69;62.55;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T08:44:32;10.58;59.50;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T08:47:02;11.42;57.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T08:49:35;12.27;54.21;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T08:52:06;13.29;52.41;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T08:54:36;14.24;48.60;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T08:57:06;15.11;47.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T08:59:36;15.88;44.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T09:02:06;16.21;43.22;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T09:04:36;16.33;43.91;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T09:07:07;16.35;43.04;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T09:09:37;16.55;42.74;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T09:12:07;16.48;42.54;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T09:14:37;15.60;43.12;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T09:17:08;14.08;45.54;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T09:19:38;13.22;47.90;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T09:22:08;13.19;49.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T09:24:38;12.00;50.71;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T09:27:09;11.86;51.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T09:29:39;11.28;53.99;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T09:32:09;10.80;55.60;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T09:34:39;10.65;56.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T09:37:10;10.83;56.71;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T09:39:40;10.60;57.02;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T09:42:13;10.72;57.73;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T09:44:44;10.97;58.07;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T09:47:17;11.24;56.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T09:49:49;12.16;55.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T09:52:20;13.12;51.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T09:54:50;14.27;51.17;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T09:57:22;15.20;46.36;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T09:59:53;16.22;44.36;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T10:02:24;16.98;42.96;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T10:05:00;18.03;42.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T10:07:32;18.19;38.46;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T10:10:02;19.14;38.54;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T10:12:32;19.38;36.42;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T10:15:05;19.96;36.57;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T10:17:35;20.31;36.43;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T10:20:06;20.73;35.22;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T10:22:40;21.14;34.92;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T10:25:10;21.50;34.35;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T10:27:40;21.53;34.13;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T10:30:16;21.39;34.01;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T10:32:57;20.99;33.13;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T10:35:28;21.28;33.67;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T10:37:58;21.63;33.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T10:40:28;20.47;32.71;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T10:43:05;20.84;33.22;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T10:45:38;20.48;33.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T10:48:10;21.20;34.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T10:50:41;21.00;33.01;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T10:53:22;20.14;33.96;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T10:56:01;21.18;33.45;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T10:58:37;21.12;33.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T11:01:12;21.60;32.62;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T11:03:44;21.31;33.70;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T11:06:15;21.15;33.26;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T11:08:46;21.63;33.35;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T11:11:18;21.87;32.76;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T11:13:48;21.98;32.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T11:16:19;21.73;32.38;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T11:18:49;21.45;32.39;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T11:21:20;22.02;32.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T11:23:51;22.29;31.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T11:26:22;22.57;31.35;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T11:28:54;22.43;30.99;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T11:31:24;22.59;30.36;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T11:33:57;21.18;31.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T11:36:28;22.16;30.55;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T11:38:58;20.37;32.41;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T11:41:29;21.67;32.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T11:43:59;21.10;31.26;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T11:46:30;20.46;32.23;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T11:49:00;20.90;32.53;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T11:51:31;20.80;32.73;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T11:54:01;20.72;33.81;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T11:56:31;20.40;33.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T11:59:01;20.34;33.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T12:01:32;18.25;35.24;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T12:04:04;18.98;34.77;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T12:06:35;18.02;35.95;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T12:09:06;18.79;36.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T12:11:41;19.21;35.60;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T12:14:11;18.57;35.58;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T12:16:41;19.14;35.96;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T12:19:13;18.93;36.61;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T12:21:49;19.30;35.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T12:24:19;17.95;35.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T12:26:50;18.91;36.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T12:29:21;19.30;36.47;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T12:31:51;19.43;36.62;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T12:34:22;19.47;35.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T12:36:53;19.93;34.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T12:39:25;19.37;34.50;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T12:41:56;19.00;35.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T12:44:26;17.27;36.35;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T12:46:56;18.28;36.10;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T12:49:26;17.99;37.18;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T12:51:56;18.22;37.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T12:54:26;17.78;37.21;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T12:56:57;17.58;37.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T12:59:28;17.03;38.30;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T13:01:59;16.11;40.37;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T13:04:29;16.49;41.01;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T13:06:59;16.55;40.89;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T13:09:29;16.74;41.37;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T13:11:59;16.77;40.09;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T13:14:29;17.10;40.26;0.00
