sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
85138;SHT31;75497;42.708;23.330;2024-01-27T00:01:26;3.18;61.07
85138;SHT31;75497;42.708;23.330;2024-01-27T00:03:52;3.13;61.24
85138;SHT31;75497;42.708;23.330;2024-01-27T00:06:19;3.08;61.39
85138;SHT31;75497;42.708;23.330;2024-01-27T00:08:44;3.09;61.40
85138;SHT31;75497;42.708;23.330;2024-01-27T00:11:11;3.09;61.33
85138;SHT31;75497;42.708;23.330;2024-01-27T00:13:37;3.11;61.21
85138;SHT31;75497;42.708;23.330;2024-01-27T00:16:02;3.09;61.51
85138;SHT31;75497;42.708;23.330;2024-01-27T00:18:28;3.05;61.65
85138;SHT31;75497;42.708;23.330;2024-01-27T00:20:53;3.09;61.62
85138;SHT31;75497;42.708;23.330;2024-01-27T00:23:19;3.08;61.64
85138;SHT31;75497;42.708;23.330;2024-01-27T00:25:44;3.08;61.68
85138;SHT31;75497;42.708;23.330;2024-01-27T00:28:10;3.11;61.55
85138;SHT31;75497;42.708;23.330;2024-01-27T00:30:35;3.13;61.71
85138;SHT31;75497;42.708;23.330;2024-01-27T00:33:01;3.13;61.70
85138;SHT31;75497;42.708;23.330;2024-01-27T00:35:26;3.18;61.58
85138;SHT31;75497;42.708;23.330;2024-01-27T00:37:52;3.12;61.66
85138;SHT31;75497;42.708;23.330;2024-01-27T00:40:18;3.13;62.06
85138;SHT31;75497;42.708;23.330;2024-01-27T00:42:43;3.12;61.79
85138;SHT31;75497;42.708;23.330;2024-01-27T00:45:09;3.04;62.01
85138;SHT31;75497;42.708;23.330;2024-01-27T00:47:35;3.05;61.92
85138;SHT31;75497;42.708;23.330;2024-01-27T00:50:00;3.08;62.07
85138;SHT31;75497;42.708;23.330;2024-01-27T00:52:26;3.11;62.04
85138;SHT31;75497;42.708;23.330;2024-01-27T00:54:51;3.15;62.11
85138;SHT31;75497;42.708;23.330;2024-01-27T00:57:17;3.22;62.06
85138;SHT31;75497;42.708;23.330;2024-01-27T00:59:42;3.22;62.04
85138;SHT31;75497;42.708;23.330;2024-01-27T01:02:08;3.22;62.24
85138;SHT31;75497;42.708;23.330;2024-01-27T01:04:33;3.22;62.19
85138;SHT31;75497;42.708;23.330;2024-01-27T01:06:59;3.19;62.51
85138;SHT31;75497;42.708;23.330;2024-01-27T01:09:25;3.29;62.30
85138;SHT31;75497;42.708;23.330;2024-01-27T01:11:51;3.25;62.55
85138;SHT31;75497;42.708;23.330;2024-01-27T01:14:16;3.20;63.02
85138;SHT31;75497;42.708;23.330;2024-01-27T01:16:42;3.23;63.00
85138;SHT31;75497;42.708;23.330;2024-01-27T01:19:08;3.27;63.03
85138;SHT31;75497;42.708;23.330;2024-01-27T01:21:34;3.27;63.04
85138;SHT31;75497;42.708;23.330;2024-01-27T01:23:59;3.32;63.08
85138;SHT31;75497;42.708;23.330;2024-01-27T01:26:25;3.29;63.32
85138;SHT31;75497;42.708;23.330;2024-01-27T01:28:51;3.36;63.13
85138;SHT31;75497;42.708;23.330;2024-01-27T01:31:17;3.39;63.19
85138;SHT31;75497;42.708;23.330;2024-01-27T01:33:43;3.36;63.23
85138;SHT31;75497;42.708;23.330;2024-01-27T01:36:08;3.42;63.06
85138;SHT31;75497;42.708;23.330;2024-01-27T01:38:34;3.49;62.69
85138;SHT31;75497;42.708;23.330;2024-01-27T01:40:59;3.53;62.39
85138;SHT31;75497;42.708;23.330;2024-01-27T01:43:25;3.59;62.02
85138;SHT31;75497;42.708;23.330;2024-01-27T01:45:51;3.60;61.86
85138;SHT31;75497;42.708;23.330;2024-01-27T01:48:19;3.66;61.78
85138;SHT31;75497;42.708;23.330;2024-01-27T01:50:45;3.69;61.81
85138;SHT31;75497;42.708;23.330;2024-01-27T01:53:12;3.73;61.44
85138;SHT31;75497;42.708;23.330;2024-01-27T01:55:38;3.78;61.36
85138;SHT31;75497;42.708;23.330;2024-01-27T01:58:04;3.71;61.31
85138;SHT31;75497;42.708;23.330;2024-01-27T02:00:30;3.70;61.39
85138;SHT31;75497;42.708;23.330;2024-01-27T02:02:55;3.81;60.98
85138;SHT31;75497;42.708;23.330;2024-01-27T02:05:21;3.77;61.16
85138;SHT31;75497;42.708;23.330;2024-01-27T02:07:46;3.81;61.04
85138;SHT31;75497;42.708;23.330;2024-01-27T02:10:14;3.83;60.64
85138;SHT31;75497;42.708;23.330;2024-01-27T02:12:41;3.80;60.54
85138;SHT31;75497;42.708;23.330;2024-01-27T02:15:10;3.81;60.43
85138;SHT31;75497;42.708;23.330;2024-01-27T02:17:36;3.84;60.24
85138;SHT31;75497;42.708;23.330;2024-01-27T02:20:03;3.87;59.52
85138;SHT31;75497;42.708;23.330;2024-01-27T02:22:28;3.84;60.12
85138;SHT31;75497;42.708;23.330;2024-01-27T02:24:54;3.83;60.45
85138;SHT31;75497;42.708;23.330;2024-01-27T02:27:19;3.78;60.67
85138;SHT31;75497;42.708;23.330;2024-01-27T02:29:45;3.76;60.70
85138;SHT31;75497;42.708;23.330;2024-01-27T02:32:10;3.69;60.69
85138;SHT31;75497;42.708;23.330;2024-01-27T02:34:36;3.81;60.58
85138;SHT31;75497;42.708;23.330;2024-01-27T02:37:01;3.84;60.51
85138;SHT31;75497;42.708;23.330;2024-01-27T02:39:27;3.80;60.53
85138;SHT31;75497;42.708;23.330;2024-01-27T02:41:53;3.80;60.43
85138;SHT31;75497;42.708;23.330;2024-01-27T02:44:19;3.86;60.20
85138;SHT31;75497;42.708;23.330;2024-01-27T02:46:44;3.87;60.33
85138;SHT31;75497;42.708;23.330;2024-01-27T02:49:10;3.94;60.24
85138;SHT31;75497;42.708;23.330;2024-01-27T02:51:35;3.91;60.20
85138;SHT31;75497;42.708;23.330;2024-01-27T02:54:01;3.81;60.08
85138;SHT31;75497;42.708;23.330;2024-01-27T02:56:26;3.81;60.39
85138;SHT31;75497;42.708;23.330;2024-01-27T02:58:52;3.86;60.09
85138;SHT31;75497;42.708;23.330;2024-01-27T03:01:18;3.86;60.07
85138;SHT31;75497;42.708;23.330;2024-01-27T03:03:43;3.88;60.09
85138;SHT31;75497;42.708;23.330;2024-01-27T03:06:09;3.78;59.77
85138;SHT31;75497;42.708;23.330;2024-01-27T03:08:34;3.74;60.13
85138;SHT31;75497;42.708;23.330;2024-01-27T03:11:00;3.80;60.23
85138;SHT31;75497;42.708;23.330;2024-01-27T03:13:25;3.73;60.13
85138;SHT31;75497;42.708;23.330;2024-01-27T03:15:51;3.81;59.58
85138;SHT31;75497;42.708;23.330;2024-01-27T03:18:17;3.86;59.57
85138;SHT31;75497;42.708;23.330;2024-01-27T03:20:43;3.83;59.12
85138;SHT31;75497;42.708;23.330;2024-01-27T03:23:09;3.93;58.74
85138;SHT31;75497;42.708;23.330;2024-01-27T03:25:34;4.14;58.85
85138;SHT31;75497;42.708;23.330;2024-01-27T03:28:00;4.18;59.88
85138;SHT31;75497;42.708;23.330;2024-01-27T03:30:26;4.22;59.84
85138;SHT31;75497;42.708;23.330;2024-01-27T03:32:51;4.24;61.22
85138;SHT31;75497;42.708;23.330;2024-01-27T03:35:17;4.21;62.11
85138;SHT31;75497;42.708;23.330;2024-01-27T03:37:42;4.18;62.97
85138;SHT31;75497;42.708;23.330;2024-01-27T03:40:10;4.15;63.30
85138;SHT31;75497;42.708;23.330;2024-01-27T03:42:35;4.18;64.20
85138;SHT31;75497;42.708;23.330;2024-01-27T03:45:01;4.14;65.51
85138;SHT31;75497;42.708;23.330;2024-01-27T03:47:26;4.15;65.22
85138;SHT31;75497;42.708;23.330;2024-01-27T03:49:52;4.14;65.27
85138;SHT31;75497;42.708;23.330;2024-01-27T03:52:17;4.07;66.03
85138;SHT31;75497;42.708;23.330;2024-01-27T03:54:43;3.95;66.93
85138;SHT31;75497;42.708;23.330;2024-01-27T03:57:08;4.01;67.82
85138;SHT31;75497;42.708;23.330;2024-01-27T03:59:34;4.04;68.02
85138;SHT31;75497;42.708;23.330;2024-01-27T04:01:59;3.99;68.66
85138;SHT31;75497;42.708;23.330;2024-01-27T04:04:25;4.05;68.01
85138;SHT31;75497;42.708;23.330;2024-01-27T04:06:50;3.95;68.59
85138;SHT31;75497;42.708;23.330;2024-01-27T04:09:16;3.97;68.74
85138;SHT31;75497;42.708;23.330;2024-01-27T04:11:41;3.99;69.47
85138;SHT31;75497;42.708;23.330;2024-01-27T04:14:07;3.93;69.46
85138;SHT31;75497;42.708;23.330;2024-01-27T04:16:33;3.98;69.63
85138;SHT31;75497;42.708;23.330;2024-01-27T04:18:58;3.94;69.60
85138;SHT31;75497;42.708;23.330;2024-01-27T04:21:24;3.95;70.04
85138;SHT31;75497;42.708;23.330;2024-01-27T04:23:49;4.04;69.75
85138;SHT31;75497;42.708;23.330;2024-01-27T04:26:15;4.04;70.24
85138;SHT31;75497;42.708;23.330;2024-01-27T04:28:41;4.05;70.05
85138;SHT31;75497;42.708;23.330;2024-01-27T04:31:06;4.08;70.29
85138;SHT31;75497;42.708;23.330;2024-01-27T04:33:32;4.05;70.49
85138;SHT31;75497;42.708;23.330;2024-01-27T04:35:58;4.04;70.59
85138;SHT31;75497;42.708;23.330;2024-01-27T04:38:23;4.02;70.42
85138;SHT31;75497;42.708;23.330;2024-01-27T04:40:50;4.04;70.14
85138;SHT31;75497;42.708;23.330;2024-01-27T04:43:16;4.08;69.76
85138;SHT31;75497;42.708;23.330;2024-01-27T04:45:42;4.11;69.90
85138;SHT31;75497;42.708;23.330;2024-01-27T04:48:08;4.15;70.52
85138;SHT31;75497;42.708;23.330;2024-01-27T04:50:34;4.11;70.80
85138;SHT31;75497;42.708;23.330;2024-01-27T04:52:59;4.21;70.28
85138;SHT31;75497;42.708;23.330;2024-01-27T04:55:26;4.21;70.44
85138;SHT31;75497;42.708;23.330;2024-01-27T04:57:51;4.09;70.82
85138;SHT31;75497;42.708;23.330;2024-01-27T05:00:17;4.09;71.36
85138;SHT31;75497;42.708;23.330;2024-01-27T05:02:43;4.01;71.93
85138;SHT31;75497;42.708;23.330;2024-01-27T05:05:09;3.94;72.43
85138;SHT31;75497;42.708;23.330;2024-01-27T05:07:34;3.93;72.52
85138;SHT31;75497;42.708;23.330;2024-01-27T05:10:00;3.77;73.27
85138;SHT31;75497;42.708;23.330;2024-01-27T05:12:26;3.81;73.50
85138;SHT31;75497;42.708;23.330;2024-01-27T05:14:51;3.71;74.43
85138;SHT31;75497;42.708;23.330;2024-01-27T05:17:17;3.64;74.91
85138;SHT31;75497;42.708;23.330;2024-01-27T05:19:43;3.70;74.61
85138;SHT31;75497;42.708;23.330;2024-01-27T05:22:09;3.64;75.02
85138;SHT31;75497;42.708;23.330;2024-01-27T05:24:34;3.60;75.79
85138;SHT31;75497;42.708;23.330;2024-01-27T05:27:00;3.63;75.72
85138;SHT31;75497;42.708;23.330;2024-01-27T05:29:28;3.59;75.91
85138;SHT31;75497;42.708;23.330;2024-01-27T05:31:54;3.62;76.27
85138;SHT31;75497;42.708;23.330;2024-01-27T05:34:19;3.53;76.87
85138;SHT31;75497;42.708;23.330;2024-01-27T05:36:47;3.57;77.08
85138;SHT31;75497;42.708;23.330;2024-01-27T05:39:13;3.52;77.54
85138;SHT31;75497;42.708;23.330;2024-01-27T05:41:39;3.59;77.38
85138;SHT31;75497;42.708;23.330;2024-01-27T05:44:05;3.56;77.78
85138;SHT31;75497;42.708;23.330;2024-01-27T05:46:30;3.52;77.67
85138;SHT31;75497;42.708;23.330;2024-01-27T05:48:56;3.54;78.00
85138;SHT31;75497;42.708;23.330;2024-01-27T05:51:27;3.50;78.17
85138;SHT31;75497;42.708;23.330;2024-01-27T05:53:52;3.63;77.81
85138;SHT31;75497;42.708;23.330;2024-01-27T05:56:18;3.53;77.86
85138;SHT31;75497;42.708;23.330;2024-01-27T05:58:47;3.49;78.34
85138;SHT31;75497;42.708;23.330;2024-01-27T06:01:12;3.36;78.59
85138;SHT31;75497;42.708;23.330;2024-01-27T06:03:41;3.33;79.14
85138;SHT31;75497;42.708;23.330;2024-01-27T06:06:06;3.40;78.68
85138;SHT31;75497;42.708;23.330;2024-01-27T06:08:32;3.27;79.01
85138;SHT31;75497;42.708;23.330;2024-01-27T06:10:57;3.33;78.51
85138;SHT31;75497;42.708;23.330;2024-01-27T06:13:23;3.25;79.12
85138;SHT31;75497;42.708;23.330;2024-01-27T06:15:48;3.16;79.54
85138;SHT31;75497;42.708;23.330;2024-01-27T06:18:14;3.30;79.64
85138;SHT31;75497;42.708;23.330;2024-01-27T06:20:39;3.30;79.10
85138;SHT31;75497;42.708;23.330;2024-01-27T06:23:05;3.23;79.38
85138;SHT31;75497;42.708;23.330;2024-01-27T06:25:32;3.20;79.16
85138;SHT31;75497;42.708;23.330;2024-01-27T06:27:57;3.13;79.60
85138;SHT31;75497;42.708;23.330;2024-01-27T06:30:23;3.04;79.56
85138;SHT31;75497;42.708;23.330;2024-01-27T06:32:48;2.95;79.91
85138;SHT31;75497;42.708;23.330;2024-01-27T06:35:14;2.91;80.38
85138;SHT31;75497;42.708;23.330;2024-01-27T06:37:39;2.99;80.44
85138;SHT31;75497;42.708;23.330;2024-01-27T06:40:06;2.87;80.84
85138;SHT31;75497;42.708;23.330;2024-01-27T06:42:32;2.85;81.16
85138;SHT31;75497;42.708;23.330;2024-01-27T06:44:58;3.01;81.09
85138;SHT31;75497;42.708;23.330;2024-01-27T06:47:23;3.22;80.84
85138;SHT31;75497;42.708;23.330;2024-01-27T06:49:49;3.49;79.64
85138;SHT31;75497;42.708;23.330;2024-01-27T06:52:14;3.60;79.26
85138;SHT31;75497;42.708;23.330;2024-01-27T06:54:40;3.67;78.45
85138;SHT31;75497;42.708;23.330;2024-01-27T06:57:18;3.70;78.54
85138;SHT31;75497;42.708;23.330;2024-01-27T06:59:44;3.71;78.27
85138;SHT31;75497;42.708;23.330;2024-01-27T07:02:09;3.83;77.94
85138;SHT31;75497;42.708;23.330;2024-01-27T07:04:39;3.84;77.74
85138;SHT31;75497;42.708;23.330;2024-01-27T07:07:04;4.04;76.86
85138;SHT31;75497;42.708;23.330;2024-01-27T07:09:30;4.18;75.76
85138;SHT31;75497;42.708;23.330;2024-01-27T07:11:55;4.24;75.34
85138;SHT31;75497;42.708;23.330;2024-01-27T07:14:21;4.32;74.92
85138;SHT31;75497;42.708;23.330;2024-01-27T07:16:46;4.38;74.82
85138;SHT31;75497;42.708;23.330;2024-01-27T07:19:12;4.49;73.98
85138;SHT31;75497;42.708;23.330;2024-01-27T07:21:38;4.52;73.75
85138;SHT31;75497;42.708;23.330;2024-01-27T07:24:04;4.60;73.12
85138;SHT31;75497;42.708;23.330;2024-01-27T07:26:30;4.62;72.64
85138;SHT31;75497;42.708;23.330;2024-01-27T07:28:57;4.59;72.78
85138;SHT31;75497;42.708;23.330;2024-01-27T07:31:23;4.59;72.36
85138;SHT31;75497;42.708;23.330;2024-01-27T07:33:49;4.56;72.48
85138;SHT31;75497;42.708;23.330;2024-01-27T07:36:15;4.46;72.58
85138;SHT31;75497;42.708;23.330;2024-01-27T07:38:41;4.49;72.71
85138;SHT31;75497;42.708;23.330;2024-01-27T07:41:06;4.45;72.66
85138;SHT31;75497;42.708;23.330;2024-01-27T07:43:32;4.52;70.78
85138;SHT31;75497;42.708;23.330;2024-01-27T07:45:58;4.49;70.91
85138;SHT31;75497;42.708;23.330;2024-01-27T07:48:23;4.48;70.89
85138;SHT31;75497;42.708;23.330;2024-01-27T07:50:49;4.52;70.58
85138;SHT31;75497;42.708;23.330;2024-01-27T07:53:16;4.53;70.85
85138;SHT31;75497;42.708;23.330;2024-01-27T07:55:42;4.52;70.15
85138;SHT31;75497;42.708;23.330;2024-01-27T07:58:07;4.49;69.87
85138;SHT31;75497;42.708;23.330;2024-01-27T08:00:33;4.50;69.37
85138;SHT31;75497;42.708;23.330;2024-01-27T08:02:58;4.48;69.90
85138;SHT31;75497;42.708;23.330;2024-01-27T08:05:24;4.49;69.63
85138;SHT31;75497;42.708;23.330;2024-01-27T08:07:49;4.49;69.51
85138;SHT31;75497;42.708;23.330;2024-01-27T08:10:15;4.52;69.25
85138;SHT31;75497;42.708;23.330;2024-01-27T08:12:40;4.52;69.76
85138;SHT31;75497;42.708;23.330;2024-01-27T08:15:06;4.52;69.44
85138;SHT31;75497;42.708;23.330;2024-01-27T08:17:32;4.63;69.47
85138;SHT31;75497;42.708;23.330;2024-01-27T08:19:58;4.73;69.48
85138;SHT31;75497;42.708;23.330;2024-01-27T08:22:24;4.73;69.20
85138;SHT31;75497;42.708;23.330;2024-01-27T08:24:50;4.69;69.28
85138;SHT31;75497;42.708;23.330;2024-01-27T08:27:15;4.83;68.72
85138;SHT31;75497;42.708;23.330;2024-01-27T08:29:41;4.80;68.78
85138;SHT31;75497;42.708;23.330;2024-01-27T08:32:06;4.87;68.67
85138;SHT31;75497;42.708;23.330;2024-01-27T08:34:32;4.97;68.23
85138;SHT31;75497;42.708;23.330;2024-01-27T08:37:00;5.44;65.81
85138;SHT31;75497;42.708;23.330;2024-01-27T08:39:26;5.75;65.31
85138;SHT31;75497;42.708;23.330;2024-01-27T08:41:51;5.82;64.45
85138;SHT31;75497;42.708;23.330;2024-01-27T08:44:17;5.79;64.29
85138;SHT31;75497;42.708;23.330;2024-01-27T08:46:43;6.23;63.26
85138;SHT31;75497;42.708;23.330;2024-01-27T08:49:08;6.31;62.76
85138;SHT31;75497;42.708;23.330;2024-01-27T08:51:34;6.36;63.20
85138;SHT31;75497;42.708;23.330;2024-01-27T08:53:59;6.65;61.09
85138;SHT31;75497;42.708;23.330;2024-01-27T08:56:25;6.89;60.81
85138;SHT31;75497;42.708;23.330;2024-01-27T08:58:50;6.95;60.20
85138;SHT31;75497;42.708;23.330;2024-01-27T09:01:17;7.18;59.59
85138;SHT31;75497;42.708;23.330;2024-01-27T09:03:43;7.36;59.52
85138;SHT31;75497;42.708;23.330;2024-01-27T09:06:09;7.53;57.90
85138;SHT31;75497;42.708;23.330;2024-01-27T09:08:34;8.02;56.32
85138;SHT31;75497;42.708;23.330;2024-01-27T09:11:01;8.14;56.25
85138;SHT31;75497;42.708;23.330;2024-01-27T09:13:27;8.05;55.58
85138;SHT31;75497;42.708;23.330;2024-01-27T09:15:52;8.57;54.82
85138;SHT31;75497;42.708;23.330;2024-01-27T09:18:18;8.48;54.16
85138;SHT31;75497;42.708;23.330;2024-01-27T09:20:43;8.02;55.72
85138;SHT31;75497;42.708;23.330;2024-01-27T09:23:09;8.31;55.27
85138;SHT31;75497;42.708;23.330;2024-01-27T09:25:34;8.42;55.31
85138;SHT31;75497;42.708;23.330;2024-01-27T09:28:00;8.31;55.30
85138;SHT31;75497;42.708;23.330;2024-01-27T09:30:26;8.26;55.77
85138;SHT31;75497;42.708;23.330;2024-01-27T09:32:52;8.57;54.09
85138;SHT31;75497;42.708;23.330;2024-01-27T09:35:18;8.59;53.93
85138;SHT31;75497;42.708;23.330;2024-01-27T09:37:43;8.34;54.78
85138;SHT31;75497;42.708;23.330;2024-01-27T09:40:11;7.80;56.54
85138;SHT31;75497;42.708;23.330;2024-01-27T09:42:37;7.62;57.47
85138;SHT31;75497;42.708;23.330;2024-01-27T09:45:05;7.33;57.86
85138;SHT31;75497;42.708;23.330;2024-01-27T09:47:30;6.82;59.14
85138;SHT31;75497;42.708;23.330;2024-01-27T09:49:56;6.54;60.38
85138;SHT31;75497;42.708;23.330;2024-01-27T09:52:22;6.44;60.29
85138;SHT31;75497;42.708;23.330;2024-01-27T09:54:48;6.19;60.91
85138;SHT31;75497;42.708;23.330;2024-01-27T09:57:14;5.82;61.62
85138;SHT31;75497;42.708;23.330;2024-01-27T09:59:43;5.71;62.47
85138;SHT31;75497;42.708;23.330;2024-01-27T10:02:11;5.47;62.64
85138;SHT31;75497;42.708;23.330;2024-01-27T10:04:41;5.40;63.20
85138;SHT31;75497;42.708;23.330;2024-01-27T10:07:08;5.40;63.44
85138;SHT31;75497;42.708;23.330;2024-01-27T10:09:33;5.30;63.68
85138;SHT31;75497;42.708;23.330;2024-01-27T10:12:00;5.30;63.61
85138;SHT31;75497;42.708;23.330;2024-01-27T10:14:37;5.27;64.02
85138;SHT31;75497;42.708;23.330;2024-01-27T10:17:02;5.20;64.17
85138;SHT31;75497;42.708;23.330;2024-01-27T10:19:28;5.14;64.56
85138;SHT31;75497;42.708;23.330;2024-01-27T10:22:00;5.06;64.60
85138;SHT31;75497;42.708;23.330;2024-01-27T10:24:26;5.03;64.90
85138;SHT31;75497;42.708;23.330;2024-01-27T10:26:59;5.04;64.90
85138;SHT31;75497;42.708;23.330;2024-01-27T10:29:24;4.90;65.20
85138;SHT31;75497;42.708;23.330;2024-01-27T10:31:50;4.81;65.37
85138;SHT31;75497;42.708;23.330;2024-01-27T10:34:19;4.86;65.78
85138;SHT31;75497;42.708;23.330;2024-01-27T10:36:45;4.90;65.62
85138;SHT31;75497;42.708;23.330;2024-01-27T10:39:21;4.87;65.87
85138;SHT31;75497;42.708;23.330;2024-01-27T10:41:49;4.84;65.80
85138;SHT31;75497;42.708;23.330;2024-01-27T10:44:16;4.84;65.87
85138;SHT31;75497;42.708;23.330;2024-01-27T10:46:47;4.75;65.76
85138;SHT31;75497;42.708;23.330;2024-01-27T10:49:15;4.80;66.00
85138;SHT31;75497;42.708;23.330;2024-01-27T10:51:45;4.81;65.98
85138;SHT31;75497;42.708;23.330;2024-01-27T10:54:14;4.86;65.79
85138;SHT31;75497;42.708;23.330;2024-01-27T10:56:42;4.80;65.77
85138;SHT31;75497;42.708;23.330;2024-01-27T10:59:09;4.72;65.90
85138;SHT31;75497;42.708;23.330;2024-01-27T11:01:37;4.81;66.18
85138;SHT31;75497;42.708;23.330;2024-01-27T11:04:03;4.84;65.97
85138;SHT31;75497;42.708;23.330;2024-01-27T11:06:32;4.77;66.38
85138;SHT31;75497;42.708;23.330;2024-01-27T11:09:01;4.81;66.44
85138;SHT31;75497;42.708;23.330;2024-01-27T11:11:29;4.76;66.76
85138;SHT31;75497;42.708;23.330;2024-01-27T11:13:54;4.80;66.90
85138;SHT31;75497;42.708;23.330;2024-01-27T11:16:21;4.72;67.15
85138;SHT31;75497;42.708;23.330;2024-01-27T11:18:48;4.66;67.39
85138;SHT31;75497;42.708;23.330;2024-01-27T11:21:15;4.77;67.33
85138;SHT31;75497;42.708;23.330;2024-01-27T11:23:44;4.81;66.88
85138;SHT31;75497;42.708;23.330;2024-01-27T11:26:20;4.70;67.24
85138;SHT31;75497;42.708;23.330;2024-01-27T11:28:48;4.75;67.21
85138;SHT31;75497;42.708;23.330;2024-01-27T11:31:17;4.72;67.18
85138;SHT31;75497;42.708;23.330;2024-01-27T11:33:44;4.60;67.77
85138;SHT31;75497;42.708;23.330;2024-01-27T11:36:20;4.60;67.73
85138;SHT31;75497;42.708;23.330;2024-01-27T11:38:47;4.67;67.25
85138;SHT31;75497;42.708;23.330;2024-01-27T11:41:12;4.62;67.18
85138;SHT31;75497;42.708;23.330;2024-01-27T11:43:38;4.59;67.40
85138;SHT31;75497;42.708;23.330;2024-01-27T11:46:03;4.55;67.76
85138;SHT31;75497;42.708;23.330;2024-01-27T11:48:29;4.56;67.37
85138;SHT31;75497;42.708;23.330;2024-01-27T11:51:06;4.59;67.16
85138;SHT31;75497;42.708;23.330;2024-01-27T11:53:33;4.55;66.65
85138;SHT31;75497;42.708;23.330;2024-01-27T11:55:59;4.52;66.48
85138;SHT31;75497;42.708;23.330;2024-01-27T11:58:27;4.55;66.41
85138;SHT31;75497;42.708;23.330;2024-01-27T12:00:53;4.53;65.91
85138;SHT31;75497;42.708;23.330;2024-01-27T12:03:19;4.55;65.81
85138;SHT31;75497;42.708;23.330;2024-01-27T12:05:45;4.56;65.54
85138;SHT31;75497;42.708;23.330;2024-01-27T12:08:11;4.66;64.98
85138;SHT31;75497;42.708;23.330;2024-01-27T12:10:36;4.60;64.61
85138;SHT31;75497;42.708;23.330;2024-01-27T12:13:03;4.62;64.35
85138;SHT31;75497;42.708;23.330;2024-01-27T12:15:29;4.77;64.13
85138;SHT31;75497;42.708;23.330;2024-01-27T12:17:55;5.04;63.75
85138;SHT31;75497;42.708;23.330;2024-01-27T12:20:22;5.08;62.73
85138;SHT31;75497;42.708;23.330;2024-01-27T12:22:48;5.20;62.39
85138;SHT31;75497;42.708;23.330;2024-01-27T12:25:16;6.23;59.27
85138;SHT31;75497;42.708;23.330;2024-01-27T12:27:43;6.87;57.20
85138;SHT31;75497;42.708;23.330;2024-01-27T12:30:09;7.32;55.28
85138;SHT31;75497;42.708;23.330;2024-01-27T12:32:35;7.73;54.14
85138;SHT31;75497;42.708;23.330;2024-01-27T12:35:08;8.12;53.22
85138;SHT31;75497;42.708;23.330;2024-01-27T12:37:34;7.27;54.16
85138;SHT31;75497;42.708;23.330;2024-01-27T12:40:00;6.94;55.72
85138;SHT31;75497;42.708;23.330;2024-01-27T12:42:25;6.54;57.05
85138;SHT31;75497;42.708;23.330;2024-01-27T12:44:51;6.63;56.93
85138;SHT31;75497;42.708;23.330;2024-01-27T12:47:16;6.81;56.42
85138;SHT31;75497;42.708;23.330;2024-01-27T12:49:45;7.39;54.97
85138;SHT31;75497;42.708;23.330;2024-01-27T12:52:10;8.02;52.97
85138;SHT31;75497;42.708;23.330;2024-01-27T12:54:36;8.11;51.82
85138;SHT31;75497;42.708;23.330;2024-01-27T12:57:02;7.88;53.06
85138;SHT31;75497;42.708;23.330;2024-01-27T13:12:40;10.19;44.83
85138;SHT31;75497;42.708;23.330;2024-01-27T13:15:06;9.96;43.93
85138;SHT31;75497;42.708;23.330;2024-01-27T13:17:31;10.72;43.33
85138;SHT31;75497;42.708;23.330;2024-01-27T13:19:58;10.34;43.46
85138;SHT31;75497;42.708;23.330;2024-01-27T13:22:23;9.78;44.02
85138;SHT31;75497;42.708;23.330;2024-01-27T13:24:50;10.05;43.93
85138;SHT31;75497;42.708;23.330;2024-01-27T13:27:15;9.88;43.99
85138;SHT31;75497;42.708;23.330;2024-01-27T13:29:41;10.37;42.38
85138;SHT31;75497;42.708;23.330;2024-01-27T13:32:06;10.00;42.34
85138;SHT31;75497;42.708;23.330;2024-01-27T13:34:32;9.30;43.98
85138;SHT31;75497;42.708;23.330;2024-01-27T13:36:58;9.20;44.27
85138;SHT31;75497;42.708;23.330;2024-01-27T13:39:25;9.07;44.34
85138;SHT31;75497;42.708;23.330;2024-01-27T13:41:51;8.53;44.97
85138;SHT31;75497;42.708;23.330;2024-01-27T13:44:16;8.26;45.65
85138;SHT31;75497;42.708;23.330;2024-01-27T13:46:42;8.72;45.20
85138;SHT31;75497;42.708;23.330;2024-01-27T13:49:07;8.94;43.82
85138;SHT31;75497;42.708;23.330;2024-01-27T13:51:33;8.93;43.83
85138;SHT31;75497;42.708;23.330;2024-01-27T13:53:58;8.66;44.30
85138;SHT31;75497;42.708;23.330;2024-01-27T13:56:24;7.56;47.01
85138;SHT31;75497;42.708;23.330;2024-01-27T13:58:51;7.93;46.31
85138;SHT31;75497;42.708;23.330;2024-01-27T14:01:16;7.50;46.95
85138;SHT31;75497;42.708;23.330;2024-01-27T14:03:42;7.99;46.35
85138;SHT31;75497;42.708;23.330;2024-01-27T14:06:07;7.50;47.94
85138;SHT31;75497;42.708;23.330;2024-01-27T14:08:37;6.81;49.54
85138;SHT31;75497;42.708;23.330;2024-01-27T14:11:03;6.24;51.51
85138;SHT31;75497;42.708;23.330;2024-01-27T14:13:28;5.96;52.26
85138;SHT31;75497;42.708;23.330;2024-01-27T14:15:54;5.68;52.52
85138;SHT31;75497;42.708;23.330;2024-01-27T14:18:19;5.68;53.13
85138;SHT31;75497;42.708;23.330;2024-01-27T14:20:47;5.52;53.64
85138;SHT31;75497;42.708;23.330;2024-01-27T14:23:15;5.63;53.83
